Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-04 04:59:56.821341
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2062.4833
218.2508,2108.0917
218.442,2150.2833
218.6332,2202.7667
218.8244,2244.4167
219.0156,2294.5667
219.2067,2350.525
219.3979,2405.7583
219.589,2462.7833
219.7801,2520.5583
219.9712,2580.4583
220.1623,2640.3583
220.3533,2705.05
220.5444,2768.5
220.7354,2834.55
220.9264,2903.5917
221.1174,2978.1167
221.3083,3047.55
221.4993,3117.5
221.6902,3188.3083
221.8812,3270.0917
222.0721,3357.6083
222.263,3445.0333
222.4538,3535.1417
222.6447,3626.4
222.8355,3721.3167
223.0264,3815.2583
223.2172,3911.6917
223.408,4014.3667
223.5987,4117.3333
223.7895,4213.2
223.9802,4324.9667
224.1709,4429.7917
224.3616,4542.225
224.5524,4653.5667
224.743,4770.4417
224.9337,4881.475
225.1243,5014.5083
225.315,5137.575
225.5056,5253.5583
225.6962,5370.6
225.8867,5484.15
226.0773,5588.5667
226.2678,5722.5167
226.4584,5891.6
226.6489,6036.4583
226.8394,6166.9083
227.0298,6335.6417
227.2203,6498.6167
227.4108,6661.2917
227.6012,6813.1333
227.7916,6960.2333
227.982,7122.1667
228.1723,7278.0917
228.3627,7443.925
228.5531,7601.1417
228.7434,7759.9
228.9337,7927.7833
229.124,8102.3583
229.3143,8275.6167
229.5045,8467.6583
229.6948,8648.4417
229.885,8834.6667
230.0752,9030.9417
230.2654,9221.25
230.4556,9419.3583
230.6457,9605.1917
230.8358,9799.3667
231.026,9987.7
231.2161,10178.9417
231.4062,10368.4583
231.5963,10566.0167
231.7863,10765.3083
231.9764,10979.7667
232.1664,11195.5167
232.3564,11412.8333
232.5464,11627.1333
232.7364,11845.525
232.9263,12053.35
233.1163,12284.3083
233.3062,12516.375
233.4961,12760.0
233.686,12982.4083
233.8758,13190.4083
234.0657,13399.175
234.2555,13633.9167
234.4454,13865.85
234.6352,14090.25
234.825,14319.7
235.0147,14530.5583
235.2045,14758.2167
235.3942,14974.8417
235.5839,15209.3
235.7737,15433.95
235.9633,15654.8667
236.153,15901.8833
236.3427,16139.7917
236.5323,16372.5417
236.7219,16587.0333
236.9115,16790.5167
237.1011,17001.75
237.2907,17236.8167
237.4803,17464.05
237.6698,17683.4583
237.8593,17910.55
238.0488,18139.0583
238.2383,18364.175
238.4278,18585.125
238.6172,18828.0667
238.8066,19051.6083
238.9961,19275.9917
239.1855,19521.3833
239.3748,19740.1
239.5642,19952.9167
239.7536,20185.1167
239.9429,20402.3667
240.1322,20592.9833
240.3215,20805.85
240.5108,21027.725
240.7001,21247.125
240.8893,21454.9
241.0786,21653.6167
241.2677,21857.1917
241.457,22088.1
241.6461,22249.9667
241.8353,22427.125
242.0244,22603.4333
242.2136,22793.175
242.4027,22969.3583
242.5918,23148.625
242.7809,23330.3083
242.9699,23438.1583
243.159,23548.7417
243.348,23777.0667
243.537,24007.175
243.726,24207.6
243.915,24377.7583
244.1039,24538.0667
244.2929,24665.8833
244.4818,24725.7917
244.6707,24888.8583
244.8596,25117.175
245.0485,25331.975
245.2373,25542.3
245.4262,25750.1
245.615,25915.6083
245.8038,26072.3333
245.9926,26235.3667
246.1814,26415.2167
246.3701,26445.4667
246.5589,26471.0333
246.7476,26613.6333
246.9363,26850.25
247.1249,27037.3333
247.3136,27210.1583
247.5023,27412.675
247.6909,27608.5083
247.8795,27777.025
248.0681,27948.4667
248.2567,28094.475
248.4453,28256.8583
248.6338,28415.2
248.8224,28504.1833
249.0109,28467.9083
249.1994,28557.275
249.3878,28766.6917
249.5763,28966.7667
249.7648,29129.325
249.9532,29305.2917
250.1416,29491.2833
250.33,29682.075
250.5183,29868.775
250.7067,30004.2083
250.8951,30138.725
251.0834,30260.7083
251.2717,30387.775
251.46,30514.5333
251.6483,30636.5333
251.8365,30731.6583
252.0247,30712.55
252.213,30808.3167
252.4012,30957.0417
252.5894,31161.3583
252.7775,31282.725
252.9657,31376.6
253.1538,31543.375
253.3419,31703.925
253.53,31828.725
253.7181,31936.1667
253.9062,32050.725
254.0942,32156.8917
254.2823,32240.275
254.4703,32319.8
254.6583,32423.6167
254.8463,32526.0083
255.0342,32599.9417
255.2222,32659.7667
255.4101,32712.65
255.598,32701.5833
255.7859,32805.7167
255.9738,32955.7333
256.1616,33113.3667
256.3495,33269.0167
256.5373,33392.0333
256.7251,33576.425
256.9129,33682.775
257.1006,33776.4917
257.2884,33896.1167
257.4761,34033.7083
257.6638,34114.15
257.8515,34167.9833
258.0392,34242.1667
258.2269,34314.6583
258.4146,34388.7417
258.6022,34478.875
258.7898,34510.8917
258.9774,34551.4833
259.165,34618.8833
259.3525,34734.0167
259.5401,34786.0
259.7276,34885.925
259.9151,34980.0583
260.1026,35042.7333
260.2901,35136.8
260.4776,35235.525
260.665,35394.1167
260.8524,35524.7333
261.0398,35641.275
261.2272,35696.8583
261.4146,35717.7833
261.6019,35789.625
261.7893,35884.8667
261.9766,35964.025
262.1639,36049.6667
262.3512,36072.475
262.5384,36108.9833
262.7257,36133.8417
262.9129,36180.5417
263.1001,36198.2667
263.2873,36278.3833
263.4745,36326.4333
263.6617,36274.125
263.8488,36322.1
264.0359,36366.2667
264.2231,36401.275
264.4101,36443.1417
264.5972,36473.2667
264.7842,36503.5917
264.9713,36526.1167
265.1583,36534.7833
265.3453,36589.6667
265.5323,36665.4833
265.7193,36729.275
265.9062,36800.0333
266.0931,36824.8167
266.2801,36835.9
266.4669,36883.8167
266.6538,36916.9417
266.8407,36945.15
267.0276,36926.2667
267.2143,36916.225
267.4012,36942.175
267.588,36896.5167
267.7747,36903.75
267.9615,36906.75
268.1482,36871.5833
268.3349,36890.0083
268.5217,36901.9417
268.7083,36874.3417
268.895,36895.4833
269.0817,36953.6583
269.2682,36970.35
269.4549,36972.1167
269.6415,36930.1333
269.8281,36944.8083
270.0146,36985.35
270.2012,37010.8333
270.3877,37038.45
270.5742,37026.2833
270.7607,37030.3417
270.9472,37022.6917
271.1336,36999.8583
271.32,36977.1667
271.5065,36964.5583
271.6929,36975.05
271.8792,37011.1917
272.0656,37025.0833
272.252,37054.6583
272.4383,37058.9583
272.6246,37056.2917
272.8109,37049.4167
272.9972,37102.275
273.1835,37128.25
273.3697,37146.425
273.5559,37163.2167
273.7421,37159.4167
273.9283,37149.9417
274.1145,37135.7667
274.3007,37131.1083
274.4868,37139.325
274.6729,37162.0417
274.859,37146.3167
275.0451,37136.1583
275.2311,37049.1083
275.4172,37082.3667
275.6032,37122.25
275.7892,37168.0417
275.9752,37181.375
276.1612,37235.4083
276.3472,37203.6083
276.5331,37191.6333
276.719,37196.85
276.9049,37204.9417
277.0908,37171.8833
277.2767,37178.4333
277.4625,37184.5833
277.6484,37152.65
277.8342,37081.2583
278.02,37043.5167
278.2057,37053.275
278.3915,37070.35
278.5772,37026.5833
278.763,36977.675
278.9487,37022.1167
279.1343,37065.2833
279.32,37056.5917
279.5057,37031.95
279.6913,36958.6833
279.877,36952.8833
280.0625,36961.9917
280.2481,36929.4333
280.4337,36908.4833
280.6192,36962.375
280.8048,37003.5667
280.9903,36972.7917
281.1758,36923.6167
281.3612,36875.8417
281.5467,36852.4917
281.7321,36901.1083
281.9175,36899.8
282.1029,36891.1583
282.2884,36901.9833
282.4737,36846.5083
282.6591,36802.275
282.8444,36789.3
283.0297,36779.95
283.215,36766.9417
283.4002,36735.8833
283.5855,36684.6417
283.7707,36598.1417
283.956,36576.0333
284.1412,36557.3667
284.3264,36578.3917
284.5115,36604.925
284.6967,36613.8
284.8818,36570.0
285.0669,36497.0667
285.252,36466.3583
285.4371,36473.7417
285.6222,36425.15
285.8072,36389.2833
285.9922,36362.825
286.1772,36382.8583
286.3622,36398.45
286.5472,36342.4083
286.7321,36272.4
286.9171,36300.6833
287.102,36297.1333
287.2869,36328.2333
287.4717,36375.7
287.6566,36365.4417
287.8415,36366.3667
288.0263,36340.8833
288.2111,36267.0167
288.3959,36185.45
288.5806,36172.1583
288.7654,36170.0083
288.9501,36227.9833
289.1348,36249.3833
289.3195,36248.1167
289.5042,36262.9083
289.6889,36281.65
289.8735,36207.4583
290.0581,36167.0333
290.2428,36099.5167
290.4273,36097.7083
290.6119,36109.6833
290.7965,36090.075
290.981,36094.3333
291.1655,36088.5333
291.35,35998.675
291.5345,35932.3417
291.719,35927.7417
291.9034,35921.55
292.0878,35968.4167
292.2722,35947.9
292.4566,35900.6417
292.641,35903.7167
292.8253,35890.6917
293.0096,35859.9833
293.194,35876.2417
293.3783,35873.2583
293.5626,35880.575
293.7468,35871.3667
293.9311,35848.0
294.1153,35777.5167
294.2995,35662.6
294.4837,35580.6667
294.6678,35524.9917
294.852,35493.1417
295.0361,35509.1583
295.2202,35515.2083
295.4043,35534.9083
295.5884,35514.15
295.7725,35491.1083
295.9565,35436.2583
296.1405,35347.2333
296.3246,35306.075
296.5085,35352.2167
296.6925,35410.125
296.8764,35395.525
297.0603,35361.7583
297.2443,35328.2167
297.4282,35281.7083
297.612,35210.425
297.7959,35145.5833
297.9797,35098.5917
298.1635,35031.5
298.3474,35077.4917
298.5311,35103.7
298.7149,35049.6917
298.8987,34974.525
299.0823,34938.4333
299.2661,34868.4417
299.4498,34760.8833
299.6334,34750.5667
299.8171,34738.5583
300.0007,34688.7333
300.1843,34656.25
300.368,34636.85
300.5515,34605.5583
300.7351,34589.175
300.9186,34568.8083
301.1021,34521.025
301.2857,34498.875
301.4691,34477.7
301.6526,34479.6
301.8361,34417.875
302.0195,34345.825
302.2029,34305.3417
302.3863,34288.525
302.5697,34248.3417
302.753,34242.8
302.9364,34268.2917
303.1197,34291.925
303.303,34274.3
303.4863,34203.3333
303.6696,34096.4917
303.8528,34019.7667
304.036,33958.025
304.2192,33949.2667
304.4024,33910.7583
304.5856,33861.675
304.7688,33850.1833
304.9519,33845.7417
305.135,33803.075
305.3181,33770.6333
305.5012,33733.7
305.6842,33737.0
305.8673,33707.0833
306.0504,33639.05
306.2333,33531.1083
306.4163,33501.6417
306.5993,33451.675
306.7822,33441.1333
306.9652,33423.2833
307.1481,33359.3833
307.331,33314.075
307.5139,33254.45
307.6967,33206.4917
307.8796,33160.6083
308.0624,33118.2917
308.2452,33053.125
308.428,32997.2833
308.6107,32970.1833
308.7935,32920.4417
308.9762,32882.1417
309.1589,32866.0667
309.3416,32815.9
309.5243,32779.4417
309.7069,32746.0833
309.8896,32684.775
310.0721,32647.5
310.2548,32620.1083
310.4373,32592.1167
310.6199,32581.0667
310.8024,32520.7417
310.985,32491.7583
311.1674,32413.5
311.3499,32342.7667
311.5324,32329.075
311.7148,32344.675
311.8973,32283.5667
312.0797,32241.2167
312.2621,32228.9917
312.4445,32173.8417
312.6268,32110.2583
312.8091,32077.4833
312.9915,31999.75
313.1738,31961.9583
313.356,31891.4333
313.5383,31826.825
313.7206,31803.7583
313.9027,31746.4667
314.085,31709.3417
314.2672,31683.5083
314.4493,31671.8667
314.6314,31647.875
314.8136,31640.525
314.9957,31574.2583
315.1778,31502.6833
315.3598,31464.7833
315.5419,31450.575
315.724,31429.5833
315.9059,31398.8583
316.088,31367.2917
316.2699,31366.7083
316.4519,31320.4583
316.6338,31249.375
316.8157,31149.25
316.9977,31094.4083
317.1795,31108.075
317.3614,31108.1833
317.5432,31087.3667
317.7251,31032.175
317.9069,30956.85
318.0887,30937.3333
318.2704,30877.85
318.4522,30847.9583
318.6339,30823.7
318.8156,30901.9667
318.9973,30816.75
319.179,30825.625
319.3607,30823.8
319.5423,30813.175
319.7239,30769.8083
319.9055,30726.1
320.0871,30685.9833
320.2687,30652.4167
320.4502,30627.5583
320.6317,30562.475
320.8132,30563.3333
320.9947,30535.9333
321.1761,30533.25
321.3576,30517.4917
321.5391,30499.8083
321.7205,30468.1167
321.9019,30423.05
322.0832,30362.6
322.2646,30308.3667
322.4459,30276.1167
322.6272,30234.4667
322.8085,30199.0417
322.9898,30168.5583
323.1711,30131.3917
323.3523,30093.6583
323.5335,30091.4667
323.7147,30119.525
323.8959,30174.1833
324.0771,30170.8333
324.2582,30132.2917
324.4393,30116.925
324.6204,30116.5833
324.8015,30095.9583
324.9826,30115.525
325.1637,30153.6167
325.3447,30128.8583
325.5257,30107.175
325.7067,30080.8583
325.8877,29996.875
326.0686,29903.1167
326.2496,29860.5333
326.4305,29798.3833
326.6114,29767.4833
326.7922,29760.0833
326.9731,29758.9083
327.1539,29753.725
327.3347,29751.725
327.5155,29770.0417
327.6963,29813.9667
327.8771,29821.6583
328.0578,29747.0417
328.2385,29629.325
328.4193,29592.8417
328.5999,29548.7917
328.7806,29501.5583
328.9613,29505.725
329.1419,29478.35
329.3225,29471.1667
329.5031,29417.8167
329.6837,29368.4167
329.8642,29323.2083
330.0447,29282.2167
330.2252,29243.3417
330.4057,29193.2333
330.5862,29178.2167
330.7667,29188.2917
330.9471,29225.2667
331.1275,29196.9333
331.3079,29096.975
331.4883,29043.375
331.6687,29043.45
331.849,28975.9833
332.0293,28908.4667
332.2096,28871.2
332.3899,28862.525
332.5702,28861.3
332.7504,28885.3833
332.9306,28894.5
333.1108,28831.325
333.291,28760.4917
333.4712,28751.1833
333.6514,28759.5083
333.8315,28726.3583
334.0116,28705.125
334.1917,28689.1667
334.3717,28694.4667
334.5518,28698.8333
334.7318,28656.0
334.9119,28626.9333
335.0918,28614.3333
335.2718,28611.8917
335.4518,28602.6333
335.6317,28576.2833
335.8116,28592.9917
335.9915,28579.925
336.1714,28487.4167
336.3513,28447.3583
336.5311,28452.3583
336.7109,28455.5
336.8907,28421.475
337.0705,28329.9667
337.2502,28241.2667
337.43,28204.7333
337.6097,28139.3083
337.7894,28112.4
337.9691,28110.975
338.1488,28118.2
338.3284,28117.9417
338.508,28142.1083
338.6877,28135.3167
338.8672,28116.0583
339.0468,28056.6917
339.2263,28006.0167
339.4059,28024.525
339.5854,28117.1833
339.7649,28058.4917
339.9443,28012.1083
340.1238,27990.025
340.3032,27985.95
340.4826,27981.0083
340.662,27914.3417
340.8414,27850.9083
341.0207,27863.7083
341.2001,27874.225
341.3794,27871.45
341.5587,27917.4167
341.738,27891.0583
341.9172,27835.5167
342.0965,27804.5083
342.2757,27704.55
342.4549,27606.1
342.6341,27624.025
342.8132,27614.2333
342.9923,27694.5417
343.1715,27785.8917
343.3506,27836.6417
343.5296,27676.5167
343.7087,27576.5583
343.8878,27517.9333
344.0668,27498.8417
344.2458,27491.0
344.4248,27436.45
344.6037,27406.6
344.7827,27400.1167
344.9616,27351.7583
345.1405,27354.2917
345.3194,27375.1333
345.4982,27313.3083
345.6771,27268.575
345.8559,27274.6
346.0347,27258.3167
346.2135,27225.0167
346.3923,27233.8333
346.571,27199.2417
346.7498,27153.8917
346.9285,27167.5333
347.1071,27127.5
347.2859,27060.0333
347.4645,27097.4
347.6431,27141.2333
347.8217,27184.7833
348.0003,27212.1333
348.1789,27132.7417
348.3574,27015.1083
348.5359,26951.55
348.7145,26882.2667
348.893,26882.5
349.0714,26890.0417
349.2499,26828.0583
349.4283,26763.3917
349.6068,26689.75
349.7852,26670.7417
349.9635,26666.4833
350.1419,26658.5833
350.3202,26615.2667
350.4985,26550.75
350.6768,26515.0167
350.8551,26482.1417
351.0334,26461.1417
351.2116,26420.5417
351.3898,26427.2417
351.568,26402.7167
351.7462,26404.8417
351.9243,26375.1083
352.1025,26323.1333
352.2806,26296.3667
352.4587,26286.95
352.6368,26267.4833
352.8148,26207.875
352.9929,26147.5583
353.1709,26148.4417
353.3489,26140.925
353.5268,26094.45
353.7048,26051.4083
353.8828,26025.5417
354.0607,25978.275
354.2386,25971.9667
354.4165,25937.2417
354.5943,25909.1917
354.7722,25884.625
354.95,25922.3667
355.1278,25931.9667
355.3056,25866.7
355.4833,25768.3583
355.6611,25683.0583
355.8388,25624.9417
356.0165,25590.675
356.1942,25620.7917
356.3719,25666.2333
356.5495,25646.0667
356.7271,25608.075
356.9047,25604.8417
357.0823,25598.3083
357.2599,25607.525
357.4374,25570.6083
357.6149,25493.1333
357.7924,25414.7333
357.9699,25403.3583
358.1474,25392.8833
358.3248,25319.0167
358.5023,25282.8167
358.6797,25213.15
358.8571,25192.9
359.0344,25174.0083
359.2118,25090.8
359.3891,25059.9417
359.5664,25026.9833
359.7437,24993.625
359.9209,24928.55
360.0982,24866.0083
360.2754,24820.4667
360.4526,24855.225
360.6298,24870.8417
360.807,24856.45
360.9841,24823.6667
361.1613,24763.775
361.3383,24792.6167
361.5154,24813.4167
361.6925,24775.2833
361.8695,24743.0167
362.0466,24712.775
362.2236,24669.3667
362.4005,24643.6417
362.5775,24586.375
362.7545,24480.9667
362.9314,24426.15
363.1083,24454.05
363.2852,24520.225
363.462,24513.9083
363.6389,24463.75
363.8157,24437.1
363.9925,24358.3917
364.1693,24326.4583
364.346,24250.525
364.5228,24259.2167
364.6996,24301.5083
364.8762,24314.45
365.0529,24337.975
365.2296,24320.1583
365.4062,24324.7
365.5829,24273.2333
365.7595,24221.1083
365.9361,24256.2083
366.1126,24233.625
366.2892,24358.2083
366.4657,24759.25
366.6422,25070.0417
366.8186,24966.625
366.9951,25116.0833
367.1716,24968.1833
367.348,24840.3417
367.5244,24982.15
367.7008,24981.8083
367.8772,24953.9667
368.0535,24565.9833
368.2298,24691.85
368.4061,25018.5917
368.5824,24864.0167
368.7586,24986.8167
368.9349,25088.4
369.1111,24758.2917
369.2873,24442.9833
369.4635,24426.4083
369.6396,24494.425
369.8158,24282.2083
369.9919,24249.2333
370.168,24342.0917
370.3441,24439.4417
370.5202,24225.55
370.6962,24039.8917
370.8722,23946.9667
371.0482,23968.8083
371.2242,24037.6833
371.4002,24254.2333
371.5761,24353.2167
371.752,24168.275
371.9279,24183.4583
372.1038,24274.6
372.2796,24176.5333
372.4555,24138.375
372.6313,24194.8583
372.8071,24083.15
372.9829,23967.675
373.1586,24002.3167
373.3344,24118.8833
373.5101,24024.25
373.6858,24027.6417
373.8615,23951.9667
374.0371,23968.9083
374.2127,24204.7667
374.3884,24251.0917
374.564,24100.7667
374.7395,24060.0333
374.9151,24121.2583
375.0906,24440.2417
375.2661,24739.1167
375.4416,24551.725
375.6171,24616.5
375.7925,24835.6667
375.968,24953.0667
376.1434,24716.375
376.3188,24479.1583
376.4941,24442.55
376.6695,24583.1
376.8448,24679.3167
377.0201,24767.975
377.1954,24680.4833
377.3707,24791.8667
377.5459,24900.9167
377.7212,25141.9667
377.8964,25900.725
378.0715,26286.85
378.2467,25712.1917
378.4218,25764.15
378.597,25462.3167
378.7721,25181.1167
378.9472,25340.35
379.1222,25532.2167
379.2973,26048.0
379.4723,26783.225
379.6473,27157.3
379.8223,26757.4333
379.9972,26010.1167
380.1722,25655.65
380.3471,25552.825
380.522,25537.6833
380.6969,25390.8417
380.8717,25856.175
381.0466,25751.2
381.2214,25434.35
381.3962,25416.8833
381.571,25201.4833
381.7457,25093.5
381.9204,25307.0917
382.0952,25323.55
382.2699,25502.4583
382.4445,26282.65
382.6192,26511.3833
382.7938,27169.0417
382.9685,27741.9583
383.1431,27126.9167
383.3176,26108.9917
383.4922,25635.275
383.6667,25661.4833
383.8412,25658.4167
384.0157,25431.8
384.1902,25529.025
384.3646,25842.2417
384.5391,25792.6833
384.7134,25871.0333
384.8878,26283.9417
385.0622,26965.175
385.2365,26791.4333
385.4109,25884.8417
385.5852,25645.275
385.7594,25780.0583
385.9337,26170.9
386.1079,26534.4167
386.2822,27103.7583
386.4564,27447.0167
386.6306,26622.6083
386.8047,26676.1917
386.9789,27198.8833
387.153,27290.7
387.3271,28351.1833
387.5012,28111.8083
387.6752,28592.8667
387.8492,29472.0833
388.0233,29212.3917
388.1972,28264.1083
388.3712,28399.0333
388.5452,28282.025
388.7191,28525.6167
388.893,29443.05
389.0669,29645.3833
389.2408,27900.625
389.4146,26585.9333
389.5884,25895.5667
389.7623,25486.825
389.9361,25559.1583
390.1098,25665.2833
390.2835,25904.8417
390.4573,25856.0083
390.631,25787.6333
390.8047,26148.3917
390.9784,26494.3333
391.152,26227.6917
391.3256,26242.2833
391.4992,26503.5167
391.6728,26150.7167
391.8464,26347.5083
392.0199,27101.7
392.1934,27084.7
392.3669,27206.2333
392.5403,27810.4583
392.7138,27975.2083
392.8873,28683.8833
393.0607,29266.6667
393.2341,29729.25
393.4074,29831.5167
393.5808,28686.2417
393.7542,27825.6333
393.9274,27990.8667
394.1007,27474.425
394.274,27978.95
394.4472,28108.375
394.6205,28347.225
394.7937,29447.5
394.9668,30045.025
395.14,29350.3167
395.3131,28095.3333
395.4863,27034.5167
395.6594,26947.8917
395.8325,26778.0167
396.0055,26688.2667
396.1786,26864.6417
396.3516,27080.7167
396.5246,26970.2833
396.6975,26645.6833
396.8705,26656.2833
397.0434,27782.5667
397.2163,27092.9083
397.3892,26732.6417
397.5621,27126.6167
397.735,27597.875
397.9077,28361.5667
398.0806,28729.3583
398.2534,27935.575
398.4261,28492.5
398.5989,28588.1
398.7716,29932.9167
398.9443,29600.25
399.117,29245.2333
399.2896,28667.2333
399.4623,28308.5333
399.6349,28079.6417
399.8075,27831.25
399.9801,27162.35
400.1526,27107.175
400.3252,26333.6917
400.4977,25610.275
400.6702,25597.7917
400.8427,25423.9833
401.0151,25686.7
401.1875,25645.225
401.36,25530.875
401.5323,25679.95
401.7047,25183.0667
401.877,25048.9583
402.0494,25003.4333
402.2216,25344.6833
402.394,25899.8917
402.5662,25642.025
402.7385,25677.975
402.9107,25555.2417
403.0829,25476.8417
403.2551,25502.5833
403.4272,25220.9083
403.5994,25291.4583
403.7715,25551.7167
403.9436,25992.3333
404.1156,25849.4083
