Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-04 17:38:59.146975
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2322.45
218.2508,2372.7417
218.442,2421.9917
218.6332,2478.6667
218.8244,2528.1667
219.0156,2586.2083
219.2067,2644.6333
219.3979,2706.675
219.589,2770.6333
219.7801,2831.6167
219.9712,2900.475
220.1623,2966.5917
220.3533,3038.8417
220.5444,3112.7667
220.7354,3188.325
220.9264,3262.9
221.1174,3347.3917
221.3083,3434.6083
221.4993,3513.8917
221.6902,3595.3833
221.8812,3692.0667
222.0721,3782.7417
222.263,3879.4167
222.4538,3974.825
222.6447,4078.075
222.8355,4180.6417
223.0264,4282.925
223.2172,4387.4833
223.408,4499.6167
223.5987,4612.625
223.7895,4722.625
223.9802,4843.4667
224.1709,4963.725
224.3616,5087.6083
224.5524,5211.7833
224.743,5344.825
224.9337,5470.525
225.1243,5611.6333
225.315,5748.9
225.5056,5880.7083
225.6962,6021.325
225.8867,6170.8
226.0773,6317.5167
226.2678,6463.025
226.4584,6616.4917
226.6489,6775.2917
226.8394,6923.2083
227.0298,7082.9
227.2203,7254.5417
227.4108,7433.0667
227.6012,7601.6583
227.7916,7764.05
227.982,7941.9833
228.1723,8111.45
228.3627,8294.75
228.5531,8467.65
228.7434,8645.35
228.9337,8832.9167
229.124,9024.525
229.3143,9218.825
229.5045,9427.15
229.6948,9629.55
229.885,9840.3583
230.0752,10058.1083
230.2654,10268.4333
230.4556,10487.525
230.6457,10690.925
230.8358,10908.85
231.026,11122.6
231.2161,11328.925
231.4062,11548.1583
231.5963,11762.5417
231.7863,11985.3
231.9764,12220.475
232.1664,12462.6917
232.3564,12710.6917
232.5464,12945.975
232.7364,13187.7333
232.9263,13423.6583
233.1163,13672.3167
233.3062,13923.5667
233.4961,14202.4333
233.686,14446.725
233.8758,14679.05
234.0657,14911.8167
234.2555,15174.825
234.4454,15427.45
234.6352,15679.0167
234.825,15932.0083
235.0147,16174.75
235.2045,16422.9167
235.3942,16673.125
235.5839,16922.675
235.7737,17168.475
235.9633,17424.1667
236.153,17686.8833
236.3427,17958.175
236.5323,18213.6417
236.7219,18460.9833
236.9115,18681.95
237.1011,18910.1583
237.2907,19168.2583
237.4803,19428.325
237.6698,19672.1667
237.8593,19928.475
238.0488,20178.0833
238.2383,20422.025
238.4278,20671.625
238.6172,20940.125
238.8066,21187.125
238.9961,21443.2
239.1855,21702.55
239.3748,21957.8667
239.5642,22186.5667
239.7536,22443.9917
239.9429,22693.5333
240.1322,22908.4167
240.3215,23141.375
240.5108,23380.875
240.7001,23635.4917
240.8893,23867.0167
241.0786,24102.6333
241.2677,24325.9667
241.457,24571.775
241.6461,24761.9417
241.8353,24960.5833
242.0244,25159.65
242.2136,25360.9583
242.4027,25557.6833
242.5918,25760.1083
242.7809,25953.0083
242.9699,26077.0917
243.159,26191.8167
243.348,26441.4333
243.537,26698.1
243.726,26910.0417
243.915,27103.25
244.1039,27287.8333
244.2929,27425.6167
244.4818,27498.0333
244.6707,27667.5417
244.8596,27913.8583
245.0485,28146.3333
245.2373,28379.25
245.4262,28599.3583
245.615,28782.3917
245.8038,28948.6333
245.9926,29139.3
246.1814,29330.3
246.3701,29387.35
246.5589,29411.85
246.7476,29574.0167
246.9363,29843.2583
247.1249,30056.65
247.3136,30256.7917
247.5023,30449.55
247.6909,30661.6417
247.8795,30845.3917
248.0681,31044.25
248.2567,31213.8583
248.4453,31394.4667
248.6338,31551.5083
248.8224,31660.75
249.0109,31633.35
249.1994,31733.3833
249.3878,31962.5833
249.5763,32172.8917
249.7648,32361.6917
249.9532,32550.6417
250.1416,32747.2
250.33,32957.825
250.5183,33153.0167
250.7067,33306.975
250.8951,33459.0
251.0834,33607.7083
251.2717,33754.275
251.46,33883.6
251.6483,34015.3583
251.8365,34117.8667
252.0247,34119.3667
252.213,34224.55
252.4012,34388.6667
252.5894,34613.6583
252.7775,34760.675
252.9657,34898.15
253.1538,35081.2917
253.3419,35222.175
253.53,35336.75
253.7181,35458.1833
253.9062,35606.9417
254.0942,35723.7833
254.2823,35824.6
254.4703,35906.4417
254.6583,36017.8917
254.8463,36141.4167
255.0342,36213.3667
255.2222,36301.425
255.4101,36340.2333
255.598,36343.6333
255.7859,36445.9667
255.9738,36621.1583
256.1616,36781.0
256.3495,36950.875
256.5373,37093.675
256.7251,37294.1
256.9129,37413.125
257.1006,37533.0167
257.2884,37685.4583
257.4761,37832.9417
257.6638,37935.925
257.8515,38010.0083
258.0392,38094.15
258.2269,38171.55
258.4146,38244.525
258.6022,38347.4917
258.7898,38391.2417
258.9774,38444.575
259.165,38543.1917
259.3525,38639.8417
259.5401,38680.9
259.7276,38777.1333
259.9151,38883.9917
260.1026,38957.2583
260.2901,39066.75
260.4776,39163.5333
260.665,39323.75
260.8524,39466.7833
261.0398,39603.9
261.2272,39678.1583
261.4146,39707.025
261.6019,39789.9167
261.7893,39883.475
261.9766,39963.9
262.1639,40048.4333
262.3512,40064.85
262.5384,40094.6167
262.7257,40123.6167
262.9129,40181.4917
263.1001,40217.9667
263.2873,40307.5583
263.4745,40377.25
263.6617,40336.5833
263.8488,40396.7917
264.0359,40453.0583
264.2231,40491.9583
264.4101,40541.6833
264.5972,40600.95
264.7842,40639.9417
264.9713,40677.275
265.1583,40678.8583
265.3453,40735.575
265.5323,40799.3083
265.7193,40857.0333
265.9062,40936.15
266.0931,40971.5
266.2801,40983.9833
266.4669,41051.65
266.6538,41094.475
266.8407,41160.9833
267.0276,41149.6167
267.2143,41149.3167
267.4012,41198.7583
267.588,41157.7
267.7747,41170.625
267.9615,41190.0833
268.1482,41199.2583
268.3349,41222.8583
268.5217,41225.3583
268.7083,41203.25
268.895,41194.7917
269.0817,41239.5167
269.2682,41242.925
269.4549,41214.8167
269.6415,41139.8583
269.8281,41129.4667
270.0146,41165.4917
270.2012,41192.9083
270.3877,41232.9583
270.5742,41228.9583
270.7607,41231.8917
270.9472,41231.2333
271.1336,41223.6833
271.32,41193.4833
271.5065,41173.425
271.6929,41175.15
271.8792,41214.875
272.0656,41208.9417
272.252,41234.9917
272.4383,41248.8583
272.6246,41225.6333
272.8109,41211.925
272.9972,41275.3583
273.1835,41305.575
273.3697,41339.5667
273.5559,41358.5583
273.7421,41369.4917
273.9283,41360.9667
274.1145,41352.775
274.3007,41357.5
274.4868,41375.2917
274.6729,41433.775
274.859,41447.9833
275.0451,41446.0333
275.2311,41357.0333
275.4172,41380.85
275.6032,41420.4833
275.7892,41462.0417
275.9752,41462.45
276.1612,41495.5833
276.3472,41448.4417
276.5331,41437.9917
276.719,41429.0167
276.9049,41441.8083
277.0908,41408.5917
277.2767,41407.1333
277.4625,41408.1167
277.6484,41393.5083
277.8342,41354.9667
278.02,41346.7
278.2057,41380.6417
278.3915,41431.6833
278.5772,41431.2167
278.763,41384.1333
278.9487,41421.375
279.1343,41452.7
279.32,41440.15
279.5057,41382.25
279.6913,41276.4083
279.877,41256.5417
280.0625,41239.8917
280.2481,41191.6583
280.4337,41134.1333
280.6192,41186.0167
280.8048,41213.3083
280.9903,41175.8917
281.1758,41118.0083
281.3612,41060.4833
281.5467,41030.2
281.7321,41075.1
281.9175,41079.15
282.1029,41064.4583
282.2884,41051.3417
282.4737,40998.9333
282.6591,40945.7333
282.8444,40943.625
283.0297,40924.8833
283.215,40923.85
283.4002,40906.4417
283.5855,40843.375
283.7707,40733.4333
283.956,40686.8083
284.1412,40670.375
284.3264,40687.2083
284.5115,40727.3333
284.6967,40729.225
284.8818,40681.5333
285.0669,40598.575
285.252,40593.3833
285.4371,40587.6583
285.6222,40523.9167
285.8072,40487.3917
285.9922,40451.875
286.1772,40465.4583
286.3622,40477.85
286.5472,40424.0583
286.7321,40360.6833
286.9171,40381.5833
287.102,40388.225
287.2869,40418.75
287.4717,40465.15
287.6566,40460.425
287.8415,40446.375
288.0263,40411.075
288.2111,40322.075
288.3959,40239.4083
288.5806,40240.0917
288.7654,40234.9083
288.9501,40309.85
289.1348,40315.0833
289.3195,40317.35
289.5042,40312.6417
289.6889,40340.1167
289.8735,40257.425
290.0581,40221.5833
290.2428,40144.2583
290.4273,40131.8333
290.6119,40164.25
290.7965,40137.9583
290.981,40128.9917
291.1655,40110.1417
291.35,40008.45
291.5345,39922.85
291.719,39930.675
291.9034,39936.15
292.0878,39990.35
292.2722,39963.7667
292.4566,39922.0667
292.641,39922.8167
292.8253,39906.1833
293.0096,39862.5667
293.194,39876.7167
293.3783,39865.175
293.5626,39871.575
293.7468,39860.4333
293.9311,39851.4417
294.1153,39776.6917
294.2995,39636.5417
294.4837,39550.4417
294.6678,39485.7417
294.852,39445.6833
295.0361,39457.5
295.2202,39460.6167
295.4043,39481.575
295.5884,39443.6417
295.7725,39423.4833
295.9565,39382.0667
296.1405,39294.7833
296.3246,39248.2333
296.5085,39289.0167
296.6925,39329.8083
296.8764,39313.4917
297.0603,39267.3333
297.2443,39227.9333
297.4282,39165.0667
297.612,39088.0083
297.7959,39021.075
297.9797,38986.2
298.1635,38914.3167
298.3474,38971.4333
298.5311,38994.025
298.7149,38928.1667
298.8987,38836.4083
299.0823,38772.9
299.2661,38694.9
299.4498,38578.1833
299.6334,38561.2667
299.8171,38560.7583
300.0007,38515.5167
300.1843,38504.575
300.368,38465.6667
300.5515,38421.1667
300.7351,38383.7667
300.9186,38353.875
301.1021,38290.775
301.2857,38277.9083
301.4691,38239.2667
301.6526,38243.775
301.8361,38176.425
302.0195,38107.525
302.2029,38081.3083
302.3863,38056.25
302.5697,37993.1333
302.753,37988.5083
302.9364,38002.95
303.1197,38028.4833
303.303,37999.1833
303.4863,37919.5
303.6696,37795.7
303.8528,37701.65
304.036,37658.475
304.2192,37652.7583
304.4024,37621.9333
304.5856,37558.375
304.7688,37531.4583
304.9519,37524.1333
305.135,37477.7583
305.3181,37421.7417
305.5012,37385.5833
305.6842,37373.4833
305.8673,37344.0583
306.0504,37268.1667
306.2333,37162.45
306.4163,37136.1833
306.5993,37083.0917
306.7822,37060.2
306.9652,37033.2833
307.1481,36966.4
307.331,36908.4667
307.5139,36849.9083
307.6967,36784.975
307.8796,36730.7417
308.0624,36687.625
308.2452,36622.65
308.428,36557.125
308.6107,36534.5
308.7935,36476.1917
308.9762,36440.8167
309.1589,36404.3417
309.3416,36351.4083
309.5243,36294.1
309.7069,36256.7583
309.8896,36192.2
310.0721,36144.6417
310.2548,36118.55
310.4373,36076.7583
310.6199,36067.9833
310.8024,36007.4
310.985,35972.1083
311.1674,35883.9667
311.3499,35799.5333
311.5324,35784.65
311.7148,35805.0167
311.8973,35730.7917
312.0797,35684.4417
312.2621,35663.7167
312.4445,35614.1
312.6268,35552.775
312.8091,35505.725
312.9915,35423.0833
313.1738,35376.55
313.356,35298.8083
313.5383,35230.3417
313.7206,35192.6667
313.9027,35130.2333
314.085,35083.8667
314.2672,35050.4833
314.4493,35039.2417
314.6314,35019.0833
314.8136,35000.2333
314.9957,34940.2
315.1778,34853.9833
315.3598,34809.3167
315.5419,34793.5583
315.724,34771.7667
315.9059,34727.25
316.088,34686.5833
316.2699,34681.8167
316.4519,34647.875
316.6338,34572.8917
316.8157,34460.925
316.9977,34397.725
317.1795,34415.3583
317.3614,34405.4417
317.5432,34380.2667
317.7251,34316.4917
317.9069,34242.4583
318.0887,34215.35
318.2704,34149.4
318.4522,34107.4083
318.6339,34093.4
318.8156,34168.15
318.9973,34090.5833
319.179,34083.8667
319.3607,34084.375
319.5423,34074.7333
319.7239,34040.125
319.9055,33986.0583
320.0871,33938.3333
320.2687,33905.8833
320.4502,33866.9167
320.6317,33803.1917
320.8132,33811.3167
320.9947,33780.3167
321.1761,33782.6667
321.3576,33756.75
321.5391,33745.125
321.7205,33716.1583
321.9019,33659.175
322.0832,33583.0583
322.2646,33531.1833
322.4459,33483.925
322.6272,33438.7
322.8085,33398.35
322.9898,33372.2667
323.1711,33322.4083
323.3523,33283.95
323.5335,33268.6667
323.7147,33314.8833
323.8959,33377.8083
324.0771,33366.0667
324.2582,33331.2417
324.4393,33304.8583
324.6204,33304.5417
324.8015,33279.1833
324.9826,33291.4
325.1637,33342.1417
325.3447,33324.1583
325.5257,33299.15
325.7067,33274.2667
325.8877,33176.1167
326.0686,33074.375
326.2496,33018.3667
326.4305,32951.425
326.6114,32919.1667
326.7922,32920.85
326.9731,32936.2583
327.1539,32922.6333
327.3347,32921.6833
327.5155,32930.4333
327.6963,32978.4
327.8771,32972.9417
328.0578,32883.6417
328.2385,32755.8667
328.4193,32720.475
328.5999,32670.3083
328.7806,32635.3417
328.9613,32648.8333
329.1419,32637.5667
329.3225,32630.575
329.5031,32567.5167
329.6837,32499.1417
329.8642,32451.75
330.0447,32407.4167
330.2252,32355.2167
330.4057,32297.7167
330.5862,32276.4667
330.7667,32267.8917
330.9471,32311.875
331.1275,32277.225
331.3079,32161.1667
331.4883,32103.4667
331.6687,32116.0083
331.849,32056.9583
332.0293,31984.225
332.2096,31955.475
332.3899,31942.9667
332.5702,31958.3083
332.7504,31972.8833
332.9306,31968.2
333.1108,31902.5833
333.291,31826.9917
333.4712,31815.9333
333.6514,31814.9333
333.8315,31777.875
334.0116,31751.1083
334.1917,31744.4667
334.3717,31748.1667
334.5518,31757.1167
334.7318,31705.0083
334.9119,31665.5833
335.0918,31657.5417
335.2718,31665.625
335.4518,31655.7917
335.6317,31622.8167
335.8116,31628.6583
335.9915,31613.8417
336.1714,31493.2583
336.3513,31463.0083
336.5311,31465.3417
336.7109,31484.9417
336.8907,31423.9667
337.0705,31330.7333
337.2502,31223.275
337.43,31188.2583
337.6097,31124.6
337.7894,31096.925
337.9691,31089.725
338.1488,31101.2333
338.3284,31106.65
338.508,31139.65
338.6877,31140.55
338.8672,31116.075
339.0468,31053.1167
339.2263,30993.3333
339.4059,31008.0083
339.5854,31110.425
339.7649,31053.85
339.9443,31000.7583
340.1238,30983.5333
340.3032,30975.0667
340.4826,30971.4583
340.662,30894.7167
340.8414,30813.425
341.0207,30829.8833
341.2001,30855.1167
341.3794,30839.8167
341.5587,30892.7417
341.738,30870.1917
341.9172,30811.025
342.0965,30781.2417
342.2757,30663.3667
342.4549,30554.6833
342.6341,30575.7
342.8132,30553.3167
342.9923,30656.5917
343.1715,30753.8583
343.3506,30807.7667
343.5296,30636.175
343.7087,30517.7667
343.8878,30461.3833
344.0668,30438.3167
344.2458,30409.8333
344.4248,30340.8833
344.6037,30323.475
344.7827,30326.2333
344.9616,30282.5167
345.1405,30286.675
345.3194,30304.3083
345.4982,30237.825
345.6771,30191.375
345.8559,30175.35
346.0347,30172.1583
346.2135,30127.4
346.3923,30137.4083
346.571,30115.2167
346.7498,30061.1583
346.9285,30084.875
347.1071,30038.4
347.2859,29959.9083
347.4645,29990.7917
347.6431,30037.5
347.8217,30081.2833
348.0003,30120.6833
348.1789,30046.0583
348.3574,29906.7833
348.5359,29826.275
348.7145,29765.2583
348.893,29767.2833
349.0714,29767.8917
349.2499,29700.575
349.4283,29617.2833
349.6068,29542.3833
349.7852,29515.4833
349.9635,29527.6583
350.1419,29528.7583
350.3202,29488.1667
350.4985,29416.5
350.6768,29359.0
350.8551,29323.0167
351.0334,29309.75
351.2116,29248.6167
351.3898,29255.2333
351.568,29236.35
351.7462,29250.925
351.9243,29212.725
352.1025,29158.2833
352.2806,29126.4417
352.4587,29106.7167
352.6368,29084.4833
352.8148,29018.4917
352.9929,28958.575
353.1709,28963.5167
353.3489,28949.075
353.5268,28907.2
353.7048,28865.65
353.8828,28838.775
354.0607,28787.775
354.2386,28781.7583
354.4165,28743.9
354.5943,28712.1083
354.7722,28690.4667
354.95,28737.1917
355.1278,28743.75
355.3056,28670.925
355.4833,28562.3333
355.6611,28458.225
355.8388,28390.2083
356.0165,28346.925
356.1942,28388.6083
356.3719,28453.0417
356.5495,28416.7167
356.7271,28371.775
356.9047,28372.1667
357.0823,28357.6333
357.2599,28360.6417
357.4374,28336.9417
357.6149,28257.6417
357.7924,28154.375
357.9699,28127.875
358.1474,28108.4667
358.3248,28031.9833
358.5023,27984.3667
358.6797,27926.45
358.8571,27889.3083
359.0344,27882.8417
359.2118,27807.875
359.3891,27767.2333
359.5664,27739.1667
359.7437,27713.6667
359.9209,27635.6333
360.0982,27570.8
360.2754,27509.05
360.4526,27538.9417
360.6298,27562.7833
360.807,27540.5667
360.9841,27498.5
361.1613,27441.4
361.3383,27476.675
361.5154,27499.5667
361.6925,27464.5917
361.8695,27418.0333
362.0466,27362.5333
362.2236,27337.4083
362.4005,27310.175
362.5775,27267.325
362.7545,27160.7167
362.9314,27094.1083
363.1083,27109.3333
363.2852,27159.2333
363.462,27177.0083
363.6389,27119.8417
363.8157,27087.2333
363.9925,27010.75
364.1693,26969.5417
364.346,26891.0667
364.5228,26894.85
364.6996,26929.1167
364.8762,26941.5583
365.0529,26973.4
365.2296,26960.75
365.4062,26977.1417
365.5829,26922.125
365.7595,26868.7
365.9361,26899.8333
366.1126,26885.8917
366.2892,26999.3917
366.4657,27424.375
366.6422,27814.7917
366.8186,27696.0167
366.9951,27831.55
367.1716,27704.0
367.348,27538.7417
367.5244,27688.8083
367.7008,27705.975
367.8772,27688.8333
368.0535,27252.7667
368.2298,27325.8583
368.4061,27727.425
368.5824,27600.4917
368.7586,27656.675
368.9349,27788.0
369.1111,27491.0417
369.2873,27105.8
369.4635,27053.825
369.6396,27177.4167
369.8158,26962.625
369.9919,26912.0167
370.168,26987.8833
370.3441,27122.4083
370.5202,26884.3917
370.6962,26657.9583
370.8722,26550.1417
371.0482,26573.8083
371.2242,26664.9833
371.4002,26903.0417
371.5761,27040.1
371.752,26823.7833
371.9279,26803.15
372.1038,26883.2
372.2796,26804.2417
372.4555,26745.3833
372.6313,26837.175
372.8071,26726.4583
372.9829,26588.0333
373.1586,26603.8417
373.3344,26750.6333
373.5101,26626.1667
373.6858,26619.975
373.8615,26542.0
374.0371,26571.1333
374.2127,26827.95
374.3884,26913.7583
374.564,26734.5333
374.7395,26643.3833
374.9151,26702.2167
375.0906,27036.1917
375.2661,27425.175
375.4416,27260.625
375.6171,27286.5167
375.7925,27521.7833
375.968,27659.65
376.1434,27434.95
376.3188,27140.9167
376.4941,27081.4417
376.6695,27239.2917
376.8448,27360.1917
377.0201,27477.3333
377.1954,27372.8417
377.3707,27481.5917
377.5459,27617.05
377.7212,27862.2417
377.8964,28664.9167
378.0715,29192.6833
378.2467,28582.325
378.4218,28519.6167
378.597,28276.0
378.7721,27902.55
378.9472,28054.8583
379.1222,28266.9
379.2973,28809.4083
379.4723,29628.1583
379.6473,30043.0
379.8223,29683.875
379.9972,28799.0917
380.1722,28388.8583
380.3471,28294.7917
380.522,28320.9333
380.6969,28120.65
380.8717,28586.6167
381.0466,28606.9667
381.2214,28197.4333
381.3962,28135.4333
381.571,27926.2917
381.7457,27798.175
381.9204,27998.7167
382.0952,28065.0333
382.2699,28174.975
382.4445,29050.325
382.6192,29304.0333
382.7938,29996.5417
382.9685,30644.65
383.1431,30078.3833
383.3176,28910.3917
383.4922,28299.2583
383.6667,28331.8667
383.8412,28405.575
384.0157,28138.0333
384.1902,28213.6667
384.3646,28581.65
384.5391,28597.4833
384.7134,28644.1083
384.8878,29067.7667
385.0622,29827.4917
385.2365,29754.95
385.4109,28722.4833
385.5852,28352.0417
385.7594,28491.7417
385.9337,28943.6917
386.1079,29339.25
386.2822,29956.5667
386.4564,30436.0167
386.6306,29566.9167
386.8047,29469.6667
386.9789,30087.6917
387.153,30206.5
387.3271,31305.5167
387.5012,31186.5833
387.6752,31565.7417
387.8492,32505.2667
388.0233,32425.325
388.1972,31278.9917
388.3712,31326.4083
388.5452,31268.4583
388.7191,31534.3833
388.893,32453.0833
389.0669,32914.7167
389.2408,31056.525
389.4146,29469.7083
389.5884,28676.825
389.7623,28258.125
389.9361,28373.2583
390.1098,28476.5167
390.2835,28782.1667
390.4573,28729.5333
390.631,28635.3667
390.8047,28992.9417
390.9784,29470.9583
391.152,29200.65
391.3256,29159.7167
391.4992,29463.0083
391.6728,29147.0417
391.8464,29264.4833
392.0199,30056.7333
392.1934,30170.15
392.3669,30151.2417
392.5403,30869.85
392.7138,31000.4417
392.8873,31796.1167
393.0607,32352.45
393.2341,32911.15
393.4074,33022.5083
393.5808,31858.9
393.7542,30801.1
393.9274,30968.9083
394.1007,30569.275
394.274,30980.5
394.4472,31266.7667
394.6205,31395.4333
394.7937,32604.3833
394.9668,33404.275
395.14,32771.85
395.3131,31337.0083
395.4863,30081.875
395.6594,29958.5667
395.8325,29886.0917
396.0055,29741.0833
396.1786,29933.6333
396.3516,30117.8
396.5246,30054.3083
396.6975,29641.5417
396.8705,29491.3917
397.0434,30755.8583
397.2163,30204.65
397.3892,29698.7667
397.5621,30049.1583
397.735,30705.0167
397.9077,31549.2583
398.0806,32114.2917
398.2534,31161.9667
398.4261,31742.825
398.5989,31768.4833
398.7716,33380.7917
398.9443,33071.6583
399.117,32674.4333
399.2896,31946.2167
399.4623,31631.2417
399.6349,31301.3167
399.8075,31105.9833
399.9801,30366.0167
400.1526,30259.2333
400.3252,29519.9583
400.4977,28651.4917
400.6702,28602.4
400.8427,28476.8417
401.0151,28752.6083
401.1875,28791.3333
401.36,28627.5917
401.5323,28825.075
401.7047,28286.9917
401.877,28095.5917
402.0494,28037.5667
402.2216,28381.5917
402.394,29066.3917
402.5662,28820.4083
402.7385,28803.6583
402.9107,28689.5333
403.0829,28592.9167
403.2551,28603.2833
403.4272,28293.1333
403.5994,28352.4667
403.7715,28622.3333
403.9436,29228.2083
404.1156,29027.6667
