Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-04 07:42:01.292141
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2058.425
218.2508,2104.2167
218.442,2145.925
218.6332,2195.25
218.8244,2237.425
219.0156,2289.2583
219.2067,2343.925
219.3979,2398.725
219.589,2457.8583
219.7801,2517.0
219.9712,2576.4167
220.1623,2634.6583
220.3533,2698.8
220.5444,2762.025
220.7354,2826.1333
220.9264,2895.4333
221.1174,2967.0083
221.3083,3040.2
221.4993,3110.225
221.6902,3179.7833
221.8812,3264.1583
222.0721,3351.7833
222.263,3438.9833
222.4538,3528.4167
222.6447,3619.0667
222.8355,3715.3667
223.0264,3809.0333
223.2172,3905.6417
223.408,4007.7667
223.5987,4107.4417
223.7895,4208.5417
223.9802,4316.575
224.1709,4422.1333
224.3616,4534.05
224.5524,4647.0
224.743,4764.575
224.9337,4875.425
225.1243,5003.9917
225.315,5125.4417
225.5056,5239.6
225.6962,5353.6833
225.8867,5461.325
226.0773,5551.25
226.2678,5681.3667
226.4584,5869.35
226.6489,6014.1083
226.8394,6143.7667
227.0298,6318.875
227.2203,6488.6083
227.4108,6649.0
227.6012,6805.4
227.7916,6946.3833
227.982,7108.9667
228.1723,7264.8833
228.3627,7424.875
228.5531,7584.9917
228.7434,7746.4833
228.9337,7913.8083
229.124,8090.4167
229.3143,8262.275
229.5045,8453.525
229.6948,8635.6417
229.885,8824.1583
230.0752,9017.675
230.2654,9209.7333
230.4556,9403.9
230.6457,9587.425
230.8358,9780.8917
231.026,9973.1417
231.2161,10160.0167
231.4062,10354.8167
231.5963,10548.3167
231.7863,10752.4
231.9764,10968.4833
232.1664,11179.8167
232.3564,11397.6083
232.5464,11613.2917
232.7364,11838.1667
232.9263,12046.15
233.1163,12269.575
233.3062,12500.0333
233.4961,12743.0583
233.686,12969.775
233.8758,13177.9417
234.0657,13387.7
234.2555,13623.675
234.4454,13849.1167
234.6352,14075.8
234.825,14300.7333
235.0147,14515.8917
235.2045,14745.4833
235.3942,14964.075
235.5839,15188.35
235.7737,15419.95
235.9633,15645.0583
236.153,15889.1333
236.3427,16124.0167
236.5323,16357.6417
236.7219,16580.6333
236.9115,16773.9667
237.1011,16991.2583
237.2907,17218.3333
237.4803,17456.8583
237.6698,17671.4583
237.8593,17898.9
238.0488,18124.75
238.2383,18348.1917
238.4278,18568.8833
238.6172,18812.525
238.8066,19037.4833
238.9961,19265.95
239.1855,19496.4
239.3748,19720.35
239.5642,19932.9833
239.7536,20161.0667
239.9429,20385.675
240.1322,20575.4417
240.3215,20785.7833
240.5108,21003.3167
240.7001,21224.625
240.8893,21434.6167
241.0786,21635.3417
241.2677,21832.3583
241.457,22067.8833
241.6461,22229.1333
241.8353,22399.8083
242.0244,22587.3583
242.2136,22763.4417
242.4027,22946.2667
242.5918,23126.0
242.7809,23296.6917
242.9699,23409.8
243.159,23519.6167
243.348,23743.1083
243.537,23976.175
243.726,24167.9417
243.915,24341.5167
244.1039,24512.675
244.2929,24624.9833
244.4818,24684.6917
244.6707,24838.6917
244.8596,25065.4
245.0485,25289.0917
245.2373,25498.4667
245.4262,25695.525
245.615,25864.8333
245.8038,26017.2833
245.9926,26181.0833
246.1814,26352.1667
246.3701,26386.4833
246.5589,26409.1083
246.7476,26557.3833
246.9363,26796.6917
247.1249,26983.8583
247.3136,27167.0917
247.5023,27349.7667
247.6909,27547.7417
247.8795,27703.1417
248.0681,27884.525
248.2567,28026.725
248.4453,28190.6333
248.6338,28327.8917
248.8224,28419.8667
249.0109,28383.3167
249.1994,28478.0333
249.3878,28688.4
249.5763,28875.2917
249.7648,29047.7417
249.9532,29215.225
250.1416,29400.0583
250.33,29592.775
250.5183,29772.6167
250.7067,29902.825
250.8951,30042.3083
251.0834,30162.1083
251.2717,30286.6167
251.46,30410.4083
251.6483,30534.625
251.8365,30622.4
252.0247,30607.1667
252.213,30705.9083
252.4012,30853.1917
252.5894,31054.475
252.7775,31182.1833
252.9657,31284.2917
253.1538,31449.6333
253.3419,31595.1417
253.53,31706.2167
253.7181,31818.25
253.9062,31938.2167
254.0942,32039.05
254.2823,32120.6083
254.4703,32196.525
254.6583,32289.5917
254.8463,32387.9917
255.0342,32455.0333
255.2222,32528.8417
255.4101,32572.3167
255.598,32560.925
255.7859,32658.3333
255.9738,32820.0
256.1616,32966.5083
256.3495,33126.3417
256.5373,33247.15
256.7251,33419.05
256.9129,33527.4583
257.1006,33624.8417
257.2884,33750.3083
257.4761,33884.0583
257.6638,33956.6667
257.8515,34018.8667
258.0392,34093.1833
258.2269,34153.1083
258.4146,34222.5917
258.6022,34316.5
258.7898,34359.925
258.9774,34397.5083
259.165,34473.375
259.3525,34581.5417
259.5401,34622.85
259.7276,34715.1
259.9151,34804.5
260.1026,34869.1917
260.2901,34969.8583
260.4776,35069.2333
260.665,35235.15
260.8524,35349.525
261.0398,35466.35
261.2272,35522.75
261.4146,35544.15
261.6019,35616.5833
261.7893,35714.1417
261.9766,35790.3417
262.1639,35868.3417
262.3512,35893.1833
262.5384,35931.65
262.7257,35955.0833
262.9129,35997.9417
263.1001,36026.1833
263.2873,36098.25
263.4745,36151.4333
263.6617,36104.9417
263.8488,36142.3
264.0359,36191.9417
264.2231,36223.1
264.4101,36259.2167
264.5972,36288.1833
264.7842,36320.5417
264.9713,36339.0667
265.1583,36355.8167
265.3453,36405.6167
265.5323,36475.2833
265.7193,36543.6667
265.9062,36614.825
266.0931,36644.8333
266.2801,36643.475
266.4669,36700.9167
266.6538,36734.2083
266.8407,36766.5583
267.0276,36756.4167
267.2143,36735.575
267.4012,36761.7667
267.588,36713.9083
267.7747,36712.9583
267.9615,36715.5833
268.1482,36693.5167
268.3349,36706.2333
268.5217,36713.7083
268.7083,36691.1083
268.895,36715.325
269.0817,36782.1583
269.2682,36794.075
269.4549,36783.3333
269.6415,36747.3833
269.8281,36759.9333
270.0146,36807.4083
270.2012,36823.9583
270.3877,36850.7417
270.5742,36848.0
270.7607,36849.5333
270.9472,36845.5583
271.1336,36823.9167
271.32,36801.375
271.5065,36787.9417
271.6929,36795.1083
271.8792,36842.4833
272.0656,36851.3917
272.252,36868.125
272.4383,36895.2917
272.6246,36877.6417
272.8109,36870.5333
272.9972,36920.875
273.1835,36953.3583
273.3697,36973.2
273.5559,36985.9583
273.7421,36992.7
273.9283,36970.6
274.1145,36948.4333
274.3007,36953.1083
274.4868,36961.65
274.6729,36979.9417
274.859,36959.1417
275.0451,36954.3667
275.2311,36874.1417
275.4172,36898.5583
275.6032,36939.05
275.7892,36996.3333
275.9752,37005.1083
276.1612,37050.8917
276.3472,37023.85
276.5331,37010.1583
276.719,37017.425
276.9049,37028.2917
277.0908,36997.05
277.2767,37003.15
277.4625,37008.5667
277.6484,36976.6167
277.8342,36910.7583
278.02,36871.0417
278.2057,36885.3583
278.3915,36896.3583
278.5772,36855.9417
278.763,36806.425
278.9487,36843.975
279.1343,36886.9333
279.32,36884.15
279.5057,36860.3
279.6913,36780.8667
279.877,36781.6417
280.0625,36789.2417
280.2481,36758.7167
280.4337,36737.55
280.6192,36791.7583
280.8048,36825.8583
280.9903,36810.725
281.1758,36763.6833
281.3612,36719.175
281.5467,36689.475
281.7321,36726.5583
281.9175,36736.8167
282.1029,36723.3583
282.2884,36724.9833
282.4737,36681.975
282.6591,36644.375
282.8444,36635.2917
283.0297,36614.7083
283.215,36596.0417
283.4002,36580.3333
283.5855,36535.9
283.7707,36452.2667
283.956,36411.7083
284.1412,36391.7167
284.3264,36414.6
284.5115,36455.9333
284.6967,36460.45
284.8818,36405.2
285.0669,36338.5083
285.252,36313.6
285.4371,36303.95
285.6222,36267.9167
285.8072,36240.7333
285.9922,36211.675
286.1772,36228.625
286.3622,36244.0917
286.5472,36199.6417
286.7321,36117.525
286.9171,36139.8583
287.102,36143.925
287.2869,36166.7833
287.4717,36217.2833
287.6566,36219.3167
287.8415,36211.3583
288.0263,36194.45
288.2111,36115.425
288.3959,36043.0167
288.5806,36030.325
288.7654,36021.675
288.9501,36079.6583
289.1348,36094.3917
289.3195,36093.175
289.5042,36108.65
289.6889,36141.5917
289.8735,36063.6917
290.0581,36028.9583
290.2428,35949.4833
290.4273,35945.1583
290.6119,35976.7917
290.7965,35950.225
290.981,35950.9167
291.1655,35945.45
291.35,35853.5083
291.5345,35789.5417
291.719,35783.7
291.9034,35782.475
292.0878,35824.2667
292.2722,35806.0083
292.4566,35748.5083
292.641,35756.5417
292.8253,35754.8333
293.0096,35723.6833
293.194,35741.5333
293.3783,35744.8417
293.5626,35748.0917
293.7468,35736.6333
293.9311,35715.3917
294.1153,35634.9167
294.2995,35517.15
294.4837,35439.4083
294.6678,35385.05
294.852,35357.7583
295.0361,35381.3583
295.2202,35389.4417
295.4043,35411.8083
295.5884,35382.05
295.7725,35362.175
295.9565,35315.0167
296.1405,35220.7
296.3246,35179.0
296.5085,35221.8
296.6925,35273.8417
296.8764,35265.6
297.0603,35233.2917
297.2443,35209.4333
297.4282,35158.1
297.612,35088.0917
297.7959,35024.425
297.9797,34974.1333
298.1635,34903.7083
298.3474,34949.225
298.5311,34983.9917
298.7149,34932.2417
298.8987,34851.375
299.0823,34815.45
299.2661,34750.8
299.4498,34640.7
299.6334,34627.1333
299.8171,34619.2083
300.0007,34573.6583
300.1843,34541.3333
300.368,34520.075
300.5515,34487.0
300.7351,34471.9667
300.9186,34450.7917
301.1021,34402.4917
301.2857,34394.4667
301.4691,34367.2583
301.6526,34369.525
301.8361,34295.8583
302.0195,34226.1083
302.2029,34180.9583
302.3863,34174.85
302.5697,34124.7
302.753,34128.2917
302.9364,34155.2833
303.1197,34187.4167
303.303,34163.8667
303.4863,34094.625
303.6696,33988.825
303.8528,33907.875
304.036,33856.2417
304.2192,33835.875
304.4024,33799.4083
304.5856,33744.6333
304.7688,33733.7583
304.9519,33731.3667
305.135,33701.725
305.3181,33661.4333
305.5012,33632.9833
305.6842,33633.2833
305.8673,33598.1833
306.0504,33531.1583
306.2333,33429.5
306.4163,33398.5583
306.5993,33345.8833
306.7822,33326.0417
306.9652,33316.8417
307.1481,33257.675
307.331,33216.4333
307.5139,33163.0917
307.6967,33106.2917
307.8796,33056.6417
308.0624,33014.4417
308.2452,32954.7917
308.428,32897.025
308.6107,32873.2083
308.7935,32813.0667
308.9762,32783.35
309.1589,32753.4417
309.3416,32715.9333
309.5243,32672.975
309.7069,32644.825
309.8896,32586.7667
310.0721,32547.8583
310.2548,32515.5083
310.4373,32487.325
310.6199,32466.3667
310.8024,32418.4167
310.985,32390.975
311.1674,32316.1
311.3499,32245.1833
311.5324,32220.0333
311.7148,32236.075
311.8973,32182.4917
312.0797,32140.3833
312.2621,32119.3583
312.4445,32077.425
312.6268,32018.2417
312.8091,31985.75
312.9915,31901.3
313.1738,31860.0833
313.356,31796.6167
313.5383,31731.9333
313.7206,31716.1167
313.9027,31649.0333
314.085,31613.675
314.2672,31583.4167
314.4493,31566.075
314.6314,31552.7333
314.8136,31543.675
314.9957,31472.675
315.1778,31400.525
315.3598,31372.0333
315.5419,31357.5833
315.724,31339.2583
315.9059,31307.8417
316.088,31265.4083
316.2699,31264.6417
316.4519,31228.5083
316.6338,31162.175
316.8157,31049.4917
316.9977,30998.8583
317.1795,31010.025
317.3614,31004.2583
317.5432,30985.6833
317.7251,30933.4833
317.9069,30859.6083
318.0887,30840.8833
318.2704,30777.4417
318.4522,30735.925
318.6339,30730.5167
318.8156,30796.3167
318.9973,30723.125
319.179,30713.425
319.3607,30723.9
319.5423,30723.3833
319.7239,30685.675
319.9055,30630.6083
320.0871,30589.6917
320.2687,30556.3417
320.4502,30535.8833
320.6317,30468.0333
320.8132,30464.5333
320.9947,30440.5667
321.1761,30440.725
321.3576,30417.6667
321.5391,30404.4167
321.7205,30373.5583
321.9019,30331.3917
322.0832,30271.2167
322.2646,30220.6917
322.4459,30182.2333
322.6272,30149.425
322.8085,30108.775
322.9898,30078.1167
323.1711,30034.825
323.3523,29990.8083
323.5335,29983.3167
323.7147,30025.1167
323.8959,30071.1167
324.0771,30067.7417
324.2582,30031.9833
324.4393,30010.525
324.6204,30016.6917
324.8015,29996.475
324.9826,30016.5167
325.1637,30055.925
325.3447,30027.725
325.5257,30012.4167
325.7067,29989.875
325.8877,29907.7833
326.0686,29809.8333
326.2496,29762.075
326.4305,29696.3167
326.6114,29668.55
326.7922,29656.8
326.9731,29660.1833
327.1539,29646.65
327.3347,29651.425
327.5155,29671.0667
327.6963,29718.325
327.8771,29714.0667
328.0578,29639.7833
328.2385,29530.5
328.4193,29493.8417
328.5999,29452.8833
328.7806,29401.25
328.9613,29408.8
329.1419,29383.1833
329.3225,29371.2417
329.5031,29316.7583
329.6837,29269.95
329.8642,29224.0833
330.0447,29181.3333
330.2252,29136.6583
330.4057,29081.4833
330.5862,29068.3833
330.7667,29081.975
330.9471,29118.8833
331.1275,29097.3667
331.3079,28996.6917
331.4883,28950.2583
331.6687,28938.7917
331.849,28874.5083
332.0293,28811.2
332.2096,28771.7
332.3899,28767.4417
332.5702,28773.8583
332.7504,28789.3917
332.9306,28783.2167
333.1108,28728.2417
333.291,28656.9083
333.4712,28647.5417
333.6514,28650.425
333.8315,28627.4417
334.0116,28598.6333
334.1917,28588.475
334.3717,28587.5167
334.5518,28592.4
334.7318,28547.2583
334.9119,28515.9167
335.0918,28516.775
335.2718,28513.8667
335.4518,28495.0667
335.6317,28471.1833
335.8116,28484.1
335.9915,28477.5
336.1714,28378.2333
336.3513,28345.9083
336.5311,28341.3667
336.7109,28351.0667
336.8907,28309.2
337.0705,28219.3167
337.2502,28126.0667
337.43,28094.5583
337.6097,28035.9917
337.7894,28008.5333
337.9691,28002.975
338.1488,28016.625
338.3284,28008.7
338.508,28034.0833
338.6877,28039.2333
338.8672,28013.5167
339.0468,27950.425
339.2263,27898.3167
339.4059,27925.5333
339.5854,28013.6
339.7649,27947.425
339.9443,27896.4667
340.1238,27875.75
340.3032,27869.325
340.4826,27871.6917
340.662,27808.0667
340.8414,27735.9
341.0207,27756.0917
341.2001,27773.15
341.3794,27759.9583
341.5587,27811.375
341.738,27789.1167
341.9172,27729.4
342.0965,27698.8417
342.2757,27596.0667
342.4549,27497.6083
342.6341,27510.4
342.8132,27506.8917
342.9923,27592.6
343.1715,27680.9083
343.3506,27729.5167
343.5296,27565.0833
343.7087,27466.65
343.8878,27412.125
344.0668,27397.4417
344.2458,27382.125
344.4248,27322.1667
344.6037,27296.8083
344.7827,27291.9917
344.9616,27247.525
345.1405,27249.3833
345.3194,27261.2667
345.4982,27204.375
345.6771,27160.8583
345.8559,27159.3917
346.0347,27152.4833
346.2135,27109.6917
346.3923,27120.3417
346.571,27102.6583
346.7498,27030.0917
346.9285,27060.575
347.1071,27013.1333
347.2859,26948.1417
347.4645,26982.4667
347.6431,27027.1667
347.8217,27071.9417
348.0003,27102.25
348.1789,27012.8
348.3574,26904.4417
348.5359,26832.55
348.7145,26770.8
348.893,26776.8083
349.0714,26777.375
349.2499,26712.0833
349.4283,26644.7
349.6068,26578.6917
349.7852,26549.6167
349.9635,26552.2833
350.1419,26544.5333
350.3202,26504.5083
350.4985,26440.9083
350.6768,26398.8083
350.8551,26373.85
351.0334,26351.7083
351.2116,26305.2917
351.3898,26315.45
351.568,26290.1583
351.7462,26287.6833
351.9243,26258.9833
352.1025,26208.0583
352.2806,26181.4833
352.4587,26173.3333
352.6368,26154.025
352.8148,26090.7083
352.9929,26025.275
353.1709,26037.5667
353.3489,26025.175
353.5268,25980.375
353.7048,25937.375
353.8828,25905.475
354.0607,25858.2917
354.2386,25857.2167
354.4165,25822.8
354.5943,25787.0917
354.7722,25771.2667
354.95,25805.7583
355.1278,25808.5917
355.3056,25748.3583
355.4833,25650.3917
355.6611,25571.4583
355.8388,25511.6083
356.0165,25479.1917
356.1942,25506.65
356.3719,25553.4083
356.5495,25528.9167
356.7271,25498.7167
356.9047,25498.1667
357.0823,25482.675
357.2599,25485.3417
357.4374,25453.5417
357.6149,25375.0917
357.7924,25298.2917
357.9699,25286.9417
358.1474,25275.075
358.3248,25200.1917
358.5023,25158.2083
358.6797,25097.35
358.8571,25071.8833
359.0344,25052.9917
359.2118,24970.1667
359.3891,24943.575
359.5664,24909.1083
359.7437,24878.8667
359.9209,24817.8667
360.0982,24747.5917
360.2754,24705.6167
360.4526,24740.625
360.6298,24754.075
360.807,24735.8917
360.9841,24706.35
361.1613,24651.975
361.3383,24687.8833
361.5154,24687.7
361.6925,24660.6167
361.8695,24624.0833
362.0466,24591.0417
362.2236,24554.625
362.4005,24532.9583
362.5775,24478.8833
362.7545,24367.9667
362.9314,24312.8667
363.1083,24351.4333
363.2852,24405.3917
363.462,24394.1833
363.6389,24354.2083
363.8157,24313.0833
363.9925,24241.1917
364.1693,24204.2083
364.346,24135.8083
364.5228,24140.85
364.6996,24191.525
364.8762,24199.6667
365.0529,24221.6583
365.2296,24203.1917
365.4062,24211.525
365.5829,24165.5083
365.7595,24098.525
365.9361,24137.8833
366.1126,24116.075
366.2892,24242.5833
366.4657,24643.625
366.6422,24951.25
366.8186,24849.0833
366.9951,24998.3667
367.1716,24846.9333
367.348,24721.95
367.5244,24869.125
367.7008,24867.5
367.8772,24835.7167
368.0535,24451.2583
368.2298,24583.95
368.4061,24902.1667
368.5824,24734.7417
368.7586,24870.7917
368.9349,24967.2083
369.1111,24624.5167
369.2873,24321.4167
369.4635,24315.2417
369.6396,24374.0833
369.8158,24156.5917
369.9919,24140.4667
370.168,24225.025
370.3441,24315.8917
370.5202,24110.3083
370.6962,23935.1583
370.8722,23842.275
371.0482,23850.3667
371.2242,23926.2417
371.4002,24142.4667
371.5761,24230.55
371.752,24047.8083
371.9279,24071.275
372.1038,24159.625
372.2796,24055.8833
372.4555,24017.0083
372.6313,24076.675
372.8071,23960.15
372.9829,23850.9833
373.1586,23884.3083
373.3344,24001.6583
373.5101,23900.7583
373.6858,23909.4917
373.8615,23828.5917
374.0371,23850.1833
374.2127,24086.9333
374.3884,24129.475
374.564,23982.0333
374.7395,23937.55
374.9151,23995.525
375.0906,24316.6417
375.2661,24605.5833
375.4416,24420.95
375.6171,24496.6583
375.7925,24719.4667
375.968,24824.3917
376.1434,24580.5917
376.3188,24361.3083
376.4941,24328.325
376.6695,24462.3167
376.8448,24553.2167
377.0201,24632.2833
377.1954,24557.225
377.3707,24665.2
377.5459,24781.15
377.7212,25025.9583
377.8964,25786.525
378.0715,26151.025
378.2467,25577.325
378.4218,25649.2
378.597,25323.4667
378.7721,25061.1417
378.9472,25218.5667
379.1222,25410.45
379.2973,25932.95
379.4723,26649.5
379.6473,27014.1667
379.8223,26607.7833
379.9972,25884.3333
380.1722,25544.0667
380.3471,25431.4667
380.522,25404.8
380.6969,25265.4667
380.8717,25737.3333
381.0466,25616.275
381.2214,25304.1417
381.3962,25292.55
381.571,25085.125
381.7457,24977.4417
381.9204,25195.1583
382.0952,25195.725
382.2699,25391.475
382.4445,26158.8167
382.6192,26389.2083
382.7938,27050.7333
382.9685,27607.1583
383.1431,26983.4083
383.3176,25984.3167
383.4922,25539.425
383.6667,25556.725
383.8412,25534.6
384.0157,25308.9083
384.1902,25419.1
384.3646,25717.525
384.5391,25676.3167
384.7134,25746.5167
384.8878,26171.2333
385.0622,26829.5333
385.2365,26632.6917
385.4109,25762.1083
385.5852,25536.5833
385.7594,25666.0167
385.9337,26036.5833
386.1079,26408.25
386.2822,26983.375
386.4564,27311.6083
386.6306,26502.8083
386.8047,26578.9667
386.9789,27087.7333
387.153,27186.4083
387.3271,28237.9083
387.5012,27987.1
387.6752,28484.475
387.8492,29360.8167
388.0233,29064.3
388.1972,28147.75
388.3712,28303.6917
388.5452,28178.7417
388.7191,28412.125
388.893,29339.1667
389.0669,29482.8167
389.2408,27760.4833
389.4146,26477.125
389.5884,25785.575
389.7623,25374.2833
389.9361,25433.2833
390.1098,25549.3167
390.2835,25786.075
390.4573,25736.3917
390.631,25682.4917
390.8047,26047.5083
390.9784,26376.625
391.152,26108.625
391.3256,26142.1583
391.4992,26391.3667
391.6728,26044.8167
391.8464,26253.3667
392.0199,26995.1167
392.1934,26952.2333
392.3669,27102.4
392.5403,27691.975
392.7138,27872.0167
392.8873,28566.8667
393.0607,29152.55
393.2341,29604.5667
393.4074,29695.4667
393.5808,28541.7333
393.7542,27731.55
393.9274,27892.25
394.1007,27373.7583
394.274,27889.1667
394.4472,27978.1833
394.6205,28244.55
394.7937,29337.45
394.9668,29913.95
395.14,29204.4833
395.3131,27978.725
395.4863,26933.25
395.6594,26863.0833
395.8325,26663.2833
396.0055,26583.7417
396.1786,26752.575
396.3516,26971.1417
396.5246,26846.5333
396.6975,26521.2167
396.8705,26557.5667
397.0434,27660.8333
397.2163,26955.3917
397.3892,26616.0833
397.5621,27027.9167
397.735,27483.6167
397.9077,28242.7333
398.0806,28576.325
398.2534,27817.8583
398.4261,28367.425
398.5989,28489.1583
398.7716,29771.2
398.9443,29459.5667
399.117,29098.4583
399.2896,28561.15
399.4623,28186.6083
399.6349,27969.55
399.8075,27706.6333
399.9801,27049.8333
400.1526,26989.2667
400.3252,26210.0
400.4977,25511.6833
400.6702,25491.8833
400.8427,25314.5917
401.0151,25576.575
401.1875,25522.8167
401.36,25422.65
401.5323,25561.9167
401.7047,25069.975
401.877,24944.4417
402.0494,24899.4667
402.2216,25242.55
402.394,25781.4167
402.5662,25524.0667
402.7385,25565.8417
402.9107,25445.8167
403.0829,25372.9833
403.2551,25378.7
403.4272,25116.8167
403.5994,25181.5167
403.7715,25446.25
403.9436,25862.275
404.1156,25735.925
