Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-04 15:37:10.367066
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2392.425
218.2508,2444.0833
218.442,2494.675
218.6332,2551.3167
218.8244,2603.8333
219.0156,2662.7917
219.2067,2722.0583
219.3979,2784.75
219.589,2848.2917
219.7801,2911.3333
219.9712,2979.6417
220.1623,3048.225
220.3533,3123.5
220.5444,3198.225
220.7354,3277.1583
220.9264,3354.3417
221.1174,3438.225
221.3083,3526.75
221.4993,3606.3
221.6902,3691.325
221.8812,3785.6333
222.0721,3881.0333
222.263,3979.175
222.4538,4078.7
222.6447,4181.7583
222.8355,4287.3333
223.0264,4389.95
223.2172,4497.2833
223.408,4609.7333
223.5987,4724.4833
223.7895,4837.25
223.9802,4961.3583
224.1709,5083.9833
224.3616,5208.5417
224.5524,5334.1
224.743,5467.3917
224.9337,5594.6583
225.1243,5739.5167
225.315,5878.825
225.5056,6013.35
225.6962,6162.125
225.8867,6311.3667
226.0773,6461.3083
226.2678,6606.2833
226.4584,6763.125
226.6489,6918.2833
226.8394,7070.2833
227.0298,7235.875
227.2203,7403.0083
227.4108,7587.0833
227.6012,7756.4917
227.7916,7925.5833
227.982,8100.4333
228.1723,8274.4167
228.3627,8460.4083
228.5531,8634.375
228.7434,8815.875
228.9337,9002.3083
229.124,9197.2333
229.3143,9390.7583
229.5045,9603.7917
229.6948,9808.8417
229.885,10030.0417
230.0752,10243.05
230.2654,10457.0917
230.4556,10674.3583
230.6457,10881.45
230.8358,11102.7083
231.026,11313.9083
231.2161,11528.7667
231.4062,11748.5833
231.5963,11963.7083
231.7863,12186.425
231.9764,12431.275
232.1664,12668.425
232.3564,12919.7167
232.5464,13152.675
232.7364,13402.15
232.9263,13635.75
233.1163,13889.3333
233.3062,14147.8083
233.4961,14419.225
233.686,14674.575
233.8758,14905.1333
234.0657,15141.7167
234.2555,15396.375
234.4454,15656.6167
234.6352,15912.3417
234.825,16164.9833
235.0147,16408.0833
235.2045,16664.1667
235.3942,16906.6333
235.5839,17160.1417
235.7737,17404.4167
235.9633,17663.5833
236.153,17933.6
236.3427,18204.575
236.5323,18462.0083
236.7219,18709.075
236.9115,18933.2
237.1011,19165.475
237.2907,19422.2833
237.4803,19682.1167
237.6698,19924.7083
237.8593,20183.025
238.0488,20425.0
238.2383,20677.2417
238.4278,20924.4583
238.6172,21193.6417
238.8066,21446.125
238.9961,21706.1917
239.1855,21968.85
239.3748,22217.3667
239.5642,22448.975
239.7536,22706.0667
239.9429,22942.4
240.1322,23174.0417
240.3215,23402.5333
240.5108,23650.0083
240.7001,23903.1917
240.8893,24128.1917
241.0786,24360.4667
241.2677,24585.1833
241.457,24839.6667
241.6461,25028.4167
241.8353,25223.5583
242.0244,25431.0
242.2136,25624.65
242.4027,25827.9667
242.5918,26028.2833
242.7809,26224.1667
242.9699,26345.325
243.159,26464.7
243.348,26707.6333
243.537,26960.2
243.726,27182.6917
243.915,27368.9833
244.1039,27545.9083
244.2929,27683.375
244.4818,27756.1083
244.6707,27936.2917
244.8596,28181.575
245.0485,28413.05
245.2373,28639.3667
245.4262,28859.0667
245.615,29045.3833
245.8038,29213.825
245.9926,29392.8917
246.1814,29599.1417
246.3701,29651.5417
246.5589,29678.8833
246.7476,29836.95
246.9363,30100.525
247.1249,30321.7667
247.3136,30517.1417
247.5023,30716.075
247.6909,30926.9917
247.8795,31101.6417
248.0681,31312.3167
248.2567,31479.2333
248.4453,31654.3667
248.6338,31825.625
248.8224,31921.3417
249.0109,31874.9917
249.1994,31978.1
249.3878,32219.1417
249.5763,32430.8667
249.7648,32612.475
249.9532,32798.2583
250.1416,33003.1583
250.33,33223.2083
250.5183,33421.525
250.7067,33576.6
250.8951,33738.7833
251.0834,33869.4667
251.2717,34012.4583
251.46,34143.7
251.6483,34275.3
251.8365,34369.9667
252.0247,34369.7083
252.213,34490.2333
252.4012,34655.2917
252.5894,34885.175
252.7775,35025.8583
252.9657,35164.0083
253.1538,35350.3417
253.3419,35492.1833
253.53,35603.9083
253.7181,35721.1833
253.9062,35864.5917
254.0942,35994.2083
254.2823,36091.2
254.4703,36182.05
254.6583,36292.5917
254.8463,36412.55
255.0342,36483.225
255.2222,36556.1667
255.4101,36611.5333
255.598,36605.075
255.7859,36715.9167
255.9738,36892.675
256.1616,37063.5417
256.3495,37243.3583
256.5373,37378.8
256.7251,37585.2333
256.9129,37701.125
257.1006,37826.475
257.2884,37968.5917
257.4761,38122.0333
257.6638,38235.7667
257.8515,38302.2833
258.0392,38399.9333
258.2269,38467.3417
258.4146,38546.1
258.6022,38637.7917
258.7898,38680.325
258.9774,38744.2417
259.165,38848.8
259.3525,38944.2083
259.5401,38999.9667
259.7276,39111.375
259.9151,39221.7417
260.1026,39295.8833
260.2901,39392.525
260.4776,39488.175
260.665,39651.0083
260.8524,39785.2583
261.0398,39928.125
261.2272,40007.075
261.4146,40052.2083
261.6019,40141.6417
261.7893,40248.5
261.9766,40322.7417
262.1639,40403.6167
262.3512,40420.8167
262.5384,40444.8917
262.7257,40491.225
262.9129,40544.1083
263.1001,40594.4083
263.2873,40690.0333
263.4745,40766.0333
263.6617,40730.375
263.8488,40786.925
264.0359,40850.325
264.2231,40892.3917
264.4101,40939.0417
264.5972,40995.875
264.7842,41044.3167
264.9713,41091.4833
265.1583,41101.9583
265.3453,41152.0583
265.5323,41224.5833
265.7193,41277.7667
265.9062,41350.2583
266.0931,41402.0333
266.2801,41420.2417
266.4669,41488.3917
266.6538,41545.6167
266.8407,41607.7833
267.0276,41613.9833
267.2143,41617.1083
267.4012,41663.2333
267.588,41617.3167
267.7747,41637.7083
267.9615,41663.8167
268.1482,41675.975
268.3349,41707.9833
268.5217,41729.7333
268.7083,41703.2
268.895,41708.625
269.0817,41757.5917
269.2682,41762.65
269.4549,41719.7167
269.6415,41649.05
269.8281,41646.625
270.0146,41684.6833
270.2012,41722.225
270.3877,41762.8333
270.5742,41773.4167
270.7607,41775.7583
270.9472,41778.1833
271.1336,41780.0833
271.32,41761.3583
271.5065,41732.6333
271.6929,41734.775
271.8792,41777.0333
272.0656,41778.5083
272.252,41804.775
272.4383,41813.25
272.6246,41812.0667
272.8109,41796.775
272.9972,41867.425
273.1835,41904.6083
273.3697,41939.8667
273.5559,41966.975
273.7421,41975.2167
273.9283,41971.8417
274.1145,41973.7833
274.3007,41986.6667
274.4868,42018.9917
274.6729,42071.175
274.859,42088.525
275.0451,42091.7833
275.2311,41993.925
275.4172,42028.5167
275.6032,42078.7417
275.7892,42126.3833
275.9752,42126.2083
276.1612,42162.1417
276.3472,42118.075
276.5331,42106.025
276.719,42112.9167
276.9049,42124.3
277.0908,42094.6917
277.2767,42092.7167
277.4625,42103.65
277.6484,42093.0083
277.8342,42062.7083
278.02,42047.6083
278.2057,42093.0083
278.3915,42137.55
278.5772,42142.5083
278.763,42106.825
278.9487,42154.725
279.1343,42201.275
279.32,42179.6917
279.5057,42122.75
279.6913,42021.1917
279.877,42004.5083
280.0625,41995.2333
280.2481,41930.3667
280.4337,41887.025
280.6192,41934.25
280.8048,41977.5417
280.9903,41940.1667
281.1758,41887.1917
281.3612,41820.3667
281.5467,41809.0583
281.7321,41842.8417
281.9175,41860.25
282.1029,41841.7083
282.2884,41849.1083
282.4737,41778.7333
282.6591,41723.45
282.8444,41730.9917
283.0297,41718.475
283.215,41712.9833
283.4002,41694.6417
283.5855,41633.675
283.7707,41529.4583
283.956,41492.9667
284.1412,41462.9583
284.3264,41485.3333
284.5115,41530.2917
284.6967,41547.15
284.8818,41496.5
285.0669,41417.5083
285.252,41401.7667
285.4371,41399.9417
285.6222,41358.7167
285.8072,41315.6667
285.9922,41282.3583
286.1772,41297.75
286.3622,41317.7583
286.5472,41256.4667
286.7321,41193.7583
286.9171,41216.025
287.102,41220.2917
287.2869,41249.075
287.4717,41309.1
287.6566,41292.9083
287.8415,41279.3583
288.0263,41262.9583
288.2111,41164.8333
288.3959,41087.15
288.5806,41086.8667
288.7654,41084.3083
288.9501,41165.0333
289.1348,41181.675
289.3195,41169.6917
289.5042,41175.5083
289.6889,41201.2917
289.8735,41111.3417
290.0581,41081.7917
290.2428,40997.7417
290.4273,40997.95
290.6119,41019.1
290.7965,41011.975
290.981,41006.5583
291.1655,40989.1333
291.35,40879.1667
291.5345,40801.5833
291.719,40802.2
291.9034,40811.1583
292.0878,40868.9667
292.2722,40844.15
292.4566,40793.225
292.641,40801.625
292.8253,40779.875
293.0096,40736.3583
293.194,40743.35
293.3783,40738.8917
293.5626,40755.075
293.7468,40751.825
293.9311,40741.0167
294.1153,40668.7917
294.2995,40516.7833
294.4837,40432.325
294.6678,40374.7
294.852,40335.475
295.0361,40341.2667
295.2202,40342.7
295.4043,40355.275
295.5884,40335.2583
295.7725,40315.2417
295.9565,40273.9167
296.1405,40188.325
296.3246,40143.7667
296.5085,40187.125
296.6925,40236.95
296.8764,40214.175
297.0603,40172.2833
297.2443,40133.3917
297.4282,40067.425
297.612,39998.075
297.7959,39936.0167
297.9797,39906.6083
298.1635,39847.7083
298.3474,39894.5083
298.5311,39931.3583
298.7149,39864.725
298.8987,39768.4
299.0823,39723.9667
299.2661,39637.325
299.4498,39505.3167
299.6334,39494.2583
299.8171,39492.9333
300.0007,39448.3083
300.1843,39428.475
300.368,39392.8833
300.5515,39349.8667
300.7351,39310.425
300.9186,39279.275
301.1021,39213.6083
301.2857,39185.125
301.4691,39163.5667
301.6526,39169.7333
301.8361,39099.1583
302.0195,39031.5167
302.2029,39006.5583
302.3863,38980.425
302.5697,38913.7
302.753,38922.7667
302.9364,38927.1333
303.1197,38945.4
303.303,38921.775
303.4863,38843.5
303.6696,38717.1
303.8528,38625.275
304.036,38585.2833
304.2192,38587.725
304.4024,38556.25
304.5856,38479.9667
304.7688,38462.15
304.9519,38459.1083
305.135,38400.7917
305.3181,38352.1167
305.5012,38310.8333
305.6842,38295.5083
305.8673,38255.2833
306.0504,38194.6583
306.2333,38092.4167
306.4163,38066.0167
306.5993,38010.2333
306.7822,37976.075
306.9652,37960.875
307.1481,37893.5167
307.331,37838.6417
307.5139,37784.6667
307.6967,37711.8083
307.8796,37656.8583
308.0624,37613.125
308.2452,37543.725
308.428,37478.9167
308.6107,37474.225
308.7935,37416.575
308.9762,37366.9333
309.1589,37319.4167
309.3416,37278.95
309.5243,37219.0083
309.7069,37182.4417
309.8896,37118.8417
310.0721,37060.675
310.2548,37038.8167
310.4373,37011.1583
310.6199,37014.6417
310.8024,36962.675
310.985,36939.225
311.1674,36849.0667
311.3499,36759.6583
311.5324,36742.475
311.7148,36763.9917
311.8973,36683.25
312.0797,36639.275
312.2621,36634.8333
312.4445,36583.4083
312.6268,36518.6
312.8091,36492.7583
312.9915,36408.725
313.1738,36358.3167
313.356,36264.15
313.5383,36187.825
313.7206,36176.0
313.9027,36117.575
314.085,36072.4917
314.2672,36033.4417
314.4493,35993.1917
314.6314,35976.0
314.8136,35978.475
314.9957,35913.4
315.1778,35833.5917
315.3598,35795.95
315.5419,35780.1083
315.724,35739.4917
315.9059,35668.3333
316.088,35623.8833
316.2699,35644.35
316.4519,35626.775
316.6338,35561.6583
316.8157,35449.475
316.9977,35403.6667
317.1795,35439.05
317.3614,35448.0167
317.5432,35425.475
317.7251,35347.075
317.9069,35236.6167
318.0887,35184.4167
318.2704,35118.35
318.4522,35090.45
318.6339,35103.2917
318.8156,35189.3583
318.9973,35136.8083
319.179,35114.725
319.3607,35081.9333
319.5423,35081.35
319.7239,35050.3333
319.9055,35021.325
320.0871,34985.0083
320.2687,34958.1
320.4502,34950.2083
320.6317,34886.5
320.8132,34894.025
320.9947,34846.1833
321.1761,34821.2333
321.3576,34793.8083
321.5391,34777.725
321.7205,34769.45
321.9019,34743.7417
322.0832,34664.25
322.2646,34591.7417
322.4459,34549.175
322.6272,34488.525
322.8085,34423.825
322.9898,34403.2917
323.1711,34377.3333
323.3523,34358.15
323.5335,34348.3667
323.7147,34411.3833
323.8959,34492.175
324.0771,34505.7667
324.2582,34481.7417
324.4393,34453.8417
324.6204,34469.225
324.8015,34414.2333
324.9826,34410.95
325.1637,34473.0833
325.3447,34463.4583
325.5257,34469.3083
325.7067,34483.4917
325.8877,34402.4
326.0686,34308.425
326.2496,34254.7833
326.4305,34163.3
326.6114,34130.475
326.7922,34161.2
326.9731,34175.3583
327.1539,34134.5333
327.3347,34132.7333
327.5155,34158.025
327.6963,34200.675
327.8771,34175.2917
328.0578,34066.6417
328.2385,33942.5083
328.4193,33908.7833
328.5999,33856.75
328.7806,33787.0667
328.9613,33862.3667
329.1419,33909.5083
329.3225,33938.7917
329.5031,33892.9083
329.6837,33823.0833
329.8642,33783.425
330.0447,33750.875
330.2252,33691.125
330.4057,33581.5917
330.5862,33521.1833
330.7667,33494.3333
330.9471,33570.0833
331.1275,33550.3333
331.3079,33412.8667
331.4883,33329.9333
331.6687,33345.4
331.849,33298.75
332.0293,33238.2583
332.2096,33185.4667
332.3899,33152.15
332.5702,33202.675
332.7504,33236.5083
332.9306,33213.225
333.1108,33146.075
333.291,33087.775
333.4712,33048.15
333.6514,32991.9917
333.8315,32956.5667
334.0116,32959.15
334.1917,32954.475
334.3717,32978.3917
334.5518,33020.55
334.7318,32969.6917
334.9119,32887.3167
335.0918,32868.3
335.2718,32919.1167
335.4518,32930.15
335.6317,32913.3917
335.8116,32889.1667
335.9915,32757.7167
336.1714,32569.2417
336.3513,32593.2333
336.5311,32688.25
336.7109,32691.4
336.8907,32592.2
337.0705,32449.9917
337.2502,32326.2417
337.43,32327.0917
337.6097,32343.2583
337.7894,32357.3167
337.9691,32296.8917
338.1488,32261.6083
338.3284,32312.0167
338.508,32375.7417
338.6877,32409.6833
338.8672,32365.4667
339.0468,32322.8833
339.2263,32208.125
339.4059,32188.8417
339.5854,32334.2667
339.7649,32332.05
339.9443,32315.2417
340.1238,32331.8
340.3032,32287.125
340.4826,32253.2417
340.662,32157.4583
340.8414,32046.3333
341.0207,32070.75
341.2001,32116.0
341.3794,32057.45
341.5587,32080.9417
341.738,32104.1917
341.9172,32093.3417
342.0965,32103.5
342.2757,31959.2833
342.4549,31799.4917
342.6341,31837.6167
342.8132,31828.5167
342.9923,31971.9583
343.1715,32094.4333
343.3506,32078.8417
343.5296,31915.1
343.7087,31800.9583
343.8878,31689.325
344.0668,31572.5083
344.2458,31483.05
344.4248,31431.4083
344.6037,31463.2833
344.7827,31517.05
344.9616,31535.7167
345.1405,31588.0833
345.3194,31570.475
345.4982,31529.525
345.6771,31486.7167
345.8559,31434.1667
346.0347,31365.4
346.2135,31310.3333
346.3923,31391.6083
346.571,31395.2333
346.7498,31312.3333
346.9285,31387.525
347.1071,31367.8583
347.2859,31241.2917
347.4645,31214.875
347.6431,31197.8333
347.8217,31278.9083
348.0003,31384.7167
348.1789,31336.7
348.3574,31177.7917
348.5359,31071.7833
348.7145,31064.9083
348.893,31059.9583
349.0714,30977.3667
349.2499,30897.9583
349.4283,30839.35
349.6068,30770.0167
349.7852,30710.1
349.9635,30818.3417
350.1419,30887.1583
350.3202,30874.225
350.4985,30803.6833
350.6768,30703.55
350.8551,30688.2833
351.0334,30626.2333
351.2116,30541.45
351.3898,30507.3917
351.568,30481.25
351.7462,30582.025
351.9243,30605.8167
352.1025,30496.7583
352.2806,30400.0833
352.4587,30315.4917
352.6368,30235.8417
352.8148,30235.1
352.9929,30276.3167
353.1709,30301.2333
353.3489,30278.6833
353.5268,30277.6417
353.7048,30225.7083
353.8828,30216.3417
354.0607,30205.9583
354.2386,30147.35
354.4165,30147.4333
354.5943,30127.7833
354.7722,30114.5167
354.95,30154.0
355.1278,30165.7083
355.3056,30060.6417
355.4833,29877.2333
355.6611,29799.6917
355.8388,29727.9583
356.0165,29678.8417
356.1942,29751.0083
356.3719,29853.7083
356.5495,29696.775
356.7271,29568.2167
356.9047,29575.6417
357.0823,29488.2083
357.2599,29551.7167
357.4374,29581.9167
357.6149,29529.7583
357.7924,29454.9
357.9699,29353.3583
358.1474,29219.325
358.3248,29115.275
358.5023,29072.9667
358.6797,28974.5
358.8571,28996.6083
359.0344,29075.125
359.2118,29116.5417
359.3891,29104.15
359.5664,29106.375
359.7437,29132.7583
359.9209,29068.3583
360.0982,29023.2917
360.2754,28903.3917
360.4526,28853.7167
360.6298,28831.275
360.807,28805.6083
360.9841,28683.45
361.1613,28668.4917
361.3383,28763.5667
361.5154,28809.0833
361.6925,28804.7917
361.8695,28632.95
362.0466,28527.5167
362.2236,28598.5667
362.4005,28646.9417
362.5775,28669.9167
362.7545,28656.0
362.9314,28572.9167
363.1083,28455.375
363.2852,28389.1167
363.462,28436.4
363.6389,28431.5417
363.8157,28462.2417
363.9925,28442.7667
364.1693,28436.525
364.346,28312.675
364.5228,28239.8417
364.6996,28256.25
364.8762,28214.05
365.0529,28283.5417
365.2296,28363.15
365.4062,28464.65
365.5829,28446.6583
365.7595,28409.3417
365.9361,28479.8333
366.1126,28472.2083
366.2892,28579.1583
366.4657,28968.0583
366.6422,29362.9833
366.8186,29226.225
366.9951,29334.5
367.1716,29235.3167
367.348,29124.3417
367.5244,29281.8667
367.7008,29272.4
367.8772,29174.1167
368.0535,28681.25
368.2298,28791.8083
368.4061,29226.775
368.5824,29077.1667
368.7586,29089.9667
368.9349,29223.3833
369.1111,29029.3667
369.2873,28735.7583
369.4635,28643.5583
369.6396,28764.8667
369.8158,28560.5083
369.9919,28593.1583
370.168,28694.2583
370.3441,28751.4333
370.5202,28370.275
370.6962,28048.8917
370.8722,27934.0167
371.0482,28009.2
371.2242,28240.2833
371.4002,28611.1083
371.5761,28795.4167
371.752,28528.8667
371.9279,28362.7417
372.1038,28224.6667
372.2796,28102.8083
372.4555,28197.0417
372.6313,28425.6833
372.8071,28274.825
372.9829,28177.725
373.1586,28168.15
373.3344,28178.3333
373.5101,27864.8583
373.6858,27805.5917
373.8615,27818.1917
374.0371,28041.975
374.2127,28418.6667
374.3884,28418.2083
374.564,28108.6583
374.7395,27952.0417
374.9151,27937.15
375.0906,28310.0333
375.2661,28908.3333
375.4416,28893.675
375.6171,29068.3833
375.7925,29164.1833
375.968,29135.8333
376.1434,28972.7083
376.3188,28711.2667
376.4941,28658.7167
376.6695,28840.6583
376.8448,28922.525
377.0201,29091.75
377.1954,29015.7417
377.3707,29245.9
377.5459,29429.4
377.7212,29701.75
377.8964,30536.8333
378.0715,31132.6833
378.2467,30540.525
378.4218,30536.0333
378.597,30212.25
378.7721,29678.45
378.9472,29752.0917
379.1222,29955.0833
379.2973,30545.1083
379.4723,31314.1
379.6473,31693.5333
379.8223,31249.75
379.9972,30349.3
380.1722,30090.8417
380.3471,30118.325
380.522,30244.6
380.6969,29997.5417
380.8717,30444.1833
381.0466,30514.0167
381.2214,30127.7583
381.3962,29950.0
381.571,29565.1833
381.7457,29389.8667
381.9204,29655.8833
382.0952,29571.5833
382.2699,29731.7
382.4445,30626.375
382.6192,30722.4583
382.7938,31385.7
382.9685,32049.4667
383.1431,31492.525
383.3176,30257.0667
383.4922,29646.8
383.6667,29743.2
383.8412,29777.325
384.0157,29470.0667
384.1902,29638.0167
384.3646,30226.2667
384.5391,30351.2917
384.7134,30468.8
384.8878,30946.4083
385.0622,31626.4417
385.2365,31560.4083
385.4109,30536.4917
385.5852,30118.8333
385.7594,30211.325
385.9337,30572.2
386.1079,30859.6333
386.2822,31692.8417
386.4564,32337.6667
386.6306,31440.45
386.8047,31384.6667
386.9789,31934.3
387.153,31900.25
387.3271,32985.4167
387.5012,32989.75
387.6752,33550.7583
387.8492,34412.6833
388.0233,34223.725
388.1972,33091.8917
388.3712,33142.6333
388.5452,33151.5667
388.7191,33331.25
388.893,34258.475
389.0669,34729.2
389.2408,33029.525
389.4146,31577.275
389.5884,30791.3833
389.7623,30433.725
389.9361,30555.5833
390.1098,30657.825
390.2835,30977.225
390.4573,30832.225
390.631,30671.8167
390.8047,31132.3083
390.9784,31760.4167
391.152,31548.75
391.3256,31621.475
391.4992,31915.2
391.6728,31547.7167
391.8464,31654.9
392.0199,32361.1333
392.1934,32290.9333
392.3669,32295.925
392.5403,33048.0
392.7138,33079.6167
392.8873,33672.75
393.0607,34013.0083
393.2341,34378.1417
393.4074,34325.5667
393.5808,33093.4417
393.7542,32190.1333
393.9274,32584.3417
394.1007,32364.8667
394.274,32961.9833
394.4472,33234.0667
394.6205,33501.4083
394.7937,34912.375
394.9668,35751.1167
395.14,35236.1083
395.3131,33816.9667
395.4863,32587.3833
395.6594,32490.3333
395.8325,32331.225
396.0055,32236.375
396.1786,32237.6917
396.3516,32141.6917
396.5246,31944.2917
396.6975,31297.725
396.8705,30932.7417
397.0434,32123.6333
397.2163,31650.8083
397.3892,31416.45
397.5621,32060.8
397.735,32955.0833
397.9077,34048.3167
398.0806,34818.425
398.2534,33956.5
398.4261,34537.7583
398.5989,34569.8417
398.7716,36209.65
398.9443,35994.85
399.117,35657.6583
399.2896,35021.3667
399.4623,34720.725
399.6349,34352.675
399.8075,34062.875
399.9801,33339.5083
400.1526,33376.7417
400.3252,32647.4833
400.4977,31782.2583
400.6702,31484.7667
400.8427,31417.975
401.0151,31844.1583
401.1875,31928.825
401.36,31843.0833
401.5323,32051.2667
401.7047,31516.7667
401.877,31282.2667
402.0494,31325.3583
402.2216,31694.925
402.394,32396.3083
402.5662,32114.85
402.7385,32158.8333
402.9107,32114.2833
403.0829,31903.125
403.2551,31688.0833
403.4272,31306.95
403.5994,31423.9917
403.7715,31910.6667
403.9436,32690.2667
404.1156,32476.7833
