Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-04 09:44:49.934549
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2107.55
218.2508,2154.625
218.442,2199.125
218.6332,2246.85
218.8244,2288.625
219.0156,2340.975
219.2067,2397.9
219.3979,2456.3333
219.589,2515.7667
219.7801,2574.3917
219.9712,2635.2917
220.1623,2698.1333
220.3533,2762.0417
220.5444,2821.475
220.7354,2886.725
220.9264,2961.2417
221.1174,3037.4
221.3083,3113.1083
221.4993,3182.3417
221.6902,3258.3667
221.8812,3341.8833
222.0721,3428.5917
222.263,3515.4583
222.4538,3607.95
222.6447,3698.4833
222.8355,3796.0167
223.0264,3891.9667
223.2172,3990.7583
223.408,4090.0
223.5987,4195.675
223.7895,4297.425
223.9802,4406.3333
224.1709,4516.4833
224.3616,4628.625
224.5524,4736.9667
224.743,4861.4333
224.9337,4977.575
225.1243,5108.0333
225.315,5233.1083
225.5056,5344.1583
225.6962,5459.6
225.8867,5560.5917
226.0773,5647.925
226.2678,5786.8583
226.4584,5978.0083
226.6489,6128.425
226.8394,6261.9917
227.0298,6439.9917
227.2203,6614.7167
227.4108,6781.3083
227.6012,6939.775
227.7916,7085.2583
227.982,7250.3833
228.1723,7405.7833
228.3627,7572.875
228.5531,7733.05
228.7434,7899.5417
228.9337,8068.6
229.124,8248.8667
229.3143,8424.675
229.5045,8616.975
229.6948,8801.2417
229.885,8994.9917
230.0752,9193.5583
230.2654,9386.7167
230.4556,9582.475
230.6457,9772.8833
230.8358,9969.875
231.026,10164.825
231.2161,10363.3667
231.4062,10560.0417
231.5963,10755.625
231.7863,10958.7417
231.9764,11174.7667
232.1664,11394.0167
232.3564,11623.2583
232.5464,11836.3
232.7364,12061.3583
232.9263,12277.15
233.1163,12504.425
233.3062,12742.6917
233.4961,12992.375
233.686,13215.65
233.8758,13425.7667
234.0657,13642.2
234.2555,13884.3417
234.4454,14120.525
234.6352,14351.65
234.825,14581.575
235.0147,14801.3833
235.2045,15027.275
235.3942,15253.3583
235.5839,15484.3333
235.7737,15718.5333
235.9633,15945.7167
236.153,16190.5583
236.3427,16434.8417
236.5323,16670.475
236.7219,16894.2917
236.9115,17098.625
237.1011,17314.7417
237.2907,17553.8333
237.4803,17792.3083
237.6698,18014.0083
237.8593,18242.675
238.0488,18468.9833
238.2383,18698.575
238.4278,18926.2167
238.6172,19176.025
238.8066,19407.45
238.9961,19635.9417
239.1855,19872.675
239.3748,20102.9333
239.5642,20315.875
239.7536,20549.9917
239.9429,20773.7917
240.1322,20978.4
240.3215,21193.975
240.5108,21411.8583
240.7001,21630.2167
240.8893,21854.6167
241.0786,22061.825
241.2677,22265.4
241.457,22492.4167
241.6461,22656.7083
241.8353,22834.65
242.0244,23035.0833
242.2136,23207.65
242.4027,23405.025
242.5918,23586.35
242.7809,23762.6917
242.9699,23873.55
243.159,23984.2917
243.348,24211.75
243.537,24441.4083
243.726,24642.5833
243.915,24827.7333
244.1039,24989.8083
244.2929,25106.825
244.4818,25171.4833
244.6707,25339.6167
244.8596,25572.9
245.0485,25783.9667
245.2373,25996.0333
245.4262,26201.525
245.615,26369.2
245.8038,26523.2333
245.9926,26696.1917
246.1814,26875.225
246.3701,26907.675
246.5589,26929.75
246.7476,27082.8583
246.9363,27320.0833
247.1249,27512.6833
247.3136,27696.325
247.5023,27884.4417
247.6909,28091.1583
247.8795,28252.0333
248.0681,28430.5
248.2567,28584.925
248.4453,28742.2167
248.6338,28895.3833
248.8224,28988.9667
249.0109,28946.325
249.1994,29044.8833
249.3878,29255.9583
249.5763,29452.675
249.7648,29627.1333
249.9532,29798.6083
250.1416,29990.1917
250.33,30188.0583
250.5183,30363.3
250.7067,30505.2
250.8951,30639.725
251.0834,30761.3417
251.2717,30895.2417
251.46,31022.45
251.6483,31148.2917
251.8365,31233.0167
252.0247,31222.3083
252.213,31319.575
252.4012,31474.25
252.5894,31672.8833
252.7775,31796.3917
252.9657,31906.9
253.1538,32073.9833
253.3419,32226.5833
253.53,32325.6833
253.7181,32449.9167
253.9062,32572.6583
254.0942,32677.7833
254.2823,32767.85
254.4703,32852.1583
254.6583,32939.725
254.8463,33041.9667
255.0342,33118.325
255.2222,33190.425
255.4101,33223.6833
255.598,33225.9583
255.7859,33324.6417
255.9738,33479.9833
256.1616,33637.9
256.3495,33795.6917
256.5373,33917.7
256.7251,34099.8333
256.9129,34211.6667
257.1006,34312.9583
257.2884,34436.2833
257.4761,34571.0333
257.6638,34661.3917
257.8515,34720.1083
258.0392,34800.7917
258.2269,34864.3
258.4146,34936.9
258.6022,35024.5333
258.7898,35063.4417
258.9774,35110.2833
259.165,35183.3417
259.3525,35291.85
259.5401,35333.7083
259.7276,35425.825
259.9151,35520.6167
260.1026,35590.3917
260.2901,35692.825
260.4776,35789.5167
260.665,35946.0417
260.8524,36066.0583
261.0398,36196.35
261.2272,36250.0167
261.4146,36272.75
261.6019,36346.8917
261.7893,36440.4917
261.9766,36512.2167
262.1639,36600.3583
262.3512,36619.1417
262.5384,36654.0333
262.7257,36684.8667
262.9129,36731.9417
263.1001,36755.0833
263.2873,36824.9
263.4745,36878.475
263.6617,36844.3167
263.8488,36885.3833
264.0359,36930.2333
264.2231,36974.45
264.4101,37007.0417
264.5972,37045.425
264.7842,37069.9667
264.9713,37096.4333
265.1583,37119.8833
265.3453,37166.4417
265.5323,37237.6417
265.7193,37293.725
265.9062,37373.6583
266.0931,37404.8667
266.2801,37403.1417
266.4669,37463.0333
266.6538,37493.2417
266.8407,37533.9583
267.0276,37505.2
267.2143,37494.0583
267.4012,37532.7083
267.588,37488.275
267.7747,37494.9917
267.9615,37502.85
268.1482,37487.1167
268.3349,37505.1333
268.5217,37495.1583
268.7083,37472.3667
268.895,37500.0833
269.0817,37551.5667
269.2682,37563.35
269.4549,37558.1333
269.6415,37511.5
269.8281,37517.3
270.0146,37558.2833
270.2012,37583.1417
270.3877,37609.4167
270.5742,37610.4417
270.7607,37606.6833
270.9472,37601.2917
271.1336,37584.1667
271.32,37556.2583
271.5065,37542.125
271.6929,37542.675
271.8792,37587.5083
272.0656,37591.0667
272.252,37613.9333
272.4383,37629.75
272.6246,37616.6833
272.8109,37604.2833
272.9972,37672.65
273.1835,37689.975
273.3697,37707.6083
273.5559,37712.925
273.7421,37716.175
273.9283,37718.0833
274.1145,37695.8667
274.3007,37708.6167
274.4868,37713.7417
274.6729,37743.5833
274.859,37727.0
275.0451,37727.775
275.2311,37635.9333
275.4172,37670.025
275.6032,37705.9333
275.7892,37748.875
275.9752,37759.9667
276.1612,37807.8333
276.3472,37775.2333
276.5331,37761.7417
276.719,37758.5
276.9049,37765.0167
277.0908,37736.6833
277.2767,37730.3583
277.4625,37743.9917
277.6484,37722.5583
277.8342,37655.4583
278.02,37633.7917
278.2057,37636.4
278.3915,37663.9833
278.5772,37643.6917
278.763,37599.4833
278.9487,37629.2333
279.1343,37666.775
279.32,37659.5167
279.5057,37633.4
279.6913,37549.3417
279.877,37526.6583
280.0625,37528.375
280.2481,37493.325
280.4337,37467.9417
280.6192,37518.0833
280.8048,37561.3333
280.9903,37533.3417
281.1758,37486.825
281.3612,37434.0667
281.5467,37407.6833
281.7321,37442.1167
281.9175,37438.675
282.1029,37424.7917
282.2884,37441.925
282.4737,37389.2083
282.6591,37343.2917
282.8444,37338.3917
283.0297,37323.3
283.215,37306.9333
283.4002,37291.8917
283.5855,37233.2333
283.7707,37141.0417
283.956,37114.675
284.1412,37098.9833
284.3264,37114.625
284.5115,37154.7583
284.6967,37154.3583
284.8818,37106.7083
285.0669,37027.875
285.252,36993.8
285.4371,36992.45
285.6222,36957.95
285.8072,36930.1833
285.9922,36906.625
286.1772,36921.475
286.3622,36940.275
286.5472,36882.5667
286.7321,36812.075
286.9171,36827.0333
287.102,36823.7167
287.2869,36847.15
287.4717,36906.0083
287.6566,36902.4
287.8415,36889.9
288.0263,36878.95
288.2111,36794.9917
288.3959,36723.9667
288.5806,36710.9583
288.7654,36700.1833
288.9501,36751.1917
289.1348,36780.925
289.3195,36780.6667
289.5042,36798.9583
289.6889,36821.45
289.8735,36740.1333
290.0581,36703.6167
290.2428,36630.7833
290.4273,36620.6167
290.6119,36638.7333
290.7965,36614.75
290.981,36627.9083
291.1655,36622.3917
291.35,36533.0583
291.5345,36461.9083
291.719,36459.5083
291.9034,36456.1667
292.0878,36505.5917
292.2722,36476.4417
292.4566,36418.925
292.641,36425.4917
292.8253,36426.8833
293.0096,36399.5917
293.194,36416.125
293.3783,36409.3167
293.5626,36427.4917
293.7468,36414.225
293.9311,36383.8583
294.1153,36306.6917
294.2995,36185.2583
294.4837,36112.625
294.6678,36043.0167
294.852,36024.0167
295.0361,36036.1083
295.2202,36055.6417
295.4043,36076.9667
295.5884,36047.5417
295.7725,36020.1917
295.9565,35966.0083
296.1405,35876.7417
296.3246,35822.25
296.5085,35877.175
296.6925,35934.8417
296.8764,35925.375
297.0603,35895.3083
297.2443,35871.7667
297.4282,35815.5917
297.612,35748.7833
297.7959,35672.0417
297.9797,35621.0
298.1635,35552.0333
298.3474,35602.6583
298.5311,35643.45
298.7149,35595.2083
298.8987,35514.6083
299.0823,35471.5917
299.2661,35413.35
299.4498,35302.9583
299.6334,35289.4333
299.8171,35269.9417
300.0007,35214.2333
300.1843,35187.7333
300.368,35152.7167
300.5515,35136.4167
300.7351,35118.825
300.9186,35093.0333
301.1021,35046.2833
301.2857,35032.9917
301.4691,35016.1167
301.6526,35024.675
301.8361,34948.0083
302.0195,34870.9583
302.2029,34826.4833
302.3863,34810.3333
302.5697,34763.4667
302.753,34775.425
302.9364,34795.2417
303.1197,34830.3833
303.303,34804.7
303.4863,34740.3
303.6696,34626.5333
303.8528,34538.425
304.036,34494.2917
304.2192,34469.3083
304.4024,34436.0917
304.5856,34378.9583
304.7688,34371.5
304.9519,34368.6667
305.135,34338.5333
305.3181,34299.8
305.5012,34268.7333
305.6842,34265.7667
305.8673,34220.7833
306.0504,34149.7167
306.2333,34054.0833
306.4163,34022.15
306.5993,33970.0
306.7822,33949.45
306.9652,33946.9583
307.1481,33880.2833
307.331,33838.3333
307.5139,33790.525
307.6967,33735.6667
307.8796,33689.3833
308.0624,33643.225
308.2452,33574.1083
308.428,33517.2167
308.6107,33488.3417
308.7935,33431.9417
308.9762,33402.225
309.1589,33374.6667
309.3416,33337.6
309.5243,33303.3
309.7069,33265.5
309.8896,33213.95
310.0721,33165.2333
310.2548,33141.9
310.4373,33115.1833
310.6199,33103.8833
310.8024,33048.5833
310.985,33019.2667
311.1674,32947.075
311.3499,32874.05
311.5324,32850.1917
311.7148,32870.7083
311.8973,32817.5917
312.0797,32777.3167
312.2621,32762.3
312.4445,32713.4333
312.6268,32647.8333
312.8091,32611.775
312.9915,32534.8917
313.1738,32494.6083
313.356,32431.2833
313.5383,32364.9083
313.7206,32338.8
313.9027,32290.0833
314.085,32253.0167
314.2672,32218.575
314.4493,32193.975
314.6314,32183.875
314.8136,32177.6333
314.9957,32126.2583
315.1778,32048.825
315.3598,32014.25
315.5419,31990.6333
315.724,31966.7333
315.9059,31919.2333
316.088,31881.5083
316.2699,31890.05
316.4519,31866.3
316.6338,31803.5917
316.8157,31699.0833
316.9977,31657.875
317.1795,31676.7917
317.3614,31676.2333
317.5432,31650.9583
317.7251,31594.4167
317.9069,31511.4833
318.0887,31481.175
318.2704,31418.625
318.4522,31388.8167
318.6339,31390.075
318.8156,31463.4333
318.9973,31403.0417
319.179,31386.8583
319.3607,31374.025
319.5423,31364.975
319.7239,31335.6083
319.9055,31295.375
320.0871,31253.725
320.2687,31234.6167
320.4502,31218.1583
320.6317,31166.1167
320.8132,31157.3417
320.9947,31123.625
321.1761,31113.975
321.3576,31086.0917
321.5391,31078.3167
321.7205,31053.9417
321.9019,31011.975
322.0832,30943.55
322.2646,30886.2833
322.4459,30845.5667
322.6272,30797.8083
322.8085,30756.0667
322.9898,30714.9
323.1711,30694.575
323.3523,30670.2
323.5335,30657.675
323.7147,30700.3417
323.8959,30762.525
324.0771,30772.3167
324.2582,30737.7667
324.4393,30723.7167
324.6204,30733.8083
324.8015,30692.275
324.9826,30703.0333
325.1637,30747.5
325.3447,30722.0167
325.5257,30728.5667
325.7067,30721.1833
325.8877,30646.55
326.0686,30564.15
326.2496,30519.0583
326.4305,30460.5083
326.6114,30431.0083
326.7922,30426.75
326.9731,30431.475
327.1539,30395.0583
327.3347,30399.325
327.5155,30425.2917
327.6963,30463.55
327.8771,30455.2583
328.0578,30370.4917
328.2385,30257.2833
328.4193,30223.675
328.5999,30181.4167
328.7806,30120.8417
328.9613,30149.35
329.1419,30152.9167
329.3225,30159.3917
329.5031,30115.7
329.6837,30069.725
329.8642,30021.125
330.0447,29991.475
330.2252,29937.0583
330.4057,29848.2917
330.5862,29827.775
330.7667,29821.275
330.9471,29877.3417
331.1275,29854.1833
331.3079,29745.8083
331.4883,29695.1917
331.6687,29690.8333
331.849,29638.5667
332.0293,29576.0417
332.2096,29531.0167
332.3899,29506.0833
332.5702,29537.6083
332.7504,29555.5417
332.9306,29557.0
333.1108,29483.45
333.291,29421.0333
333.4712,29398.725
333.6514,29380.1417
333.8315,29351.8667
334.0116,29339.6667
334.1917,29331.8833
334.3717,29343.275
334.5518,29353.9917
334.7318,29320.6417
334.9119,29258.825
335.0918,29251.35
335.2718,29272.6667
335.4518,29270.4
335.6317,29252.7917
335.8116,29254.0667
335.9915,29180.8583
336.1714,29055.4417
336.3513,29058.7417
336.5311,29086.2333
336.7109,29088.2833
336.8907,29016.8083
337.0705,28913.225
337.2502,28815.9833
337.43,28795.475
337.6097,28778.7333
337.7894,28755.75
337.9691,28731.5917
338.1488,28725.7333
338.3284,28746.4167
338.508,28777.7583
338.6877,28797.2833
338.8672,28762.45
339.0468,28715.025
339.2263,28647.75
339.4059,28648.6167
339.5854,28759.1417
339.7649,28722.1917
339.9443,28688.5833
340.1238,28686.6167
340.3032,28654.8417
340.4826,28642.7583
340.662,28572.25
340.8414,28487.025
341.0207,28503.3167
341.2001,28529.7417
341.3794,28492.2417
341.5587,28529.3667
341.738,28525.9833
341.9172,28494.5417
342.0965,28490.4083
342.2757,28361.2167
342.4549,28251.1167
342.6341,28275.7083
342.8132,28258.25
342.9923,28380.075
343.1715,28466.6667
343.3506,28485.7333
343.5296,28329.1417
343.7087,28226.1833
343.8878,28155.1833
344.0668,28083.6917
344.2458,28038.5333
344.4248,27984.7
344.6037,27987.4833
344.7827,28005.7917
344.9616,27990.2833
345.1405,28010.425
345.3194,28005.15
345.4982,27966.375
345.6771,27921.1583
345.8559,27900.1417
346.0347,27865.925
346.2135,27822.5167
346.3923,27869.8
346.571,27847.2083
346.7498,27776.9583
346.9285,27824.45
347.1071,27791.2583
347.2859,27692.85
347.4645,27699.325
347.6431,27722.8417
347.8217,27782.7833
348.0003,27842.8333
348.1789,27759.9667
348.3574,27630.2417
348.5359,27555.1417
348.7145,27525.6333
348.893,27520.275
349.0714,27489.0833
349.2499,27424.55
349.4283,27356.7167
349.6068,27303.725
349.7852,27260.375
349.9635,27307.55
350.1419,27328.725
350.3202,27304.1583
350.4985,27240.0583
350.6768,27175.1417
350.8551,27149.3417
351.0334,27102.6083
351.2116,27049.725
351.3898,27029.1417
351.568,27011.9917
351.7462,27055.1083
351.9243,27039.6667
352.1025,26970.8083
352.2806,26919.625
352.4587,26875.6083
352.6368,26829.6917
352.8148,26798.9917
352.9929,26781.775
353.1709,26798.3
353.3489,26773.95
353.5268,26752.875
353.7048,26705.225
353.8828,26682.85
354.0607,26644.75
354.2386,26625.1667
354.4165,26603.0083
354.5943,26573.8083
354.7722,26559.0917
354.95,26586.5583
355.1278,26600.65
355.3056,26517.7667
355.4833,26398.4417
355.6611,26326.5917
355.8388,26262.9
356.0165,26223.05
356.1942,26276.25
356.3719,26334.3417
356.5495,26251.8083
356.7271,26187.5167
356.9047,26184.5083
357.0823,26136.475
357.2599,26162.8333
357.4374,26153.425
357.6149,26090.675
357.7924,26015.6917
357.9699,25966.8417
358.1474,25903.3
358.3248,25824.5917
358.5023,25779.0667
358.6797,25712.2083
358.8571,25702.525
359.0344,25733.8083
359.2118,25693.3083
359.3891,25672.6417
359.5664,25658.775
359.7437,25647.2333
359.9209,25586.0667
360.0982,25533.8
360.2754,25456.1833
360.4526,25459.8
360.6298,25459.3333
360.807,25434.7333
360.9841,25378.3083
361.1613,25338.1333
361.3383,25389.2917
361.5154,25408.1083
361.6925,25389.425
361.8695,25298.0583
362.0466,25248.5167
362.2236,25245.0833
362.4005,25253.0583
362.5775,25229.6083
362.7545,25157.8083
362.9314,25106.8417
363.1083,25070.6917
363.2852,25085.5167
363.462,25096.4917
363.6389,25067.6833
363.8157,25055.55
363.9925,24998.875
364.1693,24978.125
364.346,24879.65
364.5228,24869.8083
364.6996,24895.9833
364.8762,24890.7333
365.0529,24936.075
365.2296,24944.975
365.4062,24987.2083
365.5829,24950.1333
365.7595,24908.7583
365.9361,24959.725
366.1126,24936.6083
366.2892,25057.0583
366.4657,25451.5083
366.6422,25763.5583
366.8186,25660.6833
366.9951,25792.05
367.1716,25646.2167
367.348,25543.875
367.5244,25684.7833
367.7008,25676.8667
367.8772,25610.775
368.0535,25209.525
368.2298,25355.8
368.4061,25683.4333
368.5824,25510.3167
368.7586,25622.5833
368.9349,25726.525
369.1111,25432.3917
369.2873,25155.025
369.4635,25124.425
369.6396,25190.8917
369.8158,24988.9667
369.9919,24984.3917
370.168,25081.0167
370.3441,25144.7083
370.5202,24871.4417
370.6962,24660.8167
370.8722,24565.2083
371.0482,24598.3167
371.2242,24728.45
371.4002,24995.7417
371.5761,25100.5083
371.752,24889.7333
371.9279,24859.175
372.1038,24855.6667
372.2796,24738.5417
372.4555,24775.8417
372.6313,24876.7083
372.8071,24733.7417
372.9829,24646.9833
373.1586,24667.2667
373.3344,24737.3917
373.5101,24564.3333
373.6858,24554.2917
373.8615,24510.75
374.0371,24606.5167
374.2127,24880.4583
374.3884,24888.9333
374.564,24694.1833
374.7395,24616.975
374.9151,24652.4
375.0906,24993.825
375.2661,25367.575
375.4416,25236.25
375.6171,25364.2333
375.7925,25525.425
375.968,25579.8083
376.1434,25360.325
376.3188,25135.8333
376.4941,25113.0667
376.6695,25254.0833
376.8448,25341.3333
377.0201,25438.7917
377.1954,25379.2917
377.3707,25539.9417
377.5459,25661.9333
377.7212,25912.3333
377.8964,26698.7667
378.0715,27089.0833
378.2467,26526.5833
378.4218,26615.35
378.597,26253.7333
378.7721,25930.45
378.9472,26052.3333
379.1222,26247.0667
379.2973,26784.1667
379.4723,27483.5167
379.6473,27837.85
379.8223,27398.8667
379.9972,26670.2833
380.1722,26375.5583
380.3471,26320.1417
380.522,26323.6333
380.6969,26167.1667
380.8717,26634.6667
381.0466,26532.8917
381.2214,26215.9
381.3962,26160.4083
381.571,25890.9667
381.7457,25762.725
381.9204,26005.3083
382.0952,25940.0333
382.2699,26170.875
382.4445,26941.0583
382.6192,27113.1
382.7938,27768.0833
382.9685,28334.3167
383.1431,27711.5833
383.3176,26675.65
383.4922,26232.1417
383.6667,26264.4417
383.8412,26232.1833
384.0157,25994.7167
384.1902,26142.7167
384.3646,26524.5833
384.5391,26516.1917
384.7134,26616.3333
384.8878,27061.8083
385.0622,27700.7917
385.2365,27509.9833
385.4109,26633.3167
385.5852,26385.8417
385.7594,26497.9833
385.9337,26826.85
386.1079,27174.4583
386.2822,27844.3667
386.4564,28222.9083
386.6306,27400.0333
386.8047,27494.3917
386.9789,27974.3667
387.153,28023.9
387.3271,29071.2167
387.5012,28885.6667
387.6752,29428.05
387.8492,30266.275
388.0233,29954.075
388.1972,29036.2
388.3712,29182.5917
388.5452,29093.1333
388.7191,29288.7583
388.893,30222.7333
389.0669,30381.1167
389.2408,28711.7667
389.4146,27455.2583
389.5884,26765.4333
389.7623,26379.9583
389.9361,26435.2
390.1098,26553.425
390.2835,26804.4
390.4573,26716.85
390.631,26641.6
390.8047,27047.0083
390.9784,27430.4667
391.152,27177.6667
391.3256,27257.5417
391.4992,27502.8917
391.6728,27140.8917
391.8464,27345.2083
392.0199,28059.0583
392.1934,27954.9583
392.3669,28108.2
392.5403,28699.95
392.7138,28846.3083
392.8873,29459.325
393.0607,29982.5
393.2341,30356.6833
393.4074,30397.2083
393.5808,29216.7667
393.7542,28459.3083
393.9274,28701.7167
394.1007,28255.75
394.274,28827.775
394.4472,28929.4667
394.6205,29237.1667
394.7937,30404.7833
394.9668,31011.6167
395.14,30346.0333
395.3131,29115.5417
395.4863,28085.1917
395.6594,28014.725
395.8325,27782.4
396.0055,27720.7917
396.1786,27803.1667
396.3516,27938.2583
396.5246,27766.05
396.6975,27344.375
396.8705,27295.45
397.0434,28375.0667
397.2163,27718.875
397.3892,27460.7083
397.5621,27984.2167
397.735,28530.25
397.9077,29385.425
398.0806,29790.2917
398.2534,29075.4333
398.4261,29610.2917
398.5989,29751.0833
398.7716,31050.4
398.9443,30786.0083
399.117,30436.6917
399.2896,29933.7667
399.4623,29560.5667
399.6349,29328.2667
399.8075,29024.3917
399.9801,28377.825
400.1526,28370.025
400.3252,27591.3333
400.4977,26872.8333
400.6702,26775.3583
400.8427,26630.7583
401.0151,26937.4667
401.1875,26899.3583
401.36,26825.4917
401.5323,26974.1833
401.7047,26482.1333
401.877,26334.725
402.0494,26333.0083
402.2216,26683.1583
402.394,27227.4667
402.5662,26964.7583
402.7385,27026.225
402.9107,26931.6417
403.0829,26804.4583
403.2551,26745.7333
403.4272,26453.2083
403.5994,26527.1167
403.7715,26890.325
403.9436,27355.125
404.1156,27219.8083
