Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-04 19:48:50.259438
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.7917
218.2508,2299.625
218.442,2345.575
218.6332,2401.0833
218.8244,2453.2083
219.0156,2507.4167
219.2067,2564.625
219.3979,2622.6333
219.589,2683.1583
219.7801,2745.3167
219.9712,2807.7667
220.1623,2873.3417
220.3533,2944.9333
220.5444,3016.3
220.7354,3090.4667
220.9264,3163.425
221.1174,3244.8417
221.3083,3325.0667
221.4993,3403.6667
221.6902,3482.0167
221.8812,3572.45
222.0721,3661.675
222.263,3754.2583
222.4538,3848.425
222.6447,3948.1167
222.8355,4047.5167
223.0264,4146.95
223.2172,4247.4333
223.408,4354.5083
223.5987,4459.3
223.7895,4570.975
223.9802,4689.6583
224.1709,4805.4167
224.3616,4924.6167
224.5524,5043.575
224.743,5172.7333
224.9337,5288.5417
225.1243,5428.6833
225.315,5558.0
225.5056,5689.5417
225.6962,5826.6667
225.8867,5969.625
226.0773,6112.1833
226.2678,6253.9917
226.4584,6403.5583
226.6489,6552.85
226.8394,6696.2417
227.0298,6851.8083
227.2203,7013.4667
227.4108,7183.5167
227.6012,7347.5333
227.7916,7511.3167
227.982,7677.175
228.1723,7842.05
228.3627,8015.2833
228.5531,8183.2583
228.7434,8355.4167
228.9337,8535.6667
229.124,8722.4833
229.3143,8907.825
229.5045,9108.825
229.6948,9304.65
229.885,9503.7917
230.0752,9713.8167
230.2654,9918.5167
230.4556,10123.825
230.6457,10329.5667
230.8358,10533.8833
231.026,10741.9917
231.2161,10938.5917
231.4062,11150.0417
231.5963,11359.2583
231.7863,11570.925
231.9764,11798.9
232.1664,12031.3167
232.3564,12264.2667
232.5464,12490.025
232.7364,12729.2667
232.9263,12950.1833
233.1163,13195.1333
233.3062,13438.4583
233.4961,13698.275
233.686,13940.6
233.8758,14157.15
234.0657,14383.025
234.2555,14631.2083
234.4454,14874.6667
234.6352,15122.3
234.825,15357.3833
235.0147,15586.7417
235.2045,15830.925
235.3942,16075.5
235.5839,16311.5833
235.7737,16552.6333
235.9633,16786.2417
236.153,17047.0667
236.3427,17303.5083
236.5323,17541.9333
236.7219,17778.675
236.9115,17990.0917
237.1011,18211.225
237.2907,18457.9917
237.4803,18707.675
237.6698,18935.675
237.8593,19178.675
238.0488,19419.275
238.2383,19659.9417
238.4278,19886.9917
238.6172,20145.6667
238.8066,20384.3083
238.9961,20625.0167
239.1855,20881.9667
239.3748,21109.9833
239.5642,21342.6333
239.7536,21578.425
239.9429,21802.2667
240.1322,22014.0583
240.3215,22243.875
240.5108,22474.4417
240.7001,22708.575
240.8893,22936.15
241.0786,23152.3417
241.2677,23356.2417
241.457,23600.9917
241.6461,23776.4083
241.8353,23958.2333
242.0244,24153.275
242.2136,24342.325
242.4027,24542.2167
242.5918,24721.0333
242.7809,24906.425
242.9699,25023.3333
243.159,25136.7917
243.348,25369.1833
243.537,25607.45
243.726,25807.925
243.915,25995.975
244.1039,26163.9
244.2929,26296.9167
244.4818,26360.0167
244.6707,26524.5333
244.8596,26754.325
245.0485,26978.6583
245.2373,27193.15
245.4262,27399.65
245.615,27573.3417
245.8038,27738.3083
245.9926,27909.1083
246.1814,28097.8583
246.3701,28142.8083
246.5589,28166.8
246.7476,28322.975
246.9363,28567.05
247.1249,28772.3667
247.3136,28972.9333
247.5023,29144.1833
247.6909,29346.35
247.8795,29520.625
248.0681,29707.1833
248.2567,29869.8583
248.4453,30032.725
248.6338,30191.8417
248.8224,30285.5583
249.0109,30256.3167
249.1994,30343.8667
249.3878,30563.6417
249.5763,30763.175
249.7648,30945.2583
249.9532,31114.3583
250.1416,31310.5333
250.33,31511.3
250.5183,31704.5333
250.7067,31847.775
250.8951,31996.2583
251.0834,32120.3583
251.2717,32260.5583
251.46,32386.1167
251.6483,32502.8167
251.8365,32600.9917
252.0247,32591.6
252.213,32693.6833
252.4012,32859.6833
252.5894,33074.825
252.7775,33214.4083
252.9657,33345.8667
253.1538,33520.5833
253.3419,33653.7917
253.53,33746.575
253.7181,33874.775
253.9062,34005.8833
254.0942,34120.55
254.2823,34209.4917
254.4703,34308.175
254.6583,34407.6667
254.8463,34517.175
255.0342,34586.85
255.2222,34654.3583
255.4101,34699.65
255.598,34684.475
255.7859,34799.4083
255.9738,34963.4417
256.1616,35126.7583
256.3495,35295.9167
256.5373,35425.225
256.7251,35618.9
256.9129,35736.2833
257.1006,35846.9
257.2884,35980.45
257.4761,36132.8167
257.6638,36233.75
257.8515,36306.225
258.0392,36395.3833
258.2269,36455.8833
258.4146,36532.4667
258.6022,36619.1
258.7898,36649.275
258.9774,36703.4667
259.165,36798.6083
259.3525,36905.6417
259.5401,36949.2417
259.7276,37049.175
259.9151,37159.3
260.1026,37223.3
260.2901,37326.15
260.4776,37413.225
260.665,37566.2333
260.8524,37689.375
261.0398,37830.1333
261.2272,37907.6667
261.4146,37939.6833
261.6019,38031.1583
261.7893,38117.8833
261.9766,38193.1917
262.1639,38275.7333
262.3512,38290.075
262.5384,38308.9917
262.7257,38351.0083
262.9129,38411.2
263.1001,38450.6167
263.2873,38542.6917
263.4745,38612.4833
263.6617,38579.9333
263.8488,38631.9083
264.0359,38684.7083
264.2231,38724.4667
264.4101,38771.6167
264.5972,38828.5917
264.7842,38868.8
264.9713,38908.675
265.1583,38927.8333
265.3453,38973.0167
265.5323,39032.7917
265.7193,39081.625
265.9062,39157.8917
266.0931,39202.825
266.2801,39223.6167
266.4669,39293.6
266.6538,39343.4333
266.8407,39403.7583
267.0276,39399.7167
267.2143,39410.8083
267.4012,39456.6583
267.588,39412.0667
267.7747,39428.7167
267.9615,39442.3917
268.1482,39456.6417
268.3349,39495.725
268.5217,39506.275
268.7083,39477.9417
268.895,39484.9833
269.0817,39533.1833
269.2682,39540.7667
269.4549,39505.2917
269.6415,39428.1167
269.8281,39419.1833
270.0146,39471.3667
270.2012,39494.7417
270.3877,39540.6667
270.5742,39538.2833
270.7607,39543.9167
270.9472,39554.3917
271.1336,39538.8667
271.32,39527.025
271.5065,39508.025
271.6929,39505.4083
271.8792,39540.8583
272.0656,39550.7083
272.252,39569.525
272.4383,39579.2417
272.6246,39567.65
272.8109,39564.0
272.9972,39623.15
273.1835,39668.8167
273.3697,39692.7583
273.5559,39717.2
273.7421,39730.575
273.9283,39728.2167
274.1145,39728.0667
274.3007,39740.8167
274.4868,39763.15
274.6729,39818.9833
274.859,39831.0333
275.0451,39834.8417
275.2311,39752.075
275.4172,39789.9917
275.6032,39824.8667
275.7892,39867.8833
275.9752,39871.2333
276.1612,39904.25
276.3472,39864.7
276.5331,39849.0083
276.719,39859.5583
276.9049,39869.9333
277.0908,39848.0667
277.2767,39837.7833
277.4625,39849.45
277.6484,39832.9417
277.8342,39809.875
278.02,39805.0917
278.2057,39832.9333
278.3915,39887.075
278.5772,39886.7167
278.763,39853.55
278.9487,39898.2667
279.1343,39935.4083
279.32,39916.5917
279.5057,39868.9
279.6913,39765.8333
279.877,39743.6583
280.0625,39738.7917
280.2481,39692.4333
280.4337,39651.1667
280.6192,39689.9583
280.8048,39725.3833
280.9903,39693.5083
281.1758,39644.2333
281.3612,39583.6167
281.5467,39563.8
281.7321,39613.0083
281.9175,39626.4
282.1029,39610.3333
282.2884,39610.0833
282.4737,39553.45
282.6591,39497.9833
282.8444,39497.7917
283.0297,39480.2417
283.215,39490.8
283.4002,39467.9833
283.5855,39402.075
283.7707,39311.2083
283.956,39279.3167
284.1412,39252.6917
284.3264,39272.7333
284.5115,39322.175
284.6967,39324.0417
284.8818,39285.725
285.0669,39208.8083
285.252,39193.3417
285.4371,39198.7417
285.6222,39148.3833
285.8072,39106.4083
285.9922,39065.675
286.1772,39084.3667
286.3622,39105.2
286.5472,39055.3
286.7321,38990.0667
286.9171,39030.4
287.102,39029.6083
287.2869,39050.9083
287.4717,39102.375
287.6566,39097.9
287.8415,39089.0583
288.0263,39061.0333
288.2111,38978.5583
288.3959,38894.85
288.5806,38898.5417
288.7654,38897.2417
288.9501,38968.5167
289.1348,38985.175
289.3195,38980.55
289.5042,38987.4917
289.6889,39014.0833
289.8735,38928.0417
290.0581,38898.8167
290.2428,38822.3167
290.4273,38814.3583
290.6119,38849.525
290.7965,38833.8583
290.981,38826.5167
291.1655,38814.9917
291.35,38706.6417
291.5345,38636.8083
291.719,38632.95
291.9034,38646.3333
292.0878,38697.375
292.2722,38679.0167
292.4566,38631.9917
292.641,38642.1667
292.8253,38623.7
293.0096,38577.95
293.194,38582.8833
293.3783,38585.9917
293.5626,38594.4
293.7468,38593.4833
293.9311,38586.8917
294.1153,38507.6833
294.2995,38382.825
294.4837,38295.1333
294.6678,38238.7917
294.852,38202.1167
295.0361,38200.6417
295.2202,38206.5167
295.4043,38226.3667
295.5884,38192.4833
295.7725,38175.0083
295.9565,38144.3833
296.1405,38053.275
296.3246,38013.2583
296.5085,38053.3
296.6925,38095.325
296.8764,38077.2833
297.0603,38038.7667
297.2443,37995.4583
297.4282,37933.025
297.612,37862.625
297.7959,37795.9833
297.9797,37763.0583
298.1635,37705.3333
298.3474,37749.0417
298.5311,37783.0333
298.7149,37704.65
298.8987,37615.0167
299.0823,37565.0417
299.2661,37490.55
299.4498,37372.3917
299.6334,37361.3583
299.8171,37352.0
300.0007,37324.9833
300.1843,37305.1083
300.368,37280.4333
300.5515,37228.9333
300.7351,37184.5417
300.9186,37152.7417
301.1021,37100.35
301.2857,37088.3583
301.4691,37066.4583
301.6526,37073.4167
301.8361,37008.9583
302.0195,36944.625
302.2029,36915.6167
302.3863,36888.1333
302.5697,36836.6917
302.753,36826.6833
302.9364,36833.8667
303.1197,36866.225
303.303,36829.3417
303.4863,36753.0667
303.6696,36633.7167
303.8528,36549.2167
304.036,36505.1917
304.2192,36504.0667
304.4024,36483.2417
304.5856,36414.1667
304.7688,36386.7417
304.9519,36377.8583
305.135,36330.8583
305.3181,36281.35
305.5012,36251.475
305.6842,36238.7
305.8673,36209.9583
306.0504,36138.5083
306.2333,36039.3917
306.4163,36017.325
306.5993,35960.5083
306.7822,35934.1
306.9652,35922.425
307.1481,35851.7417
307.331,35794.2333
307.5139,35734.4833
307.6967,35676.2583
307.8796,35622.7
308.0624,35581.3417
308.2452,35517.7
308.428,35455.5833
308.6107,35440.6167
308.7935,35379.9667
308.9762,35345.2667
309.1589,35312.8333
309.3416,35260.1
309.5243,35201.925
309.7069,35171.9667
309.8896,35110.7083
310.0721,35059.1667
310.2548,35038.2333
310.4373,35000.9333
310.6199,34989.7083
310.8024,34935.5583
310.985,34900.3917
311.1674,34812.6333
311.3499,34722.125
311.5324,34702.55
311.7148,34728.9667
311.8973,34667.475
312.0797,34615.5583
312.2621,34603.5667
312.4445,34552.25
312.6268,34488.5417
312.8091,34449.1333
312.9915,34370.1167
313.1738,34318.6667
313.356,34245.3083
313.5383,34174.825
313.7206,34144.4667
313.9027,34078.675
314.085,34041.5833
314.2672,34004.15
314.4493,33996.1
314.6314,33979.875
314.8136,33965.3083
314.9957,33892.3583
315.1778,33818.0083
315.3598,33784.5417
315.5419,33764.875
315.724,33742.3417
315.9059,33707.4333
316.088,33663.4583
316.2699,33666.8333
316.4519,33622.1083
316.6338,33539.5833
316.8157,33436.125
316.9977,33383.1333
317.1795,33392.525
317.3614,33390.2917
317.5432,33371.6083
317.7251,33316.1167
317.9069,33230.6917
318.0887,33198.025
318.2704,33141.85
318.4522,33103.675
318.6339,33082.7
318.8156,33149.6583
318.9973,33070.4833
319.179,33068.2167
319.3607,33071.65
319.5423,33075.7333
319.7239,33030.8417
319.9055,32984.2417
320.0871,32934.8917
320.2687,32905.3583
320.4502,32870.6333
320.6317,32796.8667
320.8132,32795.2583
320.9947,32778.2667
321.1761,32776.275
321.3576,32765.4167
321.5391,32748.2333
321.7205,32719.1833
321.9019,32659.7583
322.0832,32583.9833
322.2646,32535.55
322.4459,32489.1917
322.6272,32444.4
322.8085,32410.2667
322.9898,32384.85
323.1711,32328.125
323.3523,32289.5083
323.5335,32276.6333
323.7147,32327.0083
323.8959,32383.425
324.0771,32361.6
324.2582,32329.15
324.4393,32300.7
324.6204,32298.7833
324.8015,32280.425
324.9826,32290.25
325.1637,32348.2667
325.3447,32324.3
325.5257,32294.6667
325.7067,32269.9583
325.8877,32173.7667
326.0686,32075.4667
326.2496,32012.1167
326.4305,31950.3667
326.6114,31925.4833
326.7922,31926.825
326.9731,31929.0833
327.1539,31927.5667
327.3347,31923.8083
327.5155,31937.5
327.6963,31986.8667
327.8771,31988.5
328.0578,31895.95
328.2385,31774.0
328.4193,31729.05
328.5999,31691.3083
328.7806,31639.35
328.9613,31658.2917
329.1419,31641.2083
329.3225,31622.0583
329.5031,31554.75
329.6837,31494.0583
329.8642,31448.525
330.0447,31408.8417
330.2252,31363.8333
330.4057,31314.075
330.5862,31285.15
330.7667,31278.325
330.9471,31319.1833
331.1275,31304.7917
331.3079,31185.6583
331.4883,31138.775
331.6687,31139.6833
331.849,31082.125
332.0293,31009.425
332.2096,30974.0917
332.3899,30967.975
332.5702,30987.4583
332.7504,30996.8083
332.9306,31005.125
333.1108,30937.3167
333.291,30860.2833
333.4712,30851.7167
333.6514,30859.6833
333.8315,30816.85
334.0116,30791.0917
334.1917,30786.9667
334.3717,30786.05
334.5518,30783.7
334.7318,30738.4167
334.9119,30711.2667
335.0918,30708.325
335.2718,30696.725
335.4518,30689.8917
335.6317,30652.4
335.8116,30668.375
335.9915,30662.2083
336.1714,30559.0833
336.3513,30513.025
336.5311,30520.0917
336.7109,30533.6333
336.8907,30489.6917
337.0705,30395.8583
337.2502,30291.6417
337.43,30247.575
337.6097,30179.975
337.7894,30149.8583
337.9691,30152.0917
338.1488,30165.0583
338.3284,30165.725
338.508,30191.6417
338.6877,30188.75
338.8672,30172.4417
339.0468,30106.6917
339.2263,30055.9917
339.4059,30066.075
339.5854,30162.0083
339.7649,30105.35
339.9443,30051.9
340.1238,30035.2583
340.3032,30023.5333
340.4826,30018.3333
340.662,29958.4083
340.8414,29879.2583
341.0207,29896.3667
341.2001,29918.9583
341.3794,29905.5333
341.5587,29958.225
341.738,29936.975
341.9172,29880.3833
342.0965,29836.3083
342.2757,29735.7083
342.4549,29626.125
342.6341,29642.85
342.8132,29623.4917
342.9923,29706.725
343.1715,29811.9
343.3506,29866.0667
343.5296,29704.775
343.7087,29583.1
343.8878,29530.6
344.0668,29509.825
344.2458,29495.775
344.4248,29437.1667
344.6037,29409.9333
344.7827,29404.6583
344.9616,29360.1917
345.1405,29361.725
345.3194,29375.4
345.4982,29311.65
345.6771,29260.725
345.8559,29258.45
346.0347,29254.4583
346.2135,29214.675
346.3923,29225.6833
346.571,29201.5083
346.7498,29135.7333
346.9285,29160.0917
347.1071,29122.775
347.2859,29035.9333
347.4645,29083.325
347.6431,29127.8083
347.8217,29174.9583
348.0003,29202.4417
348.1789,29130.6583
348.3574,29001.1583
348.5359,28928.3917
348.7145,28863.9417
348.893,28866.275
349.0714,28869.1917
349.2499,28798.3
349.4283,28713.1
349.6068,28643.5417
349.7852,28616.325
349.9635,28625.8167
350.1419,28616.1083
350.3202,28576.4667
350.4985,28502.2583
350.6768,28453.925
350.8551,28419.75
351.0334,28398.0917
351.2116,28353.7917
351.3898,28364.7333
351.568,28350.2833
351.7462,28349.0833
351.9243,28311.275
352.1025,28264.65
352.2806,28235.6083
352.4587,28222.9083
352.6368,28196.5833
352.8148,28129.425
352.9929,28072.8
353.1709,28068.95
353.3489,28064.3083
353.5268,28008.9833
353.7048,27963.675
353.8828,27940.0583
354.0607,27894.4583
354.2386,27890.0417
354.4165,27852.4083
354.5943,27819.2333
354.7722,27806.2833
354.95,27845.3667
355.1278,27852.0333
355.3056,27777.4917
355.4833,27674.0
355.6611,27576.7333
355.8388,27507.5667
356.0165,27467.225
356.1942,27503.6667
356.3719,27561.7833
356.5495,27539.9167
356.7271,27510.5417
356.9047,27508.3083
357.0823,27498.3667
357.2599,27506.925
357.4374,27469.95
357.6149,27388.6583
357.7924,27298.775
357.9699,27276.2167
358.1474,27268.6167
358.3248,27189.775
358.5023,27149.725
358.6797,27081.25
358.8571,27051.8833
359.0344,27030.475
359.2118,26954.2333
359.3891,26916.2417
359.5664,26882.3167
359.7437,26850.1917
359.9209,26770.125
360.0982,26709.5167
360.2754,26650.6417
360.4526,26693.1583
360.6298,26713.35
360.807,26695.0083
360.9841,26661.7333
361.1613,26601.0417
361.3383,26633.0
361.5154,26650.225
361.6925,26611.4167
361.8695,26583.8
362.0466,26535.325
362.2236,26498.95
362.4005,26463.8667
362.5775,26416.2417
362.7545,26295.35
362.9314,26232.975
363.1083,26265.9833
363.2852,26324.6
363.462,26332.7583
363.6389,26281.7083
363.8157,26247.9333
363.9925,26160.4583
364.1693,26118.8333
364.346,26050.0083
364.5228,26048.6333
364.6996,26096.675
364.8762,26113.3833
365.0529,26143.3167
365.2296,26125.8583
365.4062,26123.0333
365.5829,26080.8333
365.7595,26005.7667
365.9361,26044.7417
366.1126,26030.5667
366.2892,26141.3667
366.4657,26555.85
366.6422,26932.6
366.8186,26818.525
366.9951,26952.5333
367.1716,26832.575
367.348,26671.5917
367.5244,26809.4167
367.7008,26830.3167
367.8772,26818.275
368.0535,26399.4333
368.2298,26468.1417
368.4061,26853.55
368.5824,26731.9167
368.7586,26796.65
368.9349,26927.9167
369.1111,26623.2833
369.2873,26240.4667
369.4635,26187.0833
369.6396,26309.575
369.8158,26096.7833
369.9919,26040.225
370.168,26119.7083
370.3441,26248.7167
370.5202,26041.3333
370.6962,25823.6667
370.8722,25717.5333
371.0482,25741.7
371.2242,25815.6167
371.4002,26037.0917
371.5761,26163.6083
371.752,25959.1667
371.9279,25957.6583
372.1038,26053.9583
372.2796,25979.8417
372.4555,25912.5167
372.6313,25987.675
372.8071,25880.625
372.9829,25745.8583
373.1586,25761.0333
373.3344,25909.3083
373.5101,25811.6917
373.6858,25807.8083
373.8615,25722.5417
374.0371,25725.8167
374.2127,25973.3167
374.3884,26073.8167
374.564,25902.2417
374.7395,25823.3083
374.9151,25888.9583
375.0906,26220.8083
375.2661,26576.8833
375.4416,26384.5917
375.6171,26408.9417
375.7925,26649.325
375.968,26792.925
376.1434,26574.025
376.3188,26276.7417
376.4941,26227.5833
376.6695,26378.9833
376.8448,26494.9917
377.0201,26601.0667
377.1954,26496.6083
377.3707,26593.7
377.5459,26724.4417
377.7212,26949.7917
377.8964,27730.4167
378.0715,28243.1667
378.2467,27642.1333
378.4218,27581.8667
378.597,27353.0667
378.7721,26999.9167
378.9472,27160.5917
379.1222,27368.6167
379.2973,27904.2333
379.4723,28702.25
379.6473,29111.7167
379.8223,28773.6667
379.9972,27911.6417
380.1722,27494.0083
380.3471,27376.4167
380.522,27406.8417
380.6969,27221.3417
380.8717,27670.775
381.0466,27670.65
381.2214,27275.75
381.3962,27236.8417
381.571,27038.4917
381.7457,26915.9917
381.9204,27106.95
382.0952,27189.7
382.2699,27303.975
382.4445,28159.2917
382.6192,28422.9583
382.7938,29098.75
382.9685,29734.0
383.1431,29179.4667
383.3176,28035.975
383.4922,27449.275
383.6667,27473.85
383.8412,27538.2833
384.0157,27275.9333
384.1902,27342.9583
384.3646,27692.0167
384.5391,27683.7
384.7134,27720.5417
384.8878,28135.6417
385.0622,28871.4917
385.2365,28800.5917
385.4109,27790.8917
385.5852,27438.0417
385.7594,27588.775
385.9337,28036.7583
386.1079,28432.1167
386.2822,29025.975
386.4564,29468.4417
386.6306,28614.8417
386.8047,28535.35
386.9789,29125.3667
387.153,29271.7
387.3271,30346.8583
387.5012,30215.9583
387.6752,30580.0083
387.8492,31498.2083
388.0233,31427.6583
388.1972,30306.7083
388.3712,30361.1417
388.5452,30292.9583
388.7191,30567.8667
388.893,31464.3333
389.0669,31899.0
389.2408,30063.1417
389.4146,28507.3583
389.5884,27724.775
389.7623,27311.0917
389.9361,27407.0167
390.1098,27525.5333
390.2835,27810.2083
390.4573,27767.2917
390.631,27684.6833
390.8047,28028.0417
390.9784,28466.5417
391.152,28203.275
391.3256,28162.25
391.4992,28455.8667
391.6728,28142.1333
391.8464,28264.5167
392.0199,29053.3583
392.1934,29175.4667
392.3669,29161.925
392.5403,29868.1417
392.7138,30008.2833
392.8873,30795.1833
393.0607,31376.1
393.2341,31940.95
393.4074,32054.9667
393.5808,30917.65
393.7542,29876.6417
393.9274,30016.85
394.1007,29597.6167
394.274,29996.4
394.4472,30259.8667
394.6205,30383.7917
394.7937,31556.3583
394.9668,32330.225
395.14,31683.95
395.3131,30283.65
395.4863,29048.1583
395.6594,28921.9833
395.8325,28868.6833
396.0055,28713.7417
396.1786,28926.8
396.3516,29130.4333
396.5246,29081.95
396.6975,28703.1333
396.8705,28593.2917
397.0434,29833.2333
397.2163,29271.6417
397.3892,28749.825
397.5621,29082.1333
397.735,29688.5917
397.9077,30502.3083
398.0806,31022.95
398.2534,30084.15
398.4261,30656.075
398.5989,30695.2833
398.7716,32257.1583
398.9443,31934.2333
399.117,31536.625
399.2896,30823.975
399.4623,30497.9833
399.6349,30194.55
399.8075,30002.6167
399.9801,29270.0667
400.1526,29158.6917
400.3252,28426.0
400.4977,27586.7
400.6702,27558.625
400.8427,27435.975
401.0151,27691.0833
401.1875,27723.8667
401.36,27548.3167
401.5323,27734.3417
401.7047,27215.5417
401.877,27030.6
402.0494,26971.7583
402.2216,27305.6833
402.394,27961.7833
402.5662,27724.45
402.7385,27702.275
402.9107,27588.6833
403.0829,27497.9917
403.2551,27529.55
403.4272,27238.4583
403.5994,27285.7167
403.7715,27535.5
403.9436,28094.55
404.1156,27902.6583
