Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-04 12:02:44.177332
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2353.65
218.2508,2404.3
218.442,2451.7583
218.6332,2509.6667
218.8244,2560.475
219.0156,2614.875
219.2067,2674.8083
219.3979,2735.925
219.589,2798.7833
219.7801,2864.8333
219.9712,2928.1167
220.1623,2998.2333
220.3533,3069.3333
220.5444,3143.8917
220.7354,3219.7083
220.9264,3295.675
221.1174,3379.975
221.3083,3462.7333
221.4993,3543.375
221.6902,3625.6833
221.8812,3718.2167
222.0721,3811.8667
222.263,3906.2667
222.4538,4006.3417
222.6447,4103.9833
222.8355,4205.4
223.0264,4310.0833
223.2172,4415.8417
223.408,4524.5
223.5987,4638.8917
223.7895,4750.5417
223.9802,4869.0833
224.1709,4987.225
224.3616,5113.4583
224.5524,5235.225
224.743,5365.925
224.9337,5493.675
225.1243,5633.9
225.315,5767.0083
225.5056,5903.475
225.6962,6045.55
225.8867,6192.3583
226.0773,6339.2167
226.2678,6485.35
226.4584,6639.2083
226.6489,6793.1833
226.8394,6944.1417
227.0298,7097.5333
227.2203,7260.6167
227.4108,7439.1333
227.6012,7611.3417
227.7916,7775.4083
227.982,7951.9917
228.1723,8119.2667
228.3627,8301.0667
228.5531,8470.725
228.7434,8649.875
228.9337,8837.6833
229.124,9025.2917
229.3143,9213.95
229.5045,9424.6833
229.6948,9628.7167
229.885,9838.5083
230.0752,10051.225
230.2654,10261.8
230.4556,10472.8583
230.6457,10682.2417
230.8358,10893.5333
231.026,11100.425
231.2161,11314.7417
231.4062,11533.5167
231.5963,11741.0833
231.7863,11964.875
231.9764,12194.65
232.1664,12434.65
232.3564,12679.7583
232.5464,12910.4583
232.7364,13152.5167
232.9263,13386.5417
233.1163,13629.1667
233.3062,13884.5833
233.4961,14153.6917
233.686,14402.0417
233.8758,14626.4417
234.0657,14858.55
234.2555,15114.575
234.4454,15361.825
234.6352,15617.6417
234.825,15866.725
235.0147,16103.3917
235.2045,16347.4333
235.3942,16587.7333
235.5839,16846.4667
235.7737,17092.0917
235.9633,17339.4833
236.153,17604.6333
236.3427,17865.6167
236.5323,18118.6167
236.7219,18359.7
236.9115,18578.2583
237.1011,18806.5583
237.2907,19057.325
237.4803,19322.4833
237.6698,19557.8667
237.8593,19805.9917
238.0488,20055.8583
238.2383,20295.05
238.4278,20540.6833
238.6172,20805.6667
238.8066,21055.9167
238.9961,21297.2667
239.1855,21564.2583
239.3748,21805.7917
239.5642,22037.6083
239.7536,22284.8333
239.9429,22516.6417
240.1322,22738.6583
240.3215,22972.6167
240.5108,23212.3167
240.7001,23456.0667
240.8893,23685.1667
241.0786,23912.6583
241.2677,24120.975
241.457,24374.1167
241.6461,24554.45
241.8353,24753.8167
242.0244,24955.1917
242.2136,25150.8083
242.4027,25348.025
242.5918,25541.8167
242.7809,25736.6667
242.9699,25849.5083
243.159,25963.8917
243.348,26208.5
243.537,26457.625
243.726,26670.3667
243.915,26852.2
244.1039,27028.225
244.2929,27157.3583
244.4818,27222.725
244.6707,27406.0167
244.8596,27637.7167
245.0485,27866.225
245.2373,28088.2083
245.4262,28310.325
245.615,28493.3
245.8038,28652.175
245.9926,28835.475
246.1814,29025.725
246.3701,29063.375
246.5589,29096.1
246.7476,29264.525
246.9363,29513.9917
247.1249,29729.9167
247.3136,29930.6583
247.5023,30115.1917
247.6909,30322.3333
247.8795,30492.8917
248.0681,30694.65
248.2567,30867.3333
248.4453,31025.175
248.6338,31189.7667
248.8224,31288.5833
249.0109,31250.4083
249.1994,31349.3417
249.3878,31583.0333
249.5763,31792.7583
249.7648,31978.7583
249.9532,32144.7167
250.1416,32353.2167
250.33,32557.5667
250.5183,32755.4083
250.7067,32904.4333
250.8951,33048.9
251.0834,33190.425
251.2717,33325.975
251.46,33454.2583
251.6483,33581.275
251.8365,33668.7917
252.0247,33668.5417
252.213,33782.4833
252.4012,33943.2
252.5894,34160.3167
252.7775,34306.4
252.9657,34444.875
253.1538,34618.4333
253.3419,34759.7917
253.53,34861.4917
253.7181,34982.7083
253.9062,35124.1917
254.0942,35242.7
254.2823,35332.275
254.4703,35435.9667
254.6583,35537.7167
254.8463,35647.5417
255.0342,35725.2167
255.2222,35795.1
255.4101,35842.5333
255.598,35832.2833
255.7859,35950.0833
255.9738,36116.4583
256.1616,36287.5167
256.3495,36454.2917
256.5373,36591.8
256.7251,36787.2167
256.9129,36910.8333
257.1006,37019.4083
257.2884,37164.225
257.4761,37319.9583
257.6638,37426.8667
257.8515,37494.3667
258.0392,37582.6417
258.2269,37652.7333
258.4146,37729.4917
258.6022,37817.4333
258.7898,37857.7667
258.9774,37914.3167
259.165,38008.275
259.3525,38109.425
259.5401,38158.475
259.7276,38267.2583
259.9151,38366.325
260.1026,38434.0583
260.2901,38539.4167
260.4776,38629.4417
260.665,38796.4
260.8524,38925.2417
261.0398,39067.6417
261.2272,39148.8583
261.4146,39178.4333
261.6019,39271.4833
261.7893,39353.7667
261.9766,39430.675
262.1639,39513.9417
262.3512,39535.0
262.5384,39565.5333
262.7257,39604.275
262.9129,39661.1667
263.1001,39703.9333
263.2873,39796.4333
263.4745,39855.125
263.6617,39830.4
263.8488,39887.625
264.0359,39941.0833
264.2231,39985.4
264.4101,40033.725
264.5972,40087.3083
264.7842,40137.25
264.9713,40175.1
265.1583,40190.5083
265.3453,40240.3083
265.5323,40296.425
265.7193,40356.7333
265.9062,40437.3
266.0931,40472.4333
266.2801,40491.9917
266.4669,40560.2333
266.6538,40611.85
266.8407,40673.6167
267.0276,40668.4167
267.2143,40672.4333
267.4012,40724.2083
267.588,40673.8833
267.7747,40697.3083
267.9615,40724.9083
268.1482,40725.0583
268.3349,40754.9083
268.5217,40779.4417
268.7083,40748.0333
268.895,40749.7417
269.0817,40792.3833
269.2682,40795.85
269.4549,40769.6
269.6415,40705.3583
269.8281,40698.5833
270.0146,40742.4833
270.2012,40768.425
270.3877,40807.025
270.5742,40822.575
270.7607,40818.875
270.9472,40823.2833
271.1336,40818.8167
271.32,40798.625
271.5065,40776.725
271.6929,40770.7417
271.8792,40819.9083
272.0656,40814.75
272.252,40841.05
272.4383,40856.3333
272.6246,40838.9667
272.8109,40830.0417
272.9972,40900.3
273.1835,40938.5167
273.3697,40973.8167
273.5559,40989.3917
273.7421,41011.4833
273.9283,41007.7333
274.1145,40999.6
274.3007,41010.575
274.4868,41034.2667
274.6729,41096.3917
274.859,41108.3583
275.0451,41110.275
275.2311,41021.3583
275.4172,41043.4167
275.6032,41081.2833
275.7892,41138.5333
275.9752,41126.2167
276.1612,41176.1333
276.3472,41133.375
276.5331,41121.175
276.719,41124.875
276.9049,41129.6917
277.0908,41103.9833
277.2767,41091.6667
277.4625,41106.4083
277.6484,41093.05
277.8342,41066.35
278.02,41064.3333
278.2057,41099.5667
278.3915,41150.1083
278.5772,41151.875
278.763,41119.5083
278.9487,41161.275
279.1343,41194.35
279.32,41174.475
279.5057,41129.2083
279.6913,41013.1167
279.877,41004.1583
280.0625,40986.15
280.2481,40940.6833
280.4337,40893.5083
280.6192,40943.0583
280.8048,40978.9667
280.9903,40939.575
281.1758,40883.8583
281.3612,40832.9833
281.5467,40805.3083
281.7321,40849.1583
281.9175,40864.0833
282.1029,40839.0
282.2884,40841.2583
282.4737,40787.0917
282.6591,40737.25
282.8444,40720.75
283.0297,40720.9333
283.215,40710.8833
283.4002,40703.0667
283.5855,40642.4833
283.7707,40547.1333
283.956,40513.8
284.1412,40482.8417
284.3264,40501.0833
284.5115,40532.7333
284.6967,40557.1583
284.8818,40504.9
285.0669,40423.9167
285.252,40409.7833
285.4371,40418.2583
285.6222,40369.2417
285.8072,40322.425
285.9922,40284.4583
286.1772,40302.3417
286.3622,40322.4917
286.5472,40265.2083
286.7321,40208.55
286.9171,40231.275
287.102,40231.85
287.2869,40255.725
287.4717,40307.0583
287.6566,40304.6417
287.8415,40297.4083
288.0263,40270.2917
288.2111,40185.5833
288.3959,40108.1
288.5806,40103.625
288.7654,40097.0333
288.9501,40182.3667
289.1348,40190.5
289.3195,40176.45
289.5042,40189.3083
289.6889,40218.4833
289.8735,40128.7917
290.0581,40089.1
290.2428,40012.5333
290.4273,40012.6333
290.6119,40041.5
290.7965,40025.5167
290.981,40027.4417
291.1655,40012.7917
291.35,39900.8417
291.5345,39830.7833
291.719,39828.4083
291.9034,39832.9583
292.0878,39893.3417
292.2722,39871.6417
292.4566,39821.0167
292.641,39834.4417
292.8253,39805.6583
293.0096,39769.9333
293.194,39776.125
293.3783,39769.375
293.5626,39779.7667
293.7468,39779.7333
293.9311,39771.1583
294.1153,39693.9417
294.2995,39568.5167
294.4837,39481.9333
294.6678,39418.4167
294.852,39379.0583
295.0361,39387.6
295.2202,39392.5
295.4043,39407.1667
295.5884,39371.4583
295.7725,39357.2583
295.9565,39324.225
296.1405,39242.325
296.3246,39195.4333
296.5085,39239.025
296.6925,39279.6417
296.8764,39269.1667
297.0603,39230.3
297.2443,39185.375
297.4282,39135.5
297.612,39068.3917
297.7959,39008.4083
297.9797,38979.375
298.1635,38922.65
298.3474,38973.8833
298.5311,39009.875
298.7149,38935.0833
298.8987,38840.9417
299.0823,38792.8917
299.2661,38708.3667
299.4498,38588.0583
299.6334,38572.2917
299.8171,38566.8167
300.0007,38534.6917
300.1843,38514.1083
300.368,38486.7917
300.5515,38440.8417
300.7351,38402.8833
300.9186,38367.875
301.1021,38300.775
301.2857,38287.3167
301.4691,38256.9
301.6526,38270.9667
301.8361,38191.3917
302.0195,38139.6583
302.2029,38102.625
302.3863,38083.5417
302.5697,38033.4083
302.753,38029.05
302.9364,38043.1
303.1197,38065.5417
303.303,38037.8583
303.4863,37963.0083
303.6696,37846.0583
303.8528,37753.8583
304.036,37707.3167
304.2192,37708.1833
304.4024,37681.85
304.5856,37613.925
304.7688,37594.4917
304.9519,37581.7833
305.135,37543.5583
305.3181,37504.2583
305.5012,37456.2417
305.6842,37448.1083
305.8673,37396.6917
306.0504,37334.6
306.2333,37245.6
306.4163,37212.6
306.5993,37155.6167
306.7822,37127.7917
306.9652,37111.9917
307.1481,37057.05
307.331,36999.2917
307.5139,36942.075
307.6967,36885.925
307.8796,36837.5083
308.0624,36802.2167
308.2452,36725.5333
308.428,36664.0
308.6107,36660.775
308.7935,36603.5167
308.9762,36552.1333
309.1589,36519.7833
309.3416,36458.8
309.5243,36409.325
309.7069,36384.3583
309.8896,36309.3917
310.0721,36254.6417
310.2548,36231.45
310.4373,36238.5
310.6199,36250.625
310.8024,36204.65
310.985,36179.0417
311.1674,36092.65
311.3499,36012.1333
311.5324,35990.9833
311.7148,35995.3583
311.8973,35927.275
312.0797,35878.4667
312.2621,35869.8
312.4445,35837.4583
312.6268,35764.7917
312.8091,35742.0667
312.9915,35667.1583
313.1738,35616.0583
313.356,35535.0667
313.5383,35451.6417
313.7206,35433.9917
313.9027,35394.5
314.085,35361.5667
314.2672,35318.375
314.4493,35242.6417
314.6314,35229.4083
314.8136,35249.3167
314.9957,35208.8917
315.1778,35131.8
315.3598,35094.15
315.5419,35059.7833
315.724,35002.3583
315.9059,34928.575
316.088,34885.5917
316.2699,34907.5917
316.4519,34903.675
316.6338,34843.5083
316.8157,34750.7417
316.9977,34714.5333
317.1795,34757.8083
317.3614,34768.3833
317.5432,34740.2917
317.7251,34667.6583
317.9069,34546.625
318.0887,34480.275
318.2704,34411.7667
318.4522,34391.75
318.6339,34420.4
318.8156,34509.25
318.9973,34475.6667
319.179,34432.35
319.3607,34384.8917
319.5423,34388.6667
319.7239,34369.8583
319.9055,34357.2
320.0871,34310.0583
320.2687,34298.4917
320.4502,34306.0083
320.6317,34254.55
320.8132,34257.8083
320.9947,34191.0083
321.1761,34149.1583
321.3576,34108.2167
321.5391,34103.4833
321.7205,34098.1667
321.9019,34084.5917
322.0832,34022.9083
322.2646,33941.6167
322.4459,33899.5083
322.6272,33817.7
322.8085,33764.15
322.9898,33717.5917
323.1711,33714.1
323.3523,33704.175
323.5335,33685.075
323.7147,33745.7583
323.8959,33835.8833
324.0771,33870.95
324.2582,33848.5917
324.4393,33824.0167
324.6204,33846.9333
324.8015,33781.5083
324.9826,33770.6417
325.1637,33829.825
325.3447,33830.4417
325.5257,33860.2333
325.7067,33880.9417
325.8877,33823.0917
326.0686,33733.8917
326.2496,33681.7917
326.4305,33591.0667
326.6114,33543.4917
326.7922,33577.1167
326.9731,33592.15
327.1539,33542.3333
327.3347,33548.8917
327.5155,33583.8167
327.6963,33621.0917
327.8771,33594.675
328.0578,33480.125
328.2385,33359.425
328.4193,33324.9833
328.5999,33268.275
328.7806,33181.8667
328.9613,33268.9083
329.1419,33333.7417
329.3225,33366.4417
329.5031,33343.0667
329.6837,33283.075
329.8642,33244.3083
330.0447,33221.4417
330.2252,33142.5417
330.4057,33007.4167
330.5862,32947.2667
330.7667,32920.8667
330.9471,33010.2
331.1275,32998.9917
331.3079,32872.0333
331.4883,32773.575
331.6687,32782.4583
331.849,32750.6333
332.0293,32686.375
332.2096,32613.2833
332.3899,32567.5917
332.5702,32646.1
332.7504,32673.0
332.9306,32640.3833
333.1108,32577.8833
333.291,32530.95
333.4712,32491.7917
333.6514,32412.75
333.8315,32381.175
334.0116,32397.2917
334.1917,32398.85
334.3717,32424.375
334.5518,32475.6167
334.7318,32424.4917
334.9119,32311.7583
335.0918,32301.85
335.2718,32374.5667
335.4518,32385.9583
335.6317,32383.6417
335.8116,32344.85
335.9915,32144.3
336.1714,31933.4083
336.3513,32005.7417
336.5311,32119.9083
336.7109,32116.95
336.8907,31990.3917
337.0705,31838.375
337.2502,31725.4
337.43,31746.5583
337.6097,31799.15
337.7894,31819.2
337.9691,31728.075
338.1488,31681.2667
338.3284,31748.5667
338.508,31818.9667
338.6877,31870.7333
338.8672,31823.3917
339.0468,31780.4
339.2263,31647.55
339.4059,31622.8417
339.5854,31778.2583
339.7649,31791.1583
339.9443,31796.65
340.1238,31817.225
340.3032,31768.05
340.4826,31720.175
340.662,31622.8417
340.8414,31504.7667
341.0207,31527.375
341.2001,31577.7583
341.3794,31496.6167
341.5587,31499.975
341.738,31541.9333
341.9172,31559.0083
342.0965,31588.225
342.2757,31419.925
342.4549,31260.325
342.6341,31304.75
342.8132,31286.65
342.9923,31463.55
343.1715,31580.625
343.3506,31538.175
343.5296,31385.1083
343.7087,31273.525
343.8878,31141.3833
344.0668,30986.0833
344.2458,30877.4417
344.4248,30827.525
344.6037,30873.3417
344.7827,30944.875
344.9616,30989.225
345.1405,31056.4833
345.3194,31025.4667
345.4982,31002.0
345.6771,30957.5583
345.8559,30886.3333
346.0347,30803.875
346.2135,30752.7167
346.3923,30853.0167
346.571,30844.025
346.7498,30790.3667
346.9285,30865.3333
347.1071,30846.2167
347.2859,30708.8
347.4645,30657.7667
347.6431,30619.7417
347.8217,30708.5583
348.0003,30845.7167
348.1789,30778.7417
348.3574,30619.4917
348.5359,30526.4333
348.7145,30536.4917
348.893,30518.3833
349.0714,30410.0333
349.2499,30335.7583
349.4283,30280.625
349.6068,30215.7333
349.7852,30149.4583
349.9635,30293.35
350.1419,30372.4
350.3202,30388.9083
350.4985,30323.1667
350.6768,30211.4333
350.8551,30190.725
351.0334,30104.1667
351.2116,30018.1583
351.3898,29964.7667
351.568,29938.2917
351.7462,30073.7917
351.9243,30098.7667
352.1025,29973.8917
352.2806,29863.575
352.4587,29746.5083
352.6368,29665.85
352.8148,29689.2083
352.9929,29756.8
353.1709,29784.6667
353.3489,29764.975
353.5268,29777.4667
353.7048,29724.6333
353.8828,29723.0167
354.0607,29710.0417
354.2386,29649.1917
354.4165,29660.3917
354.5943,29648.7583
354.7722,29628.575
354.95,29665.5833
355.1278,29685.0083
355.3056,29545.2917
355.4833,29363.4417
355.6611,29302.0667
355.8388,29228.9333
356.0165,29181.2583
356.1942,29265.1833
356.3719,29363.5583
356.5495,29157.4833
356.7271,29021.4333
356.9047,29019.9667
357.0823,28904.575
357.2599,28986.4583
357.4374,29026.45
357.6149,28995.3167
357.7924,28924.7833
357.9699,28794.95
358.1474,28621.6167
358.3248,28531.3917
358.5023,28487.1
358.6797,28371.925
358.8571,28408.05
359.0344,28518.425
359.2118,28599.4167
359.3891,28590.8417
359.5664,28616.175
359.7437,28663.775
359.9209,28605.8917
360.0982,28568.6917
360.2754,28418.9167
360.4526,28345.575
360.6298,28313.1917
360.807,28271.525
360.9841,28128.6917
361.1613,28147.0167
361.3383,28245.1833
361.5154,28308.8333
361.6925,28297.925
361.8695,28083.825
362.0466,27982.275
362.2236,28080.7083
362.4005,28157.5833
362.5775,28190.05
362.7545,28205.45
362.9314,28126.5583
363.1083,27964.0917
363.2852,27869.1667
363.462,27914.65
363.6389,27914.9
363.8157,27966.1417
363.9925,27987.8667
364.1693,27982.0083
364.346,27835.9917
364.5228,27752.5917
364.6996,27753.4583
364.8762,27694.9833
365.0529,27781.7083
365.2296,27884.775
365.4062,28013.775
365.5829,27992.675
365.7595,27977.425
365.9361,28064.4917
366.1126,28042.4
366.2892,28152.0667
366.4657,28522.3583
366.6422,28883.9667
366.8186,28752.5083
366.9951,28849.7917
367.1716,28751.2167
367.348,28684.025
367.5244,28835.1667
367.7008,28805.9
367.8772,28672.075
368.0535,28186.8083
368.2298,28343.2583
368.4061,28753.0917
368.5824,28546.8417
368.7586,28586.025
368.9349,28722.8083
369.1111,28535.575
369.2873,28295.5667
369.4635,28215.2083
369.6396,28312.8083
369.8158,28109.725
369.9919,28179.4833
370.168,28279.7333
370.3441,28291.7667
370.5202,27874.9
370.6962,27562.1
370.8722,27446.475
371.0482,27528.0917
371.2242,27806.9
371.4002,28205.7667
371.5761,28369.6333
371.752,28101.3
371.9279,27908.2083
372.1038,27700.3
372.2796,27574.0083
372.4555,27724.3583
372.6313,27969.65
372.8071,27791.7583
372.9829,27736.225
373.1586,27719.275
373.3344,27662.9
373.5101,27304.4333
373.6858,27238.9583
373.8615,27285.375
374.0371,27569.5
374.2127,27961.0333
374.3884,27898.725
374.564,27584.3417
374.7395,27427.5583
374.9151,27381.7833
375.0906,27777.7583
375.2661,28387.6
375.4416,28407.2083
375.6171,28642.2167
375.7925,28690.2917
375.968,28616.8417
376.1434,28465.4667
376.3188,28224.5083
376.4941,28188.2
376.6695,28360.1667
376.8448,28424.2417
377.0201,28598.8333
377.1954,28539.625
377.3707,28813.8667
377.5459,28988.8417
377.7212,29279.675
377.8964,30132.0
378.0715,30651.6417
378.2467,30084.4333
378.4218,30168.225
378.597,29762.25
378.7721,29229.6083
378.9472,29305.475
379.1222,29483.9083
379.2973,30084.2083
379.4723,30784.375
379.6473,31132.7
379.8223,30619.3583
379.9972,29804.8
380.1722,29627.8917
380.3471,29688.5667
380.522,29789.6167
380.6969,29561.2583
380.8717,30015.4333
381.0466,30045.8667
381.2214,29681.6417
381.3962,29494.625
381.571,29062.25
381.7457,28900.8167
381.9204,29170.85
382.0952,28998.8167
382.2699,29233.2167
382.4445,30072.8583
382.6192,30116.6333
382.7938,30773.1083
382.9685,31403.7417
383.1431,30815.5917
383.3176,29633.5417
383.4922,29103.6417
383.6667,29201.825
383.8412,29166.0583
384.0157,28883.45
384.1902,29111.8583
384.3646,29713.625
384.5391,29825.8167
384.7134,29982.8667
384.8878,30484.9083
385.0622,31099.15
385.2365,30980.4417
385.4109,30017.075
385.5852,29653.7583
385.7594,29734.8917
385.9337,30004.625
386.1079,30289.3917
386.2822,31175.6667
386.4564,31766.1833
386.6306,30892.95
386.8047,30941.5833
386.9789,31423.2
387.153,31334.7167
387.3271,32413.4583
387.5012,32402.95
387.6752,33050.825
387.8492,33846.9167
388.0233,33536.1417
388.1972,32510.9833
388.3712,32604.2833
388.5452,32614.6833
388.7191,32727.125
388.893,33687.8333
389.0669,34021.9333
389.2408,32415.0
389.4146,31115.95
389.5884,30378.75
389.7623,30044.5333
389.9361,30136.1
390.1098,30238.3417
390.2835,30531.375
390.4573,30367.2917
390.631,30208.1583
390.8047,30719.7583
390.9784,31308.9167
391.152,31109.3417
391.3256,31248.775
391.4992,31516.125
391.6728,31111.2833
391.8464,31271.4667
392.0199,31925.2583
392.1934,31731.6167
392.3669,31837.5083
392.5403,32521.025
392.7138,32545.5917
392.8873,33039.3417
393.0607,33355.7917
393.2341,33617.85
393.4074,33521.6917
393.5808,32282.7083
393.7542,31534.2667
393.9274,31990.8333
394.1007,31757.2417
394.274,32427.8417
394.4472,32597.2833
394.6205,32986.6917
394.7937,34391.85
394.9668,35132.5667
395.14,34613.975
395.3131,33285.775
395.4863,32189.3167
395.6594,32103.4333
395.8325,31860.5
396.0055,31815.5083
396.1786,31717.2083
396.3516,31604.1333
396.5246,31339.0
396.6975,30655.1667
396.8705,30316.7917
397.0434,31426.7083
397.2163,30910.5917
397.3892,30804.25
397.5621,31559.4417
397.735,32411.1667
397.9077,33536.3583
398.0806,34246.675
398.2534,33500.5333
398.4261,34082.675
398.5989,34188.0583
398.7716,35656.0833
398.9443,35471.175
399.117,35148.5
399.2896,34624.05
399.4623,34288.9
399.6349,33953.3917
399.8075,33582.875
399.9801,32927.075
400.1526,33003.8917
400.3252,32255.4417
400.4977,31451.475
400.6702,31123.1417
400.8427,31067.6583
401.0151,31513.975
401.1875,31562.725
401.36,31513.6
401.5323,31703.4417
401.7047,31185.35
401.877,30969.55
402.0494,31045.25
402.2216,31404.025
402.394,32038.625
402.5662,31729.7333
402.7385,31823.5667
402.9107,31789.5167
403.0829,31542.8
403.2551,31307.6333
403.4272,30923.2167
403.5994,31063.7333
403.7715,31610.9
403.9436,32307.8667
404.1156,32129.875
