Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-04 14:53:53.146238
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2398.8083
218.2508,2450.2667
218.442,2500.3667
218.6332,2557.4917
218.8244,2610.8
219.0156,2666.3083
219.2067,2727.6333
219.3979,2790.0
219.589,2853.3833
219.7801,2919.95
219.9712,2984.7833
220.1623,3057.8
220.3533,3132.475
220.5444,3207.85
220.7354,3285.125
220.9264,3361.65
221.1174,3447.4
221.3083,3533.1833
221.4993,3616.575
221.6902,3701.6917
221.8812,3795.3417
222.0721,3890.2833
222.263,3985.1167
222.4538,4087.7417
222.6447,4190.4917
222.8355,4294.75
223.0264,4397.6833
223.2172,4505.975
223.408,4617.2833
223.5987,4730.8167
223.7895,4848.4917
223.9802,4972.2583
224.1709,5091.875
224.3616,5220.075
224.5524,5346.5333
224.743,5479.0333
224.9337,5606.1667
225.1243,5753.7917
225.315,5889.9583
225.5056,6023.5583
225.6962,6172.7
225.8867,6317.725
226.0773,6471.0833
226.2678,6619.2583
226.4584,6779.1333
226.6489,6939.3333
226.8394,7087.8
227.0298,7250.7
227.2203,7419.35
227.4108,7594.2833
227.6012,7768.2917
227.7916,7937.7417
227.982,8116.6
228.1723,8284.8
228.3627,8470.55
228.5531,8646.7667
228.7434,8829.85
228.9337,9014.95
229.124,9208.8083
229.3143,9402.8833
229.5045,9616.7
229.6948,9823.65
229.885,10041.3333
230.0752,10256.4333
230.2654,10469.025
230.4556,10685.025
230.6457,10898.325
230.8358,11113.9333
231.026,11326.1
231.2161,11539.525
231.4062,11765.1667
231.5963,11979.3333
231.7863,12204.225
231.9764,12443.5417
232.1664,12683.6667
232.3564,12935.1667
232.5464,13171.9083
232.7364,13416.875
232.9263,13650.9
233.1163,13904.9333
233.3062,14158.5
233.4961,14434.1417
233.686,14683.8833
233.8758,14920.5083
234.0657,15158.4667
234.2555,15413.2583
234.4454,15669.0333
234.6352,15922.725
234.825,16178.525
235.0147,16423.0333
235.2045,16670.6917
235.3942,16921.2167
235.5839,17178.5083
235.7737,17425.375
235.9633,17671.375
236.153,17942.3833
236.3427,18218.3583
236.5323,18471.3583
236.7219,18719.1833
236.9115,18941.375
237.1011,19172.1833
237.2907,19435.4083
237.4803,19695.9667
237.6698,19939.625
237.8593,20188.2083
238.0488,20437.8417
238.2383,20688.0167
238.4278,20927.5083
238.6172,21203.3417
238.8066,21455.7167
238.9961,21707.3333
239.1855,21974.4333
239.3748,22227.3083
239.5642,22461.1
239.7536,22710.425
239.9429,22954.5333
240.1322,23171.2333
240.3215,23415.2417
240.5108,23662.875
240.7001,23909.225
240.8893,24138.4917
241.0786,24372.2
241.2677,24585.4667
241.457,24848.0833
241.6461,25032.4333
241.8353,25233.2083
242.0244,25434.6667
242.2136,25631.7
242.4027,25838.0833
242.5918,26033.175
242.7809,26231.4667
242.9699,26349.675
243.159,26469.4417
243.348,26713.7
243.537,26961.5083
243.726,27172.0917
243.915,27370.25
244.1039,27552.925
244.2929,27694.4833
244.4818,27762.925
244.6707,27935.75
244.8596,28181.7333
245.0485,28421.3667
245.2373,28639.0083
245.4262,28859.0
245.615,29041.1
245.8038,29206.7917
245.9926,29396.6417
246.1814,29592.6583
246.3701,29646.4083
246.5589,29673.0083
246.7476,29844.725
246.9363,30104.3417
247.1249,30325.7917
247.3136,30515.5667
247.5023,30705.6083
247.6909,30920.5583
247.8795,31094.8583
248.0681,31306.4833
248.2567,31474.6
248.4453,31654.0
248.6338,31815.6167
248.8224,31911.6
249.0109,31875.8167
249.1994,31981.2667
249.3878,32206.6167
249.5763,32431.1417
249.7648,32611.9833
249.9532,32798.2917
250.1416,33001.425
250.33,33208.075
250.5183,33418.3
250.7067,33573.975
250.8951,33724.6667
251.0834,33863.5
251.2717,34004.9
251.46,34135.8583
251.6483,34263.375
251.8365,34362.1417
252.0247,34362.4833
252.213,34482.0917
252.4012,34647.3167
252.5894,34876.1667
252.7775,35026.5
252.9657,35156.075
253.1538,35340.9917
253.3419,35486.5083
253.53,35593.1583
253.7181,35714.325
253.9062,35860.9083
254.0942,35982.2583
254.2823,36077.9333
254.4703,36165.0833
254.6583,36276.7833
254.8463,36400.2583
255.0342,36477.0917
255.2222,36549.6583
255.4101,36596.2333
255.598,36595.2083
255.7859,36702.9583
255.9738,36888.025
256.1616,37046.5917
256.3495,37228.8833
256.5373,37371.9833
256.7251,37581.2667
256.9129,37700.0333
257.1006,37821.8667
257.2884,37963.1
257.4761,38121.6667
257.6638,38226.5583
257.8515,38306.2333
258.0392,38396.7083
258.2269,38458.25
258.4146,38543.6417
258.6022,38625.4
258.7898,38665.75
258.9774,38732.35
259.165,38835.1167
259.3525,38944.6
259.5401,38997.8667
259.7276,39101.7167
259.9151,39208.7833
260.1026,39285.6583
260.2901,39381.6167
260.4776,39487.275
260.665,39642.6417
260.8524,39776.7583
261.0398,39912.2667
261.2272,40004.1417
261.4146,40041.7083
261.6019,40132.7417
261.7893,40229.925
261.9766,40305.05
262.1639,40387.4417
262.3512,40411.5417
262.5384,40437.5917
262.7257,40482.45
262.9129,40539.9417
263.1001,40590.15
263.2873,40685.5083
263.4745,40758.8917
263.6617,40728.6
263.8488,40786.4333
264.0359,40838.7083
264.2231,40873.1
264.4101,40923.6167
264.5972,40986.7333
264.7842,41037.6417
264.9713,41079.0167
265.1583,41096.675
265.3453,41148.725
265.5323,41207.3917
265.7193,41262.7917
265.9062,41351.8167
266.0931,41394.3833
266.2801,41412.725
266.4669,41479.6583
266.6538,41541.0667
266.8407,41612.575
267.0276,41602.0917
267.2143,41615.8083
267.4012,41666.5917
267.588,41619.7
267.7747,41640.725
267.9615,41655.1333
268.1482,41670.7333
268.3349,41710.475
268.5217,41719.9667
268.7083,41698.8833
268.895,41704.05
269.0817,41745.5167
269.2682,41749.675
269.4549,41723.65
269.6415,41652.1667
269.8281,41643.6417
270.0146,41687.7667
270.2012,41723.3
270.3877,41765.4083
270.5742,41778.7333
270.7607,41779.1333
270.9472,41790.9667
271.1336,41777.2917
271.32,41763.6667
271.5065,41738.5
271.6929,41743.85
271.8792,41776.4667
272.0656,41786.0917
272.252,41801.0083
272.4383,41821.9417
272.6246,41820.5167
272.8109,41802.6917
272.9972,41869.8583
273.1835,41904.8833
273.3697,41946.025
273.5559,41964.05
273.7421,41984.3583
273.9283,41978.0833
274.1145,41981.5
274.3007,41992.1167
274.4868,42020.3833
274.6729,42087.2667
274.859,42104.8667
275.0451,42104.1167
275.2311,42010.9583
275.4172,42034.6083
275.6032,42076.1667
275.7892,42134.525
275.9752,42127.5667
276.1612,42175.4
276.3472,42122.9083
276.5331,42113.4333
276.719,42127.3583
276.9049,42141.925
277.0908,42113.5
277.2767,42099.325
277.4625,42114.65
277.6484,42100.4167
277.8342,42069.5167
278.02,42063.0167
278.2057,42096.2333
278.3915,42160.7417
278.5772,42158.65
278.763,42117.1667
278.9487,42171.625
279.1343,42212.7333
279.32,42190.725
279.5057,42132.9833
279.6913,42032.5917
279.877,42010.575
280.0625,41995.2583
280.2481,41938.3583
280.4337,41899.475
280.6192,41950.075
280.8048,41988.8583
280.9903,41955.1583
281.1758,41899.8833
281.3612,41841.85
281.5467,41818.1
281.7321,41866.125
281.9175,41871.6583
282.1029,41861.0583
282.2884,41859.0333
282.4737,41792.3083
282.6591,41751.975
282.8444,41737.925
283.0297,41730.45
283.215,41728.1
283.4002,41718.45
283.5855,41652.7583
283.7707,41554.525
283.956,41514.7333
284.1412,41488.6333
284.3264,41508.7167
284.5115,41550.9333
284.6967,41560.75
284.8818,41507.05
285.0669,41442.375
285.252,41428.975
285.4371,41425.4583
285.6222,41378.125
285.8072,41321.15
285.9922,41296.6167
286.1772,41312.8583
286.3622,41330.15
286.5472,41269.9167
286.7321,41207.4583
286.9171,41243.8
287.102,41245.025
287.2869,41276.675
287.4717,41331.5583
287.6566,41317.5667
287.8415,41306.875
288.0263,41286.5667
288.2111,41193.325
288.3959,41116.2667
288.5806,41105.7333
288.7654,41100.175
288.9501,41182.5
289.1348,41201.0083
289.3195,41183.8417
289.5042,41198.1917
289.6889,41223.2833
289.8735,41142.6083
290.0581,41108.6083
290.2428,41025.0167
290.4273,41013.5083
290.6119,41047.0833
290.7965,41036.2167
290.981,41038.4833
291.1655,41013.9
291.35,40899.4167
291.5345,40821.325
291.719,40829.5
291.9034,40824.6833
292.0878,40891.3333
292.2722,40870.6417
292.4566,40818.0083
292.641,40825.7583
292.8253,40807.1667
293.0096,40766.3667
293.194,40771.4
293.3783,40759.1917
293.5626,40775.6333
293.7468,40763.2
293.9311,40765.775
294.1153,40681.85
294.2995,40551.2583
294.4837,40464.2083
294.6678,40397.0083
294.852,40355.4917
295.0361,40360.325
295.2202,40363.9833
295.4043,40380.5667
295.5884,40358.2167
295.7725,40330.2833
295.9565,40297.7167
296.1405,40205.0417
296.3246,40156.8083
296.5085,40204.5083
296.6925,40248.3333
296.8764,40222.2583
297.0603,40189.2167
297.2443,40146.9
297.4282,40092.7917
297.612,40023.8167
297.7959,39954.4583
297.9797,39922.8583
298.1635,39857.9417
298.3474,39919.025
298.5311,39947.5833
298.7149,39882.5083
298.8987,39779.125
299.0823,39730.55
299.2661,39641.1167
299.4498,39509.225
299.6334,39500.3
299.8171,39495.7417
300.0007,39464.1583
300.1843,39437.875
300.368,39410.3833
300.5515,39355.3917
300.7351,39326.3167
300.9186,39282.5583
301.1021,39232.8167
301.2857,39199.8417
301.4691,39173.55
301.6526,39183.225
301.8361,39114.1583
302.0195,39050.8833
302.2029,39020.1167
302.3863,38996.2333
302.5697,38927.7667
302.753,38926.6083
302.9364,38946.2917
303.1197,38964.7167
303.303,38932.775
303.4863,38853.475
303.6696,38725.9167
303.8528,38640.85
304.036,38588.6917
304.2192,38597.2083
304.4024,38565.4333
304.5856,38501.875
304.7688,38479.7
304.9519,38460.125
305.135,38416.9917
305.3181,38371.0
305.5012,38328.7333
305.6842,38325.4
305.8673,38276.5417
306.0504,38213.9583
306.2333,38105.2
306.4163,38078.7417
306.5993,38018.1333
306.7822,37993.9083
306.9652,37975.9083
307.1481,37917.9333
307.331,37854.3417
307.5139,37804.4167
307.6967,37738.3417
307.8796,37678.9833
308.0624,37641.0583
308.2452,37566.8167
308.428,37518.0
308.6107,37504.45
308.7935,37438.5667
308.9762,37385.3417
309.1589,37345.9917
309.3416,37286.0417
309.5243,37242.875
309.7069,37205.1833
309.8896,37146.325
310.0721,37079.2583
310.2548,37056.7
310.4373,37039.6667
310.6199,37058.1667
310.8024,36999.7583
310.985,36977.7667
311.1674,36886.725
311.3499,36804.45
311.5324,36772.0083
311.7148,36791.25
311.8973,36715.2833
312.0797,36670.4083
312.2621,36653.2
312.4445,36626.7833
312.6268,36550.2083
312.8091,36522.525
312.9915,36436.6
313.1738,36398.6333
313.356,36303.7167
313.5383,36226.9917
313.7206,36202.4
313.9027,36161.6417
314.085,36112.2917
314.2672,36081.075
314.4493,36020.8833
314.6314,36005.0417
314.8136,36016.65
314.9957,35964.1333
315.1778,35887.3917
315.3598,35848.0417
315.5419,35810.6333
315.724,35761.4417
315.9059,35700.1833
316.088,35649.4167
316.2699,35676.9917
316.4519,35661.0583
316.6338,35592.4167
316.8157,35496.325
316.9977,35449.925
317.1795,35494.85
317.3614,35495.2333
317.5432,35467.0667
317.7251,35402.525
317.9069,35276.4917
318.0887,35218.4833
318.2704,35156.3583
318.4522,35130.7083
318.6339,35144.175
318.8156,35235.525
318.9973,35195.4417
319.179,35159.475
319.3607,35121.125
319.5423,35117.2333
319.7239,35099.0667
319.9055,35077.9333
320.0871,35034.6917
320.2687,35011.825
320.4502,35007.2333
320.6317,34955.475
320.8132,34949.7167
320.9947,34894.4
321.1761,34863.4583
321.3576,34830.6917
321.5391,34817.975
321.7205,34819.7167
321.9019,34785.9833
322.0832,34730.3333
322.2646,34636.075
322.4459,34596.8333
322.6272,34531.8417
322.8085,34462.6083
322.9898,34429.25
323.1711,34416.7583
323.3523,34408.3583
323.5335,34384.2917
323.7147,34444.3
323.8959,34534.0333
324.0771,34554.675
324.2582,34527.5917
324.4393,34497.0833
324.6204,34508.0833
324.8015,34460.325
324.9826,34454.1833
325.1637,34507.075
325.3447,34514.1
325.5257,34516.6667
325.7067,34536.3083
325.8877,34464.575
326.0686,34384.4
326.2496,34311.5417
326.4305,34228.8667
326.6114,34198.425
326.7922,34233.5167
326.9731,34243.7083
327.1539,34193.0
327.3347,34196.9333
327.5155,34223.6083
327.6963,34270.0333
327.8771,34244.775
328.0578,34133.5667
328.2385,34010.675
328.4193,33966.4417
328.5999,33919.5917
328.7806,33840.0333
328.9613,33924.7
329.1419,33972.9417
329.3225,33996.3583
329.5031,33965.3833
329.6837,33903.575
329.8642,33846.9667
330.0447,33825.1583
330.2252,33760.1667
330.4057,33636.4167
330.5862,33576.225
330.7667,33547.9333
330.9471,33623.6083
331.1275,33608.3083
331.3079,33479.9
331.4883,33393.7083
331.6687,33414.7917
331.849,33371.4667
332.0293,33313.2667
332.2096,33241.0583
332.3899,33208.0583
332.5702,33265.5333
332.7504,33302.825
332.9306,33271.3583
333.1108,33203.8417
333.291,33148.4667
333.4712,33113.9833
333.6514,33054.8917
333.8315,33016.3333
334.0116,33018.9083
334.1917,33023.7417
334.3717,33048.9333
334.5518,33088.2417
334.7318,33035.875
334.9119,32953.3417
335.0918,32932.1917
335.2718,32985.8917
335.4518,33003.8
335.6317,32989.9083
335.8116,32959.275
335.9915,32801.2917
336.1714,32603.5583
336.3513,32645.2083
336.5311,32750.5167
336.7109,32758.1833
336.8907,32639.5083
337.0705,32496.8333
337.2502,32376.5917
337.43,32382.8
337.6097,32408.9333
337.7894,32419.5167
337.9691,32353.4167
338.1488,32314.1167
338.3284,32370.8917
338.508,32432.975
338.6877,32480.3
338.8672,32444.3083
339.0468,32386.0833
339.2263,32278.4
339.4059,32240.6083
339.5854,32397.95
339.7649,32400.725
339.9443,32383.4917
340.1238,32401.725
340.3032,32359.3667
340.4826,32321.6667
340.662,32216.0167
340.8414,32113.325
341.0207,32141.6583
341.2001,32187.4667
341.3794,32119.9167
341.5587,32135.0583
341.738,32167.625
341.9172,32160.7083
342.0965,32184.725
342.2757,32020.8083
342.4549,31860.1333
342.6341,31900.9583
342.8132,31889.7417
342.9923,32045.2917
343.1715,32159.6833
343.3506,32139.175
343.5296,31976.1333
343.7087,31864.5167
343.8878,31749.025
344.0668,31619.375
344.2458,31515.3667
344.4248,31467.7833
344.6037,31506.1917
344.7827,31563.9083
344.9616,31588.7917
345.1405,31649.2333
345.3194,31630.3833
345.4982,31586.6
345.6771,31547.475
345.8559,31487.725
346.0347,31413.8667
346.2135,31361.675
346.3923,31446.375
346.571,31444.6333
346.7498,31373.9167
346.9285,31455.275
347.1071,31433.2083
347.2859,31303.075
347.4645,31269.9
347.6431,31241.1167
347.8217,31336.95
348.0003,31448.6333
348.1789,31384.7667
348.3574,31226.5917
348.5359,31119.4833
348.7145,31119.7833
348.893,31113.4833
349.0714,31032.5833
349.2499,30944.9917
349.4283,30886.3333
349.6068,30812.7917
349.7852,30755.3167
349.9635,30861.4667
350.1419,30942.325
350.3202,30936.15
350.4985,30872.5583
350.6768,30772.475
350.8551,30748.4
351.0334,30686.4083
351.2116,30595.3417
351.3898,30559.4333
351.568,30522.7583
351.7462,30635.9083
351.9243,30662.2083
352.1025,30545.2917
352.2806,30446.075
352.4587,30354.0333
352.6368,30277.35
352.8148,30277.6083
352.9929,30329.2417
353.1709,30356.8333
353.3489,30328.6167
353.5268,30332.4917
353.7048,30279.25
353.8828,30276.225
354.0607,30251.7
354.2386,30202.5667
354.4165,30203.6917
354.5943,30192.475
354.7722,30170.1
354.95,30212.6
355.1278,30227.3333
355.3056,30110.7167
355.4833,29928.4333
355.6611,29852.1333
355.8388,29779.5083
356.0165,29728.1083
356.1942,29802.9167
356.3719,29907.1417
356.5495,29736.3917
356.7271,29606.4417
356.9047,29615.0333
357.0823,29521.0167
357.2599,29581.375
357.4374,29614.3583
357.6149,29576.8333
357.7924,29491.5583
357.9699,29381.2083
358.1474,29247.7083
358.3248,29133.6167
358.5023,29100.2333
358.6797,28993.425
358.8571,29011.7833
359.0344,29098.05
359.2118,29149.1917
359.3891,29139.8917
359.5664,29156.5083
359.7437,29187.275
359.9209,29120.1083
360.0982,29077.0667
360.2754,28944.7583
360.4526,28884.4083
360.6298,28864.3333
360.807,28832.0083
360.9841,28710.675
361.1613,28707.25
361.3383,28793.4083
361.5154,28850.85
361.6925,28840.5417
361.8695,28661.1667
362.0466,28559.0167
362.2236,28630.8167
362.4005,28686.05
362.5775,28707.5917
362.7545,28688.9833
362.9314,28620.3167
363.1083,28494.0
363.2852,28422.8583
363.462,28466.075
363.6389,28450.5583
363.8157,28496.6583
363.9925,28485.4333
364.1693,28477.6333
364.346,28354.95
364.5228,28275.5833
364.6996,28284.7
364.8762,28242.7417
365.0529,28319.8167
365.2296,28392.6583
365.4062,28508.6667
365.5829,28485.2167
365.7595,28452.1333
365.9361,28530.5667
366.1126,28522.5333
366.2892,28618.3917
366.4657,29009.4667
366.6422,29397.9583
366.8186,29265.7
366.9951,29369.1583
367.1716,29265.7417
367.348,29166.4083
367.5244,29322.2833
367.7008,29308.1417
367.8772,29211.9583
368.0535,28720.6583
368.2298,28830.4833
368.4061,29273.0083
368.5824,29097.25
368.7586,29121.3833
368.9349,29262.5083
369.1111,29058.4167
369.2873,28775.1083
369.4635,28683.6917
369.6396,28802.475
369.8158,28595.625
369.9919,28620.7583
370.168,28729.05
370.3441,28784.5083
370.5202,28382.9833
370.6962,28071.5417
370.8722,27956.65
371.0482,28026.2667
371.2242,28267.65
371.4002,28647.625
371.5761,28831.675
371.752,28557.0583
371.9279,28391.4167
372.1038,28241.3417
372.2796,28107.5
372.4555,28213.4417
372.6313,28453.6583
372.8071,28294.8667
372.9829,28203.975
373.1586,28196.05
373.3344,28199.7917
373.5101,27879.4167
373.6858,27810.1917
373.8615,27826.65
374.0371,28066.4
374.2127,28437.775
374.3884,28433.1167
374.564,28122.5333
374.7395,27956.5667
374.9151,27939.8667
375.0906,28324.075
375.2661,28925.1
375.4416,28904.1
375.6171,29101.6667
375.7925,29196.0167
375.968,29156.2167
376.1434,28990.6083
376.3188,28736.3167
376.4941,28678.7583
376.6695,28856.15
376.8448,28931.6583
377.0201,29108.5417
377.1954,29030.6167
377.3707,29272.0917
377.5459,29444.35
377.7212,29729.3
377.8964,30571.0583
378.0715,31156.8333
378.2467,30565.3667
378.4218,30580.0
378.597,30240.7083
378.7721,29694.9417
378.9472,29782.0583
379.1222,29975.375
379.2973,30572.75
379.4723,31332.9
379.6473,31698.7583
379.8223,31244.75
379.9972,30361.7333
380.1722,30116.475
380.3471,30144.0417
380.522,30263.5333
380.6969,30025.1917
380.8717,30469.125
381.0466,30537.7
381.2214,30147.2417
381.3962,29976.0417
381.571,29575.9083
381.7457,29403.5333
381.9204,29673.4917
382.0952,29572.9083
382.2699,29745.3917
382.4445,30635.45
382.6192,30715.9583
382.7938,31389.4083
382.9685,32047.05
383.1431,31473.425
383.3176,30256.075
383.4922,29652.0917
383.6667,29743.3417
383.8412,29774.2417
384.0157,29480.8667
384.1902,29654.625
384.3646,30236.7833
384.5391,30353.2417
384.7134,30472.9667
384.8878,30955.4083
385.0622,31637.2583
385.2365,31557.8167
385.4109,30549.3333
385.5852,30137.925
385.7594,30224.55
385.9337,30572.8667
386.1079,30863.8583
386.2822,31703.1667
386.4564,32326.725
386.6306,31438.7583
386.8047,31401.8
386.9789,31944.8667
387.153,31911.2917
387.3271,32989.85
387.5012,32981.1667
387.6752,33572.4833
387.8492,34424.05
388.0233,34206.6167
388.1972,33092.9667
388.3712,33153.1833
388.5452,33157.7833
388.7191,33331.8333
388.893,34264.9333
389.0669,34702.275
389.2408,33006.6167
389.4146,31574.5583
389.5884,30806.9833
389.7623,30444.7917
389.9361,30573.725
390.1098,30662.5
390.2835,30990.6083
390.4573,30841.5333
390.631,30681.5167
390.8047,31140.475
390.9784,31769.5167
391.152,31555.6417
391.3256,31637.9417
391.4992,31921.1
391.6728,31556.7417
391.8464,31675.1917
392.0199,32387.775
392.1934,32287.75
392.3669,32314.8083
392.5403,33054.05
392.7138,33084.8667
392.8873,33662.375
393.0607,34017.6083
393.2341,34357.625
393.4074,34301.8083
393.5808,33062.9417
393.7542,32183.925
393.9274,32589.3833
394.1007,32364.55
394.274,32967.825
394.4472,33217.35
394.6205,33506.2083
394.7937,34928.0083
394.9668,35731.7583
395.14,35223.2917
395.3131,33820.7
395.4863,32614.875
395.6594,32510.3917
395.8325,32344.7667
396.0055,32256.2583
396.1786,32247.175
396.3516,32159.7
396.5246,31938.425
396.6975,31294.4167
396.8705,30928.2333
397.0434,32123.35
397.2163,31625.7
397.3892,31409.0833
397.5621,32080.4583
397.735,32955.0833
397.9077,34061.5833
398.0806,34812.2083
398.2534,33963.0
398.4261,34553.3333
398.5989,34595.975
398.7716,36200.5417
398.9443,35989.8417
399.117,35646.0417
399.2896,35028.675
399.4623,34723.7917
399.6349,34367.3
399.8075,34065.1667
399.9801,33350.4
400.1526,33399.5417
400.3252,32657.1667
400.4977,31804.2083
400.6702,31501.2917
400.8427,31428.925
401.0151,31866.5417
401.1875,31942.9
401.36,31861.4083
401.5323,32068.9667
401.7047,31532.8583
401.877,31297.6
402.0494,31342.4417
402.2216,31709.9667
402.394,32396.6667
402.5662,32111.3417
402.7385,32155.1417
402.9107,32114.2917
403.0829,31908.8
403.2551,31701.6
403.4272,31316.2917
403.5994,31426.7167
403.7715,31923.0417
403.9436,32687.775
404.1156,32482.7
