Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-04 11:49:38.978955
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2345.0583
218.2508,2396.65
218.442,2444.5
218.6332,2500.4667
218.8244,2552.85
219.0156,2607.7583
219.2067,2666.3583
219.3979,2725.525
219.589,2788.1833
219.7801,2854.0583
219.9712,2919.65
220.1623,2986.0333
220.3533,3058.6333
220.5444,3132.1417
220.7354,3208.8583
220.9264,3282.625
221.1174,3367.4417
221.3083,3449.225
221.4993,3532.4833
221.6902,3614.3917
221.8812,3706.1333
222.0721,3797.0583
222.263,3889.6667
222.4538,3990.7333
222.6447,4088.5583
222.8355,4193.8833
223.0264,4294.5083
223.2172,4397.7
223.408,4509.3917
223.5987,4619.9
223.7895,4730.8833
223.9802,4851.7667
224.1709,4969.3167
224.3616,5092.9833
224.5524,5217.225
224.743,5347.3917
224.9337,5471.6
225.1243,5615.9583
225.315,5749.7083
225.5056,5882.5417
225.6962,6022.8667
225.8867,6168.6583
226.0773,6314.525
226.2678,6462.2
226.4584,6616.725
226.6489,6767.65
226.8394,6917.4167
227.0298,7072.75
227.2203,7240.3417
227.4108,7412.5333
227.6012,7584.9417
227.7916,7750.5833
227.982,7921.525
228.1723,8090.5417
228.3627,8270.2
228.5531,8440.3083
228.7434,8617.2667
228.9337,8801.1333
229.124,8997.6
229.3143,9186.9583
229.5045,9391.5583
229.6948,9591.55
229.885,9799.1417
230.0752,10012.3833
230.2654,10225.0417
230.4556,10436.0167
230.6457,10641.325
230.8358,10856.4583
231.026,11069.1583
231.2161,11280.2917
231.4062,11491.1167
231.5963,11699.575
231.7863,11924.2
231.9764,12157.7167
232.1664,12391.2333
232.3564,12632.25
232.5464,12863.7083
232.7364,13107.1167
232.9263,13336.0417
233.1163,13583.2917
233.3062,13839.75
233.4961,14102.5917
233.686,14348.9917
233.8758,14577.9833
234.0657,14804.7167
234.2555,15059.2833
234.4454,15308.825
234.6352,15558.3083
234.825,15810.275
235.0147,16045.6167
235.2045,16288.625
235.3942,16538.0583
235.5839,16788.9833
235.7737,17033.1917
235.9633,17274.8083
236.153,17542.3333
236.3427,17801.7667
236.5323,18056.2083
236.7219,18297.2417
236.9115,18510.7167
237.1011,18741.4333
237.2907,18999.9
237.4803,19250.0667
237.6698,19485.6167
237.8593,19738.45
238.0488,19977.125
238.2383,20221.1833
238.4278,20467.9083
238.6172,20728.675
238.8066,20978.175
238.9961,21225.6167
239.1855,21484.575
239.3748,21722.9333
239.5642,21953.375
239.7536,22205.5167
239.9429,22440.0917
240.1322,22654.2833
240.3215,22890.775
240.5108,23126.3333
240.7001,23371.0583
240.8893,23602.1417
241.0786,23825.8667
241.2677,24040.05
241.457,24292.4
241.6461,24467.0333
241.8353,24668.4417
242.0244,24863.2333
242.2136,25057.0917
242.4027,25251.05
242.5918,25452.5
242.7809,25637.1167
242.9699,25756.475
243.159,25868.95
243.348,26113.3583
243.537,26355.225
243.726,26571.8917
243.915,26753.0333
244.1039,26941.6667
244.2929,27069.25
244.4818,27126.9667
244.6707,27298.5583
244.8596,27549.625
245.0485,27770.1
245.2373,27993.3417
245.4262,28207.85
245.615,28389.1917
245.8038,28547.625
245.9926,28740.3333
246.1814,28920.25
246.3701,28950.5
246.5589,28978.55
246.7476,29147.4667
246.9363,29415.15
247.1249,29616.7667
247.3136,29823.6167
247.5023,30000.2167
247.6909,30201.1833
247.8795,30386.05
248.0681,30584.1333
248.2567,30753.3
248.4453,30921.5583
248.6338,31074.8333
248.8224,31170.7167
249.0109,31118.3583
249.1994,31237.4583
249.3878,31460.9083
249.5763,31662.6083
249.7648,31849.7083
249.9532,32026.7167
250.1416,32225.1917
250.33,32430.025
250.5183,32627.175
250.7067,32777.1333
250.8951,32921.2083
251.0834,33056.0
251.2717,33197.525
251.46,33324.6583
251.6483,33452.2167
251.8365,33541.3333
252.0247,33531.4667
252.213,33651.1417
252.4012,33815.05
252.5894,34029.4333
252.7775,34179.425
252.9657,34306.4667
253.1538,34483.05
253.3419,34620.275
253.53,34727.1
253.7181,34857.5167
253.9062,34986.2917
254.0942,35107.35
254.2823,35196.8
254.4703,35289.5083
254.6583,35401.6417
254.8463,35513.4583
255.0342,35586.525
255.2222,35659.7167
255.4101,35696.2583
255.598,35705.0833
255.7859,35806.375
255.9738,35969.2833
256.1616,36134.5333
256.3495,36320.0417
256.5373,36447.1167
256.7251,36635.875
256.9129,36765.1167
257.1006,36876.025
257.2884,37019.4
257.4761,37173.2167
257.6638,37279.1833
257.8515,37343.125
258.0392,37428.9667
258.2269,37505.2667
258.4146,37572.9583
258.6022,37660.1667
258.7898,37707.8917
258.9774,37762.6
259.165,37861.8333
259.3525,37956.2583
259.5401,38001.6167
259.7276,38108.8
259.9151,38218.0583
260.1026,38285.1583
260.2901,38386.3833
260.4776,38492.175
260.665,38640.2417
260.8524,38771.4417
261.0398,38917.4583
261.2272,38987.2917
261.4146,39019.7167
261.6019,39111.325
261.7893,39199.1667
261.9766,39278.0333
262.1639,39360.125
262.3512,39369.8333
262.5384,39398.85
262.7257,39437.1417
262.9129,39503.4583
263.1001,39545.4667
263.2873,39636.1
263.4745,39695.9917
263.6617,39662.925
263.8488,39723.5083
264.0359,39786.0083
264.2231,39826.625
264.4101,39869.3
264.5972,39922.4667
264.7842,39970.4667
264.9713,40010.8
265.1583,40030.9917
265.3453,40082.425
265.5323,40138.45
265.7193,40195.7167
265.9062,40274.9083
266.0931,40302.825
266.2801,40326.6417
266.4669,40394.5833
266.6538,40442.4667
266.8407,40516.9917
267.0276,40500.425
267.2143,40507.3667
267.4012,40555.15
267.588,40514.775
267.7747,40526.8
267.9615,40558.4167
268.1482,40551.8833
268.3349,40594.4417
268.5217,40609.8833
268.7083,40581.9417
268.895,40583.0417
269.0817,40622.8417
269.2682,40637.425
269.4549,40602.6417
269.6415,40527.4917
269.8281,40527.6833
270.0146,40577.3333
270.2012,40600.8083
270.3877,40636.8417
270.5742,40648.9333
270.7607,40661.7
270.9472,40658.8167
271.1336,40648.0167
271.32,40632.9667
271.5065,40625.3083
271.6929,40613.9333
271.8792,40650.2
272.0656,40644.7333
272.252,40672.2583
272.4383,40691.0833
272.6246,40673.3667
272.8109,40665.3167
272.9972,40731.9083
273.1835,40766.0583
273.3697,40808.7333
273.5559,40815.8583
273.7421,40835.6417
273.9283,40834.8
274.1145,40831.8
274.3007,40848.0167
274.4868,40869.975
274.6729,40923.9083
274.859,40938.5917
275.0451,40942.6167
275.2311,40850.5833
275.4172,40881.2917
275.6032,40929.3417
275.7892,40964.4917
275.9752,40960.2417
276.1612,40997.9333
276.3472,40974.1833
276.5331,40952.5833
276.719,40950.55
276.9049,40961.7917
277.0908,40940.4833
277.2767,40924.6417
277.4625,40940.6
277.6484,40929.6083
277.8342,40895.3833
278.02,40889.1333
278.2057,40929.4333
278.3915,40978.05
278.5772,40985.9417
278.763,40939.4417
278.9487,40990.6833
279.1343,41027.9333
279.32,41005.6917
279.5057,40956.35
279.6913,40846.55
279.877,40828.075
280.0625,40818.7
280.2481,40770.9167
280.4337,40727.6583
280.6192,40771.9833
280.8048,40813.45
280.9903,40776.45
281.1758,40719.9333
281.3612,40663.3083
281.5467,40644.9667
281.7321,40692.7
281.9175,40703.8583
282.1029,40683.3333
282.2884,40678.3667
282.4737,40617.9917
282.6591,40569.9667
282.8444,40561.2667
283.0297,40549.3917
283.215,40542.6583
283.4002,40521.125
283.5855,40477.025
283.7707,40374.525
283.956,40339.575
284.1412,40314.4083
284.3264,40341.7083
284.5115,40373.0583
284.6967,40391.4
284.8818,40338.7
285.0669,40265.3
285.252,40251.1083
285.4371,40258.7833
285.6222,40201.3833
285.8072,40162.175
285.9922,40131.125
286.1772,40137.4667
286.3622,40162.3667
286.5472,40109.3417
286.7321,40034.65
286.9171,40071.1
287.102,40071.6833
287.2869,40089.95
287.4717,40150.05
287.6566,40137.7333
287.8415,40132.2667
288.0263,40103.9417
288.2111,40016.7583
288.3959,39938.175
288.5806,39931.55
288.7654,39930.9083
288.9501,40009.6917
289.1348,40016.5583
289.3195,40022.35
289.5042,40019.1083
289.6889,40049.4167
289.8735,39970.6917
290.0581,39928.8583
290.2428,39866.025
290.4273,39854.2417
290.6119,39880.625
290.7965,39870.75
290.981,39870.7667
291.1655,39852.9583
291.35,39744.2333
291.5345,39666.6167
291.719,39674.075
291.9034,39679.6833
292.0878,39732.7583
292.2722,39712.0
292.4566,39661.0583
292.641,39669.1417
292.8253,39655.5833
293.0096,39605.0083
293.194,39621.825
293.3783,39611.925
293.5626,39620.1917
293.7468,39621.45
293.9311,39625.75
294.1153,39542.9583
294.2995,39412.6917
294.4837,39329.0917
294.6678,39270.875
294.852,39226.925
295.0361,39236.975
295.2202,39229.7667
295.4043,39248.7417
295.5884,39222.5917
295.7725,39207.9917
295.9565,39169.7333
296.1405,39087.475
296.3246,39049.475
296.5085,39082.45
296.6925,39136.5417
296.8764,39116.65
297.0603,39074.4833
297.2443,39042.15
297.4282,38979.575
297.612,38915.1833
297.7959,38854.475
297.9797,38827.6167
298.1635,38775.875
298.3474,38823.6167
298.5311,38860.35
298.7149,38793.2667
298.8987,38691.7333
299.0823,38645.7417
299.2661,38563.275
299.4498,38444.15
299.6334,38423.375
299.8171,38419.45
300.0007,38380.6833
300.1843,38361.6083
300.368,38339.825
300.5515,38290.8667
300.7351,38257.0583
300.9186,38222.0583
301.1021,38164.175
301.2857,38136.25
301.4691,38113.05
301.6526,38113.6
301.8361,38048.875
302.0195,37983.6417
302.2029,37959.2167
302.3863,37949.475
302.5697,37887.6417
302.753,37881.0167
302.9364,37903.125
303.1197,37924.1083
303.303,37893.4833
303.4863,37820.5167
303.6696,37697.1917
303.8528,37613.6333
304.036,37564.075
304.2192,37563.0083
304.4024,37540.8833
304.5856,37475.725
304.7688,37445.7417
304.9519,37439.875
305.135,37401.65
305.3181,37356.2667
305.5012,37320.0667
305.6842,37298.1667
305.8673,37254.6333
306.0504,37191.4667
306.2333,37099.825
306.4163,37069.2917
306.5993,37021.9333
306.7822,36990.525
306.9652,36978.7167
307.1481,36924.5583
307.331,36857.975
307.5139,36810.5833
307.6967,36744.0167
307.8796,36687.425
308.0624,36657.05
308.2452,36586.725
308.428,36530.2417
308.6107,36517.4
308.7935,36455.2083
308.9762,36415.5833
309.1589,36372.8083
309.3416,36317.7417
309.5243,36281.9917
309.7069,36257.0333
309.8896,36181.575
310.0721,36123.0083
310.2548,36098.3333
310.4373,36095.25
310.6199,36104.375
310.8024,36063.05
310.985,36047.2
311.1674,35956.3833
311.3499,35874.1333
311.5324,35855.275
311.7148,35867.4917
311.8973,35790.2667
312.0797,35742.7333
312.2621,35740.9417
312.4445,35706.2667
312.6268,35644.6333
312.8091,35609.5083
312.9915,35529.75
313.1738,35486.825
313.356,35410.6417
313.5383,35331.4167
313.7206,35306.7833
313.9027,35263.2667
314.085,35230.2167
314.2672,35188.8833
314.4493,35115.15
314.6314,35103.35
314.8136,35117.7583
314.9957,35077.1083
315.1778,35004.9583
315.3598,34961.7833
315.5419,34927.225
315.724,34884.0667
315.9059,34805.4833
316.088,34752.0083
316.2699,34780.8083
316.4519,34772.0917
316.6338,34723.45
316.8157,34622.175
316.9977,34587.3167
317.1795,34636.4333
317.3614,34648.725
317.5432,34618.525
317.7251,34558.1417
317.9069,34424.8167
318.0887,34360.7083
318.2704,34289.9917
318.4522,34282.9917
318.6339,34293.6583
318.8156,34396.175
318.9973,34349.6417
319.179,34317.075
319.3607,34264.0833
319.5423,34266.45
319.7239,34252.3333
319.9055,34236.85
320.0871,34190.8333
320.2687,34180.3333
320.4502,34180.0083
320.6317,34142.225
320.8132,34135.075
320.9947,34071.3833
321.1761,34029.375
321.3576,33979.65
321.5391,33981.5667
321.7205,33979.6
321.9019,33962.0667
322.0832,33907.5167
322.2646,33818.725
322.4459,33779.6417
322.6272,33703.5083
322.8085,33632.6917
322.9898,33602.0083
323.1711,33593.125
323.3523,33586.45
323.5335,33562.9417
323.7147,33631.5167
323.8959,33726.1917
324.0771,33751.0833
324.2582,33739.325
324.4393,33712.45
324.6204,33735.075
324.8015,33672.425
324.9826,33653.0833
325.1637,33715.175
325.3447,33718.0833
325.5257,33747.625
325.7067,33772.6667
325.8877,33713.2917
326.0686,33631.3333
326.2496,33574.4667
326.4305,33481.6667
326.6114,33435.4667
326.7922,33481.5417
326.9731,33486.5333
327.1539,33434.6667
327.3347,33441.3167
327.5155,33474.6583
327.6963,33514.0083
327.8771,33487.7417
328.0578,33380.0083
328.2385,33244.0667
328.4193,33219.4083
328.5999,33160.8583
328.7806,33075.1417
328.9613,33168.5583
329.1419,33222.65
329.3225,33262.2667
329.5031,33244.1833
329.6837,33182.025
329.8642,33136.2167
330.0447,33129.6833
330.2252,33035.6833
330.4057,32907.875
330.5862,32839.3167
330.7667,32819.2417
330.9471,32914.1833
331.1275,32897.3167
331.3079,32757.2167
331.4883,32666.375
331.6687,32686.8667
331.849,32647.7833
332.0293,32584.9083
332.2096,32512.2083
332.3899,32462.025
332.5702,32540.1
332.7504,32575.7833
332.9306,32544.3917
333.1108,32479.9167
333.291,32431.45
333.4712,32386.7
333.6514,32316.2333
333.8315,32285.1417
334.0116,32288.2167
334.1917,32295.9333
334.3717,32322.45
334.5518,32375.1417
334.7318,32319.2333
334.9119,32212.4667
335.0918,32192.4333
335.2718,32270.3667
335.4518,32284.3333
335.6317,32286.1917
335.8116,32244.675
335.9915,32039.8667
336.1714,31830.7833
336.3513,31905.2917
336.5311,32025.7667
336.7109,32021.2167
336.8907,31890.8417
337.0705,31732.1583
337.2502,31620.2583
337.43,31646.1083
337.6097,31696.8833
337.7894,31718.35
337.9691,31627.3583
338.1488,31585.0917
338.3284,31648.6833
338.508,31722.2
338.6877,31768.65
338.8672,31727.0583
339.0468,31684.9917
339.2263,31551.5333
339.4059,31520.5583
339.5854,31685.3667
339.7649,31696.3333
339.9443,31696.8333
340.1238,31719.975
340.3032,31665.5167
340.4826,31631.4583
340.662,31524.3833
340.8414,31409.875
341.0207,31430.4667
341.2001,31483.7167
341.3794,31394.8833
341.5587,31403.1833
341.738,31440.6417
341.9172,31459.8083
342.0965,31496.9333
342.2757,31323.45
342.4549,31167.775
342.6341,31209.9667
342.8132,31192.1333
342.9923,31374.9583
343.1715,31479.6083
343.3506,31437.25
343.5296,31296.5333
343.7087,31175.25
343.8878,31046.9583
344.0668,30886.875
344.2458,30773.1
344.4248,30730.3583
344.6037,30771.5917
344.7827,30850.9917
344.9616,30897.5333
345.1405,30964.3667
345.3194,30934.7167
345.4982,30914.6
345.6771,30870.2833
345.8559,30795.7417
346.0347,30713.2
346.2135,30649.7
346.3923,30764.625
346.571,30751.5167
346.7498,30688.2667
346.9285,30781.8
347.1071,30763.9917
347.2859,30616.9
347.4645,30566.3083
347.6431,30521.1667
347.8217,30630.7833
348.0003,30750.2667
348.1789,30691.85
348.3574,30539.1167
348.5359,30433.3917
348.7145,30445.7
348.893,30437.2833
349.0714,30324.8917
349.2499,30245.9583
349.4283,30195.4583
349.6068,30127.4083
349.7852,30068.1833
349.9635,30209.375
350.1419,30293.7083
350.3202,30305.575
350.4985,30237.75
350.6768,30128.5167
350.8551,30104.9083
351.0334,30030.1583
351.2116,29941.0083
351.3898,29886.4333
351.568,29849.9083
351.7462,29992.95
351.9243,30021.2417
352.1025,29898.0833
352.2806,29783.1833
352.4587,29666.4167
352.6368,29575.475
352.8148,29601.3417
352.9929,29676.2417
353.1709,29708.1333
353.3489,29679.8583
353.5268,29706.3333
353.7048,29647.9917
353.8828,29651.2917
354.0607,29638.275
354.2386,29571.7083
354.4165,29580.075
354.5943,29574.7083
354.7722,29546.45
354.95,29590.2167
355.1278,29605.5833
355.3056,29472.95
355.4833,29285.0417
355.6611,29232.9083
355.8388,29159.6083
356.0165,29104.7583
356.1942,29189.8833
356.3719,29292.625
356.5495,29075.0583
356.7271,28943.3917
356.9047,28934.275
357.0823,28824.2
357.2599,28902.6667
357.4374,28949.575
357.6149,28921.7417
357.7924,28849.0167
357.9699,28721.2167
358.1474,28538.4833
358.3248,28446.3667
358.5023,28399.275
358.6797,28289.1917
358.8571,28329.3833
359.0344,28436.675
359.2118,28525.4583
359.3891,28522.8583
359.5664,28547.6083
359.7437,28597.5333
359.9209,28537.5167
360.0982,28508.9
360.2754,28350.7583
360.4526,28281.9333
360.6298,28246.925
360.807,28198.8333
360.9841,28056.55
361.1613,28073.2583
361.3383,28178.4417
361.5154,28235.5833
361.6925,28229.9333
361.8695,28008.4917
362.0466,27908.775
362.2236,28012.0333
362.4005,28089.0583
362.5775,28130.5417
362.7545,28144.95
362.9314,28064.7417
363.1083,27886.8167
363.2852,27795.525
363.462,27838.7917
363.6389,27849.6667
363.8157,27902.3583
363.9925,27921.45
364.1693,27921.4583
364.346,27779.6333
364.5228,27685.725
364.6996,27679.7
364.8762,27627.25
365.0529,27716.5583
365.2296,27818.9417
365.4062,27949.2833
365.5829,27941.9667
365.7595,27929.625
365.9361,28011.3333
366.1126,27998.325
366.2892,28096.775
366.4657,28466.6417
366.6422,28822.925
366.8186,28690.3417
366.9951,28793.95
367.1716,28692.7583
367.348,28633.4833
367.5244,28786.325
367.7008,28747.7917
367.8772,28608.35
368.0535,28127.6417
368.2298,28282.0417
368.4061,28697.0667
368.5824,28490.3667
368.7586,28526.6917
368.9349,28664.9917
369.1111,28483.2333
369.2873,28249.4
369.4635,28170.1333
369.6396,28256.175
369.8158,28064.4667
369.9919,28135.0417
370.168,28236.4167
370.3441,28242.2083
370.5202,27813.875
370.6962,27502.7417
370.8722,27380.8333
371.0482,27473.175
371.2242,27753.3083
371.4002,28167.575
371.5761,28330.1083
371.752,28061.65
371.9279,27855.5083
372.1038,27638.625
372.2796,27504.95
372.4555,27666.6333
372.6313,27923.55
372.8071,27744.175
372.9829,27687.0583
373.1586,27668.5583
373.3344,27597.0083
373.5101,27231.0
373.6858,27172.8333
373.8615,27223.3917
374.0371,27513.4167
374.2127,27908.7083
374.3884,27842.275
374.564,27520.9583
374.7395,27360.1917
374.9151,27316.675
375.0906,27715.1833
375.2661,28333.4583
375.4416,28362.6667
375.6171,28603.8333
375.7925,28637.5667
375.968,28559.925
376.1434,28408.3917
376.3188,28177.9917
376.4941,28147.925
376.6695,28315.9
376.8448,28377.7
377.0201,28543.175
377.1954,28499.9583
377.3707,28772.9583
377.5459,28949.85
377.7212,29242.1083
377.8964,30083.3167
378.0715,30605.6667
378.2467,30048.1667
378.4218,30133.9083
378.597,29729.775
378.7721,29188.7083
378.9472,29261.375
379.1222,29432.9417
379.2973,30033.8167
379.4723,30727.5917
379.6473,31072.5083
379.8223,30563.0
379.9972,29750.9667
380.1722,29576.425
380.3471,29656.5667
380.522,29752.8333
380.6969,29517.0417
380.8717,29984.15
381.0466,30005.1833
381.2214,29656.2167
381.3962,29450.1
381.571,29016.05
381.7457,28848.3083
381.9204,29133.775
382.0952,28940.5833
382.2699,29187.1167
382.4445,30022.85
382.6192,30050.9417
382.7938,30702.8583
382.9685,31335.9
383.1431,30745.55
383.3176,29559.3417
383.4922,29042.5333
383.6667,29142.225
383.8412,29102.2167
384.0157,28818.4583
384.1902,29047.1583
384.3646,29667.1417
384.5391,29783.275
384.7134,29935.6083
384.8878,30441.9333
385.0622,31053.5
385.2365,30931.125
385.4109,29978.5167
385.5852,29607.8667
385.7594,29683.2583
385.9337,29954.7917
386.1079,30236.8833
386.2822,31128.3917
386.4564,31725.0333
386.6306,30850.0917
386.8047,30897.3333
386.9789,31378.5167
387.153,31282.1417
387.3271,32352.6667
387.5012,32354.5917
387.6752,33013.4083
387.8492,33794.4333
388.0233,33485.6333
388.1972,32462.1917
388.3712,32566.0917
388.5452,32570.525
388.7191,32684.4667
388.893,33641.775
389.0669,33963.7167
389.2408,32370.8333
389.4146,31088.7
389.5884,30357.8917
389.7623,30024.325
389.9361,30111.2167
390.1098,30217.4917
390.2835,30506.6083
390.4573,30332.8667
390.631,30176.775
390.8047,30693.4417
390.9784,31293.2083
391.152,31089.85
391.3256,31239.5833
391.4992,31504.1667
391.6728,31102.1
391.8464,31257.8333
392.0199,31893.9667
392.1934,31703.7333
392.3669,31811.4917
392.5403,32501.4833
392.7138,32518.6583
392.8873,32992.1583
393.0607,33296.7833
393.2341,33544.8417
393.4074,33429.1833
393.5808,32192.5917
393.7542,31465.8667
393.9274,31927.3667
394.1007,31704.65
394.274,32383.65
394.4472,32540.9
394.6205,32956.6083
394.7937,34363.9917
394.9668,35095.3917
395.14,34589.575
395.3131,33261.9
395.4863,32175.5083
395.6594,32096.1417
395.8325,31844.85
396.0055,31805.3917
396.1786,31697.475
396.3516,31573.375
396.5246,31291.9
396.6975,30602.0083
396.8705,30247.7
397.0434,31361.7583
397.2163,30839.6083
397.3892,30755.525
397.5621,31526.0333
397.735,32384.3417
397.9077,33516.9583
398.0806,34231.3417
398.2534,33503.4333
398.4261,34076.5083
398.5989,34183.4083
398.7716,35637.8917
398.9443,35463.225
399.117,35138.3083
399.2896,34638.2667
399.4623,34290.1583
399.6349,33961.375
399.8075,33590.2167
399.9801,32934.1583
400.1526,33024.5083
400.3252,32277.8667
400.4977,31469.3667
400.6702,31136.4583
400.8427,31084.5667
401.0151,31535.9083
401.1875,31585.6583
401.36,31547.3583
401.5323,31733.025
401.7047,31221.1833
401.877,30998.75
402.0494,31078.5667
402.2216,31442.2083
402.394,32063.35
402.5662,31764.3583
402.7385,31858.9667
402.9107,31823.4833
403.0829,31573.825
403.2551,31334.0
403.4272,30947.7667
403.5994,31083.1083
403.7715,31638.4167
403.9436,32349.125
404.1156,32178.6583
