Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-04 15:47:14.141733
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2385.025
218.2508,2435.85
218.442,2486.9667
218.6332,2545.0
218.8244,2597.9167
219.0156,2653.8833
219.2067,2716.9667
219.3979,2778.975
219.589,2841.85
219.7801,2907.5
219.9712,2974.6167
220.1623,3045.1333
220.3533,3118.65
220.5444,3191.9417
220.7354,3273.1083
220.9264,3350.875
221.1174,3434.7833
221.3083,3519.5333
221.4993,3604.9333
221.6902,3684.9083
221.8812,3780.825
222.0721,3876.0167
222.263,3972.5
222.4538,4076.7167
222.6447,4177.425
222.8355,4285.6167
223.0264,4389.3917
223.2172,4498.4917
223.408,4611.5167
223.5987,4723.2667
223.7895,4841.075
223.9802,4962.0417
224.1709,5083.9917
224.3616,5210.2417
224.5524,5339.3333
224.743,5473.475
224.9337,5599.4
225.1243,5746.3083
225.315,5884.925
225.5056,6021.2167
225.6962,6168.5167
225.8867,6315.5417
226.0773,6467.3417
226.2678,6616.0083
226.4584,6774.6917
226.6489,6930.0
226.8394,7079.5667
227.0298,7246.5
227.2203,7413.8167
227.4108,7602.3083
227.6012,7772.775
227.7916,7942.0417
227.982,8118.5333
228.1723,8292.875
228.3627,8480.6917
228.5531,8654.2417
228.7434,8835.5917
228.9337,9024.7333
229.124,9222.9167
229.3143,9415.875
229.5045,9630.35
229.6948,9837.6583
229.885,10052.675
230.0752,10267.275
230.2654,10484.1417
230.4556,10704.05
230.6457,10915.325
230.8358,11131.2917
231.026,11349.1917
231.2161,11562.7833
231.4062,11786.1833
231.5963,12000.6333
231.7863,12230.5583
231.9764,12471.25
232.1664,12714.1333
232.3564,12959.6917
232.5464,13199.6083
232.7364,13450.0833
232.9263,13681.7417
233.1163,13939.7833
233.3062,14198.5833
233.4961,14476.325
233.686,14726.5583
233.8758,14956.625
234.0657,15195.125
234.2555,15460.375
234.4454,15715.4333
234.6352,15973.675
234.825,16228.2167
235.0147,16476.1
235.2045,16727.2167
235.3942,16980.7167
235.5839,17239.1
235.7737,17489.85
235.9633,17735.0583
236.153,18013.6417
236.3427,18279.8583
236.5323,18542.4333
236.7219,18787.05
236.9115,19014.7
237.1011,19250.1333
237.2907,19519.925
237.4803,19777.2583
237.6698,20018.85
237.8593,20275.2
238.0488,20524.0083
238.2383,20778.7667
238.4278,21028.6583
238.6172,21298.55
238.8066,21558.0333
238.9961,21810.4
239.1855,22075.825
239.3748,22331.075
239.5642,22567.725
239.7536,22820.3583
239.9429,23061.8833
240.1322,23292.25
240.3215,23528.6583
240.5108,23773.0667
240.7001,24024.7333
240.8893,24258.3083
241.0786,24489.8667
241.2677,24718.725
241.457,24969.9917
241.6461,25161.2083
241.8353,25359.95
242.0244,25567.4083
242.2136,25768.8833
242.4027,25977.9333
242.5918,26174.1167
242.7809,26364.0
242.9699,26497.0083
243.159,26619.0417
243.348,26865.45
243.537,27116.775
243.726,27332.175
243.915,27528.5583
244.1039,27709.1417
244.2929,27863.6417
244.4818,27922.1417
244.6707,28096.525
244.8596,28359.0417
245.0485,28589.0917
245.2373,28820.9333
245.4262,29040.3583
245.615,29231.9667
245.8038,29396.2917
245.9926,29581.625
246.1814,29787.3833
246.3701,29840.6667
246.5589,29874.4
246.7476,30032.3917
246.9363,30307.425
247.1249,30513.45
247.3136,30709.7667
247.5023,30915.575
247.6909,31130.9667
247.8795,31313.75
248.0681,31522.375
248.2567,31692.2667
248.4453,31872.5583
248.6338,32031.875
248.8224,32137.4083
249.0109,32100.25
249.1994,32209.7583
249.3878,32437.3583
249.5763,32653.2333
249.7648,32852.9917
249.9532,33032.425
250.1416,33237.2083
250.33,33449.425
250.5183,33659.9333
250.7067,33807.2
250.8951,33966.0
251.0834,34107.0417
251.2717,34256.4333
251.46,34392.6333
251.6483,34525.3667
251.8365,34622.4333
252.0247,34621.0167
252.213,34732.425
252.4012,34902.0667
252.5894,35133.0417
252.7775,35291.6167
252.9657,35420.5667
253.1538,35600.2083
253.3419,35747.775
253.53,35858.8
253.7181,35979.0583
253.9062,36123.9333
254.0942,36250.275
254.2823,36355.6083
254.4703,36449.0417
254.6583,36560.5417
254.8463,36680.3417
255.0342,36750.525
255.2222,36825.5583
255.4101,36873.1417
255.598,36870.8333
255.7859,36979.9917
255.9738,37168.6
256.1616,37329.25
256.3495,37510.7833
256.5373,37656.2417
256.7251,37853.3917
256.9129,37978.525
257.1006,38098.1333
257.2884,38248.15
257.4761,38399.6083
257.6638,38509.7083
257.8515,38586.3583
258.0392,38671.0
258.2269,38744.4083
258.4146,38820.45
258.6022,38914.425
258.7898,38953.475
258.9774,39003.9833
259.165,39115.8417
259.3525,39218.9
259.5401,39274.1583
259.7276,39383.1
259.9151,39486.2
260.1026,39560.9167
260.2901,39670.4833
260.4776,39765.1167
260.665,39928.9417
260.8524,40072.9583
261.0398,40215.6833
261.2272,40296.575
261.4146,40332.4
261.6019,40420.55
261.7893,40514.0917
261.9766,40596.4917
262.1639,40682.125
262.3512,40700.5417
262.5384,40731.4167
262.7257,40774.6333
262.9129,40838.9333
263.1001,40881.425
263.2873,40975.1833
263.4745,41040.7583
263.6617,41003.8417
263.8488,41063.475
264.0359,41125.525
264.2231,41160.4
264.4101,41203.6833
264.5972,41261.0083
264.7842,41305.8917
264.9713,41345.8917
265.1583,41368.2333
265.3453,41412.3667
265.5323,41479.3833
265.7193,41547.7917
265.9062,41630.0417
266.0931,41663.1667
266.2801,41682.875
266.4669,41756.2333
266.6538,41809.2583
266.8407,41876.3917
267.0276,41865.675
267.2143,41870.9667
267.4012,41909.5583
267.588,41861.4667
267.7747,41888.2417
267.9615,41906.8833
268.1482,41909.6667
268.3349,41936.7667
268.5217,41944.15
268.7083,41928.775
268.895,41932.45
269.0817,41982.6417
269.2682,41992.5
269.4549,41957.65
269.6415,41893.2333
269.8281,41882.1917
270.0146,41942.4167
270.2012,41964.95
270.3877,42006.15
270.5742,42005.6417
270.7607,42016.6
270.9472,42011.6333
271.1336,42004.525
271.32,41987.525
271.5065,41961.0667
271.6929,41967.3833
271.8792,42006.9333
272.0656,42011.975
272.252,42038.3083
272.4383,42049.05
272.6246,42045.7833
272.8109,42028.7417
272.9972,42098.0083
273.1835,42135.1583
273.3697,42167.4
273.5559,42185.7083
273.7421,42204.2
273.9283,42196.125
274.1145,42184.5
274.3007,42194.3083
274.4868,42223.6583
274.6729,42286.4333
274.859,42293.15
275.0451,42297.8167
275.2311,42195.425
275.4172,42226.1583
275.6032,42273.525
275.7892,42321.1333
275.9752,42318.9583
276.1612,42363.7583
276.3472,42322.825
276.5331,42310.7167
276.719,42314.175
276.9049,42323.4083
277.0908,42300.25
277.2767,42287.8417
277.4625,42310.5167
277.6484,42281.6083
277.8342,42246.375
278.02,42236.5083
278.2057,42275.825
278.3915,42307.6833
278.5772,42315.3083
278.763,42269.8167
278.9487,42317.825
279.1343,42358.025
279.32,42344.6417
279.5057,42288.3833
279.6913,42193.0917
279.877,42166.7083
280.0625,42160.9
280.2481,42106.9167
280.4337,42063.9833
280.6192,42105.575
280.8048,42153.6083
280.9903,42115.1917
281.1758,42064.1333
281.3612,42004.7333
281.5467,41985.0
281.7321,42027.05
281.9175,42035.75
282.1029,42022.5583
282.2884,42017.1417
282.4737,41957.5583
282.6591,41904.2417
282.8444,41904.1417
283.0297,41894.5833
283.215,41888.1417
283.4002,41868.4833
283.5855,41814.7833
283.7707,41700.7917
283.956,41671.5083
284.1412,41643.425
284.3264,41657.675
284.5115,41694.1583
284.6967,41718.175
284.8818,41667.2833
285.0669,41588.4667
285.252,41569.825
285.4371,41566.6
285.6222,41519.4667
285.8072,41465.8083
285.9922,41433.9
286.1772,41454.9833
286.3622,41467.625
286.5472,41415.7667
286.7321,41343.2833
286.9171,41381.0333
287.102,41389.175
287.2869,41409.9083
287.4717,41458.6583
287.6566,41456.3917
287.8415,41428.8917
288.0263,41416.3
288.2111,41316.175
288.3959,41226.35
288.5806,41232.175
288.7654,41231.8833
288.9501,41314.5083
289.1348,41331.4667
289.3195,41318.4833
289.5042,41324.9833
289.6889,41357.3
289.8735,41264.6083
290.0581,41221.8
290.2428,41153.7667
290.4273,41134.3917
290.6119,41165.0
290.7965,41150.5583
290.981,41148.2
291.1655,41123.7
291.35,41014.8333
291.5345,40940.4
291.719,40942.7417
291.9034,40950.85
292.0878,41000.875
292.2722,40983.225
292.4566,40939.7083
292.641,40936.7
292.8253,40924.0083
293.0096,40867.4
293.194,40884.1417
293.3783,40875.5917
293.5626,40892.3833
293.7468,40882.025
293.9311,40867.8167
294.1153,40784.6583
294.2995,40660.9
294.4837,40555.9917
294.6678,40500.6083
294.852,40469.025
295.0361,40467.2833
295.2202,40466.325
295.4043,40481.35
295.5884,40452.4667
295.7725,40434.525
295.9565,40391.7833
296.1405,40305.5417
296.3246,40259.025
296.5085,40307.4333
296.6925,40357.85
296.8764,40324.5083
297.0603,40288.8917
297.2443,40247.2583
297.4282,40182.8
297.612,40114.6667
297.7959,40039.65
297.9797,40010.9333
298.1635,39949.725
298.3474,39997.7083
298.5311,40041.625
298.7149,39963.9833
298.8987,39862.0167
299.0823,39813.35
299.2661,39729.1417
299.4498,39604.8917
299.6334,39585.8083
299.8171,39582.5833
300.0007,39540.5167
300.1843,39515.8083
300.368,39493.85
300.5515,39445.55
300.7351,39407.125
300.9186,39365.675
301.1021,39300.675
301.2857,39282.8583
301.4691,39262.3
301.6526,39258.8
301.8361,39200.2417
302.0195,39128.275
302.2029,39091.4667
302.3863,39070.8833
302.5697,39009.85
302.753,39011.55
302.9364,39024.95
303.1197,39042.7
303.303,39010.2
303.4863,38928.9417
303.6696,38803.5917
303.8528,38714.3167
304.036,38674.75
304.2192,38668.85
304.4024,38635.7667
304.5856,38566.7583
304.7688,38542.8333
304.9519,38538.0
305.135,38484.4417
305.3181,38438.6667
305.5012,38397.9417
305.6842,38386.5667
305.8673,38352.3333
306.0504,38273.225
306.2333,38169.375
306.4163,38136.5833
306.5993,38084.9333
306.7822,38054.4417
306.9652,38039.6
307.1481,37968.9167
307.331,37914.6
307.5139,37862.6417
307.6967,37788.3333
307.8796,37733.3333
308.0624,37692.5917
308.2452,37614.8083
308.428,37563.1333
308.6107,37537.6917
308.7935,37487.475
308.9762,37441.725
309.1589,37391.05
309.3416,37349.6333
309.5243,37291.9083
309.7069,37249.2333
309.8896,37188.675
310.0721,37136.8
310.2548,37107.55
310.4373,37087.4333
310.6199,37085.25
310.8024,37028.8
310.985,36997.9167
311.1674,36915.2417
311.3499,36819.075
311.5324,36797.8917
311.7148,36811.8083
311.8973,36742.15
312.0797,36699.15
312.2621,36682.3083
312.4445,36645.3417
312.6268,36577.2917
312.8091,36535.7083
312.9915,36456.3
313.1738,36406.5333
313.356,36321.7417
313.5383,36238.7833
313.7206,36218.9417
313.9027,36166.1167
314.085,36119.0917
314.2672,36088.8583
314.4493,36045.8083
314.6314,36028.7667
314.8136,36031.1583
314.9957,35970.1833
315.1778,35878.325
315.3598,35845.825
315.5419,35820.5833
315.724,35780.1417
315.9059,35718.7083
316.088,35685.15
316.2699,35690.1833
316.4519,35671.8083
316.6338,35605.65
316.8157,35489.0833
316.9977,35441.9
317.1795,35470.5167
317.3614,35469.4667
317.5432,35438.425
317.7251,35377.7083
317.9069,35272.525
318.0887,35227.625
318.2704,35162.2833
318.4522,35133.7417
318.6339,35131.4667
318.8156,35219.8167
318.9973,35166.0667
319.179,35137.2167
319.3607,35117.825
319.5423,35116.0917
319.7239,35087.75
319.9055,35048.3583
320.0871,35010.8167
320.2687,34977.0583
320.4502,34961.0333
320.6317,34911.9833
320.8132,34905.9917
320.9947,34860.0083
321.1761,34842.825
321.3576,34811.6833
321.5391,34802.4167
321.7205,34791.0417
321.9019,34751.0833
322.0832,34678.2667
322.2646,34600.6167
322.4459,34557.15
322.6272,34499.3167
322.8085,34444.5417
322.9898,34413.9917
323.1711,34390.9417
323.3523,34370.85
323.5335,34347.9417
323.7147,34410.6417
323.8959,34478.2
324.0771,34494.05
324.2582,34473.4917
324.4393,34443.0917
324.6204,34447.225
324.8015,34403.8083
324.9826,34398.1583
325.1637,34459.9833
325.3447,34449.4333
325.5257,34455.15
325.7067,34453.025
325.8877,34370.4333
326.0686,34274.75
326.2496,34219.7667
326.4305,34139.0833
326.6114,34102.15
326.7922,34126.425
326.9731,34137.0167
327.1539,34097.6333
327.3347,34100.25
327.5155,34131.85
327.6963,34179.5417
327.8771,34154.7583
328.0578,34055.0083
328.2385,33919.475
328.4193,33886.975
328.5999,33834.4417
328.7806,33767.3917
328.9613,33830.0333
329.1419,33863.4083
329.3225,33885.4917
329.5031,33833.175
329.6837,33763.9167
329.8642,33718.6167
330.0447,33686.25
330.2252,33627.475
330.4057,33516.4833
330.5862,33476.3417
330.7667,33454.6583
330.9471,33519.875
331.1275,33494.4667
331.3079,33362.3417
331.4883,33285.9917
331.6687,33301.3917
331.849,33258.1083
332.0293,33189.7917
332.2096,33137.1833
332.3899,33110.8417
332.5702,33155.6
332.7504,33184.4333
332.9306,33169.3583
333.1108,33099.05
333.291,33033.4333
333.4712,33007.3333
333.6514,32963.3667
333.8315,32923.4417
334.0116,32915.8167
334.1917,32924.325
334.3717,32936.3083
334.5518,32970.0333
334.7318,32917.8667
334.9119,32844.2167
335.0918,32830.7917
335.2718,32868.3667
335.4518,32877.5167
335.6317,32853.4417
335.8116,32842.5833
335.9915,32731.0833
336.1714,32549.3
336.3513,32567.4583
336.5311,32643.3583
336.7109,32656.325
336.8907,32559.1583
337.0705,32419.275
337.2502,32307.6917
337.43,32296.425
337.6097,32296.6917
337.7894,32296.4833
337.9691,32252.3833
338.1488,32225.9667
338.3284,32263.5
338.508,32314.8917
338.6877,32347.45
338.8672,32311.0333
339.0468,32252.75
339.2263,32157.6333
339.4059,32141.8167
339.5854,32279.425
339.7649,32263.6083
339.9443,32238.275
340.1238,32243.825
340.3032,32209.075
340.4826,32190.1667
340.662,32096.0917
340.8414,31995.5583
341.0207,32018.55
341.2001,32053.2667
341.3794,32005.7583
341.5587,32032.4333
341.738,32042.45
341.9172,32019.7
342.0965,32022.4333
342.2757,31880.5167
342.4549,31736.5333
342.6341,31759.0167
342.8132,31756.3167
342.9923,31895.175
343.1715,32009.65
343.3506,32017.475
343.5296,31845.775
343.7087,31726.1417
343.8878,31632.3833
344.0668,31531.3
344.2458,31459.4833
344.4248,31407.1
344.6037,31411.7833
344.7827,31454.6833
344.9616,31467.5
345.1405,31504.6583
345.3194,31494.6083
345.4982,31444.225
345.6771,31402.0167
345.8559,31360.5333
346.0347,31304.8083
346.2135,31253.9
346.3923,31315.8833
346.571,31306.4833
346.7498,31244.15
346.9285,31297.6917
347.1071,31272.7667
347.2859,31147.5917
347.4645,31146.3083
347.6431,31137.8
347.8217,31220.5583
348.0003,31304.8667
348.1789,31256.2333
348.3574,31092.4583
348.5359,30994.5833
348.7145,30973.4167
348.893,30965.625
349.0714,30910.4083
349.2499,30829.375
349.4283,30765.0417
349.6068,30697.875
349.7852,30641.1083
349.9635,30720.9333
350.1419,30780.2917
350.3202,30765.9583
350.4985,30690.925
350.6768,30603.35
350.8551,30568.55
351.0334,30520.6667
351.2116,30448.9333
351.3898,30419.8833
351.568,30401.4417
351.7462,30475.0833
351.9243,30487.9
352.1025,30382.6417
352.2806,30304.5167
352.4587,30228.3917
352.6368,30170.7833
352.8148,30150.1167
352.9929,30174.225
353.1709,30193.4417
353.3489,30168.8083
353.5268,30154.2833
353.7048,30105.875
353.8828,30088.6083
354.0607,30064.275
354.2386,30020.625
354.4165,30005.275
354.5943,29992.4417
354.7722,29977.6333
354.95,30020.0917
355.1278,30034.0333
355.3056,29929.3083
355.4833,29765.325
355.6611,29682.0667
355.8388,29610.5833
356.0165,29556.8583
356.1942,29619.3167
356.3719,29717.6417
356.5495,29589.375
356.7271,29475.5417
356.9047,29486.2333
357.0823,29417.0083
357.2599,29461.2583
357.4374,29477.4583
357.6149,29422.275
357.7924,29344.2333
357.9699,29258.9083
358.1474,29156.5667
358.3248,29049.075
358.5023,29014.5333
358.6797,28921.875
358.8571,28928.25
359.0344,28985.5583
359.2118,28991.2833
359.3891,28974.3917
359.5664,28966.3917
359.7437,28982.575
359.9209,28916.9167
360.0982,28862.0667
360.2754,28753.8083
360.4526,28728.3583
360.6298,28720.175
360.807,28691.6417
360.9841,28587.35
361.1613,28565.5333
361.3383,28642.15
361.5154,28687.9167
361.6925,28672.5667
361.8695,28535.6833
362.0466,28446.0083
362.2236,28483.1917
362.4005,28515.5
362.5775,28517.8833
362.7545,28472.8667
362.9314,28402.1333
363.1083,28316.7583
363.2852,28283.4417
363.462,28323.2
363.6389,28296.5167
363.8157,28313.3667
363.9925,28286.825
364.1693,28261.3083
364.346,28148.0333
364.5228,28103.325
364.6996,28114.8083
364.8762,28094.275
365.0529,28148.6417
365.2296,28202.6917
365.4062,28281.7
365.5829,28254.7333
365.7595,28212.9917
365.9361,28276.2583
366.1126,28266.6917
366.2892,28375.4917
366.4657,28773.6
366.6422,29168.15
366.8186,29040.125
366.9951,29158.2417
367.1716,29039.55
367.348,28923.4333
367.5244,29078.2667
367.7008,29071.25
367.8772,28993.9417
368.0535,28520.6833
368.2298,28619.3
368.4061,29053.925
368.5824,28896.1583
368.7586,28926.6667
368.9349,29069.1667
369.1111,28835.2583
369.2873,28510.1083
369.4635,28432.1667
369.6396,28558.8667
369.8158,28351.55
369.9919,28351.5
370.168,28445.075
370.3441,28534.375
370.5202,28186.4917
370.6962,27888.85
370.8722,27772.4667
371.0482,27826.95
371.2242,28024.8167
371.4002,28367.05
371.5761,28536.4417
371.752,28285.35
371.9279,28155.7917
372.1038,28074.525
372.2796,27960.4833
372.4555,28008.5917
372.6313,28215.6833
372.8071,28066.0167
372.9829,27953.3083
373.1586,27955.575
373.3344,28000.3
373.5101,27738.8667
373.6858,27694.15
373.8615,27683.375
374.0371,27851.05
374.2127,28200.9583
374.3884,28218.775
374.564,27952.9083
374.7395,27804.5167
374.9151,27805.5167
375.0906,28180.9
375.2661,28729.125
375.4416,28658.5417
375.6171,28798.625
375.7925,28938.3333
375.968,28949.4417
376.1434,28763.5917
376.3188,28502.4083
376.4941,28448.4167
376.6695,28617.2333
376.8448,28714.85
377.0201,28871.5
377.1954,28786.85
377.3707,28979.3417
377.5459,29153.075
377.7212,29424.025
377.8964,30260.2083
378.0715,30826.55
378.2467,30222.35
378.4218,30216.8667
378.597,29908.2417
378.7721,29410.425
378.9472,29517.3583
379.1222,29716.7583
379.2973,30298.7417
379.4723,31091.6167
379.6473,31470.95
379.8223,31044.7583
379.9972,30148.2833
380.1722,29852.6083
380.3471,29845.525
380.522,29940.0583
380.6969,29702.5167
380.8717,30162.9167
381.0466,30215.7
381.2214,29816.9917
381.3962,29679.15
381.571,29333.1583
381.7457,29170.175
381.9204,29432.8083
382.0952,29379.6333
382.2699,29523.0
382.4445,30419.975
382.6192,30558.7417
382.7938,31237.2
382.9685,31894.75
383.1431,31330.1833
383.3176,30110.225
383.4922,29493.8
383.6667,29576.2917
383.8412,29612.0
384.0157,29321.0167
384.1902,29465.0667
384.3646,29998.025
384.5391,30087.7333
384.7134,30183.1167
384.8878,30656.775
385.0622,31360.35
385.2365,31280.875
385.4109,30254.1083
385.5852,29859.475
385.7594,29963.0167
385.9337,30344.2417
386.1079,30669.6417
386.2822,31446.0917
386.4564,32039.35
386.6306,31144.5833
386.8047,31091.0417
386.9789,31659.8917
387.153,31672.1417
387.3271,32761.3083
387.5012,32719.85
387.6752,33242.65
387.8492,34126.4667
388.0233,33961.4583
388.1972,32819.8833
388.3712,32874.9333
388.5452,32867.4583
388.7191,33064.5
388.893,34004.8667
389.0669,34461.35
389.2408,32701.4583
389.4146,31211.3333
389.5884,30421.325
389.7623,30050.2583
389.9361,30174.3
390.1098,30270.9583
390.2835,30582.8167
390.4573,30464.4
390.631,30326.1917
390.8047,30756.2167
390.9784,31345.8583
391.152,31109.1583
391.3256,31154.1333
391.4992,31445.8083
391.6728,31084.3833
391.8464,31203.3167
392.0199,31949.025
392.1934,31915.7083
392.3669,31914.725
392.5403,32665.9
392.7138,32723.05
392.8873,33386.3167
393.0607,33790.95
393.2341,34201.975
393.4074,34199.8167
393.5808,32977.55
393.7542,32027.15
393.9274,32365.6167
394.1007,32091.9417
394.274,32637.3833
394.4472,32910.3917
394.6205,33145.025
394.7937,34503.1833
394.9668,35331.1833
395.14,34777.5583
395.3131,33340.275
395.4863,32098.5417
395.6594,32003.3917
395.8325,31857.8583
396.0055,31749.8833
396.1786,31800.625
396.3516,31794.0583
396.5246,31626.5833
396.6975,31046.7417
396.8705,30749.775
397.0434,31975.825
397.2163,31460.8167
397.3892,31147.5333
397.5621,31719.3917
397.735,32540.0167
397.9077,33570.6333
398.0806,34274.5083
398.2534,33377.525
398.4261,33974.4833
398.5989,34006.1
398.7716,35639.5583
398.9443,35394.05
399.117,35036.925
399.2896,34381.3833
399.4623,34063.0917
399.6349,33712.9
399.8075,33442.975
399.9801,32714.0917
400.1526,32706.1333
400.3252,31961.325
400.4977,31098.4833
400.6702,30864.8667
400.8427,30775.2917
401.0151,31169.9917
401.1875,31239.525
401.36,31122.0167
401.5323,31327.1583
401.7047,30794.6083
401.877,30561.0917
402.0494,30576.3333
402.2216,30951.5417
402.394,31642.4333
402.5662,31362.85
402.7385,31394.2667
402.9107,31328.125
403.0829,31155.2833
403.2551,31008.85
403.4272,30637.75
403.5994,30739.7333
403.7715,31171.175
403.9436,31902.1167
404.1156,31687.4333
