Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-04 13:26:17.590033
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2424.9
218.2508,2474.0417
218.442,2524.7667
218.6332,2584.375
218.8244,2639.7333
219.0156,2693.975
219.2067,2754.875
219.3979,2816.85
219.589,2883.75
219.7801,2948.8083
219.9712,3017.1
220.1623,3085.9917
220.3533,3161.5417
220.5444,3236.9
220.7354,3315.35
220.9264,3393.4417
221.1174,3480.2917
221.3083,3565.7583
221.4993,3647.0917
221.6902,3731.7417
221.8812,3828.5167
222.0721,3924.5417
222.263,4019.9667
222.4538,4124.3417
222.6447,4226.95
222.8355,4332.825
223.0264,4434.0833
223.2172,4543.3167
223.408,4656.4083
223.5987,4771.5
223.7895,4887.1667
223.9802,5010.9333
224.1709,5131.475
224.3616,5258.8667
224.5524,5387.8
224.743,5521.7
224.9337,5648.5667
225.1243,5796.15
225.315,5937.175
225.5056,6072.975
225.6962,6216.25
225.8867,6368.425
226.0773,6520.4083
226.2678,6671.6333
226.4584,6826.4833
226.6489,6985.45
226.8394,7134.675
227.0298,7302.6083
227.2203,7469.9083
227.4108,7650.2083
227.6012,7821.5917
227.7916,7988.8083
227.982,8168.8
228.1723,8343.7167
228.3627,8527.4083
228.5531,8705.9917
228.7434,8885.125
228.9337,9074.875
229.124,9272.025
229.3143,9470.4667
229.5045,9681.35
229.6948,9886.8083
229.885,10102.75
230.0752,10321.725
230.2654,10533.3083
230.4556,10752.475
230.6457,10966.1333
230.8358,11181.25
231.026,11400.575
231.2161,11610.6333
231.4062,11838.8417
231.5963,12051.7583
231.7863,12282.725
231.9764,12517.3417
232.1664,12765.0
232.3564,13015.35
232.5464,13251.0583
232.7364,13501.9333
232.9263,13729.4417
233.1163,13989.8167
233.3062,14240.5417
233.4961,14527.1667
233.686,14773.3
233.8758,15005.4
234.0657,15240.6583
234.2555,15508.075
234.4454,15757.4083
234.6352,16016.875
234.825,16276.2833
235.0147,16518.3583
235.2045,16773.4833
235.3942,17023.5167
235.5839,17275.3917
235.7737,17529.9417
235.9633,17780.4667
236.153,18048.9667
236.3427,18314.475
236.5323,18576.4333
236.7219,18825.1833
236.9115,19044.2333
237.1011,19290.1833
237.2907,19553.4083
237.4803,19811.7583
237.6698,20049.7417
237.8593,20309.2
238.0488,20557.8417
238.2383,20810.125
238.4278,21060.4417
238.6172,21326.4083
238.8066,21586.3917
238.9961,21834.95
239.1855,22108.1
239.3748,22350.0083
239.5642,22591.4083
239.7536,22845.1833
239.9429,23088.9583
240.1322,23309.85
240.3215,23551.45
240.5108,23788.1583
240.7001,24041.0667
240.8893,24276.1833
241.0786,24506.1167
241.2677,24729.6917
241.457,24993.825
241.6461,25179.875
241.8353,25379.4417
242.0244,25586.95
242.2136,25778.4083
242.4027,25991.925
242.5918,26187.325
242.7809,26384.125
242.9699,26502.075
243.159,26620.4
243.348,26873.1
243.537,27125.5917
243.726,27338.1417
243.915,27531.225
244.1039,27712.25
244.2929,27850.575
244.4818,27914.9167
244.6707,28096.5667
244.8596,28348.65
245.0485,28585.5833
245.2373,28807.6417
245.4262,29028.3333
245.615,29214.9083
245.8038,29390.5667
245.9926,29568.3333
246.1814,29768.1833
246.3701,29814.6
246.5589,29840.5833
246.7476,30014.6667
246.9363,30277.6
247.1249,30495.3417
247.3136,30690.4
247.5023,30886.475
247.6909,31100.55
247.8795,31282.425
248.0681,31482.925
248.2567,31655.9333
248.4453,31836.0667
248.6338,31994.9417
248.8224,32099.55
249.0109,32055.0167
249.1994,32163.825
249.3878,32404.1917
249.5763,32606.9083
249.7648,32800.375
249.9532,32983.775
250.1416,33193.7
250.33,33394.125
250.5183,33601.0417
250.7067,33757.2167
250.8951,33907.3583
251.0834,34048.4917
251.2717,34190.8917
251.46,34322.825
251.6483,34460.85
251.8365,34541.3583
252.0247,34552.45
252.213,34667.5583
252.4012,34836.7
252.5894,35060.2417
252.7775,35216.6167
252.9657,35350.95
253.1538,35529.7167
253.3419,35667.0083
253.53,35784.975
253.7181,35902.2167
253.9062,36046.8917
254.0942,36178.5917
254.2823,36273.9583
254.4703,36363.95
254.6583,36477.0833
254.8463,36598.125
255.0342,36665.2417
255.2222,36745.675
255.4101,36780.7083
255.598,36775.7583
255.7859,36893.6667
255.9738,37076.0417
256.1616,37241.3667
256.3495,37422.475
256.5373,37569.05
256.7251,37772.375
256.9129,37894.025
257.1006,38011.1583
257.2884,38151.375
257.4761,38308.15
257.6638,38413.875
257.8515,38493.375
258.0392,38587.4333
258.2269,38654.4333
258.4146,38731.8583
258.6022,38817.1583
258.7898,38860.9833
258.9774,38918.1833
259.165,39021.6917
259.3525,39130.9833
259.5401,39186.3917
259.7276,39286.5
259.9151,39392.1833
260.1026,39465.6833
260.2901,39574.3167
260.4776,39670.8333
260.665,39828.625
260.8524,39963.35
261.0398,40106.7417
261.2272,40195.3917
261.4146,40232.25
261.6019,40326.9917
261.7893,40410.7833
261.9766,40485.0917
262.1639,40572.9
262.3512,40592.0
262.5384,40614.8833
262.7257,40663.2583
262.9129,40728.6083
263.1001,40777.5667
263.2873,40874.7417
263.4745,40938.3333
263.6617,40902.9667
263.8488,40967.0583
264.0359,41023.275
264.2231,41065.6167
264.4101,41113.6167
264.5972,41170.9583
264.7842,41209.3917
264.9713,41260.1833
265.1583,41277.6583
265.3453,41328.4833
265.5323,41391.9083
265.7193,41451.9333
265.9062,41524.7917
266.0931,41566.2917
266.2801,41584.1667
266.4669,41663.3917
266.6538,41706.675
266.8407,41785.1
267.0276,41785.1833
267.2143,41784.05
267.4012,41833.1667
267.588,41788.1583
267.7747,41805.9417
267.9615,41836.5833
268.1482,41841.7667
268.3349,41881.8833
268.5217,41891.775
268.7083,41873.6167
268.895,41869.975
269.0817,41918.7667
269.2682,41922.7667
269.4549,41888.0583
269.6415,41814.6667
269.8281,41809.875
270.0146,41865.2583
270.2012,41891.1333
270.3877,41934.475
270.5742,41942.925
270.7607,41956.625
270.9472,41947.0333
271.1336,41939.5167
271.32,41920.375
271.5065,41902.4333
271.6929,41891.3833
271.8792,41939.4667
272.0656,41950.2083
272.252,41969.1833
272.4383,41990.65
272.6246,41978.0833
272.8109,41966.8
272.9972,42034.5667
273.1835,42072.5
273.3697,42106.1583
273.5559,42119.35
273.7421,42146.875
273.9283,42144.6
274.1145,42132.4167
274.3007,42149.7083
274.4868,42166.1583
274.6729,42241.1667
274.859,42260.425
275.0451,42258.4083
275.2311,42160.4917
275.4172,42199.4417
275.6032,42236.6583
275.7892,42286.75
275.9752,42289.0083
276.1612,42319.6833
276.3472,42275.9
276.5331,42264.8917
276.719,42274.1083
276.9049,42276.0083
277.0908,42248.5583
277.2767,42244.4583
277.4625,42262.0917
277.6484,42246.925
277.8342,42219.1833
278.02,42211.4667
278.2057,42245.1417
278.3915,42299.8667
278.5772,42299.2083
278.763,42268.9417
278.9487,42312.275
279.1343,42353.9
279.32,42334.55
279.5057,42284.7833
279.6913,42171.1833
279.877,42156.25
280.0625,42146.2583
280.2481,42091.0083
280.4337,42044.75
280.6192,42091.6667
280.8048,42129.125
280.9903,42093.8333
281.1758,42042.4
281.3612,41975.3333
281.5467,41958.0417
281.7321,42014.0
281.9175,42022.525
282.1029,42002.975
282.2884,41997.2
282.4737,41928.1417
282.6591,41894.5583
282.8444,41885.2167
283.0297,41870.8417
283.215,41867.3167
283.4002,41860.85
283.5855,41793.475
283.7707,41684.675
283.956,41653.7583
284.1412,41628.4
284.3264,41641.15
284.5115,41684.3
284.6967,41704.9417
284.8818,41651.4417
285.0669,41574.2417
285.252,41560.725
285.4371,41560.6583
285.6222,41506.45
285.8072,41467.675
285.9922,41431.525
286.1772,41447.3167
286.3622,41457.475
286.5472,41400.9
286.7321,41343.0417
286.9171,41376.075
287.102,41390.7833
287.2869,41409.1833
287.4717,41460.7667
287.6566,41460.0167
287.8415,41444.5917
288.0263,41409.375
288.2111,41326.2333
288.3959,41247.475
288.5806,41237.0083
288.7654,41247.55
288.9501,41328.2083
289.1348,41338.65
289.3195,41328.8417
289.5042,41325.0167
289.6889,41364.7417
289.8735,41272.8333
290.0581,41239.9583
290.2428,41162.8583
290.4273,41155.4167
290.6119,41180.0667
290.7965,41174.7833
290.981,41175.725
291.1655,41148.1833
291.35,41030.3333
291.5345,40962.7333
291.719,40963.1417
291.9034,40973.3
292.0878,41031.5083
292.2722,41000.675
292.4566,40952.1
292.641,40965.8333
292.8253,40936.85
293.0096,40907.7083
293.194,40912.5167
293.3783,40905.6583
293.5626,40907.4167
293.7468,40899.6583
293.9311,40913.15
294.1153,40827.9
294.2995,40702.825
294.4837,40604.4667
294.6678,40544.825
294.852,40509.6917
295.0361,40512.0167
295.2202,40519.575
295.4043,40530.6917
295.5884,40506.0333
295.7725,40477.425
295.9565,40444.425
296.1405,40357.5833
296.3246,40309.55
296.5085,40359.1167
296.6925,40399.875
296.8764,40385.5917
297.0603,40344.7833
297.2443,40307.7083
297.4282,40246.4417
297.612,40179.0083
297.7959,40119.85
297.9797,40092.775
298.1635,40038.5583
298.3474,40096.825
298.5311,40126.1333
298.7149,40058.3917
298.8987,39959.9
299.0823,39910.675
299.2661,39828.5833
299.4498,39695.8
299.6334,39677.95
299.8171,39679.2167
300.0007,39639.425
300.1843,39622.8083
300.368,39596.2083
300.5515,39548.35
300.7351,39509.95
300.9186,39468.3917
301.1021,39406.1583
301.2857,39378.475
301.4691,39360.1333
301.6526,39363.9917
301.8361,39294.175
302.0195,39228.3
302.2029,39197.1917
302.3863,39186.7333
302.5697,39119.975
302.753,39122.8333
302.9364,39127.625
303.1197,39161.0583
303.303,39126.85
303.4863,39061.575
303.6696,38926.75
303.8528,38842.275
304.036,38796.1417
304.2192,38802.5333
304.4024,38771.2917
304.5856,38709.9333
304.7688,38680.1667
304.9519,38663.2917
305.135,38625.8167
305.3181,38591.3667
305.5012,38547.3667
305.6842,38527.5083
305.8673,38476.0417
306.0504,38415.8083
306.2333,38321.225
306.4163,38294.0417
306.5993,38240.225
306.7822,38209.95
306.9652,38197.6833
307.1481,38127.6
307.331,38085.7833
307.5139,38020.7833
307.6967,37956.4833
307.8796,37907.425
308.0624,37865.45
308.2452,37787.825
308.428,37739.475
308.6107,37731.7833
308.7935,37672.8083
308.9762,37622.9833
309.1589,37568.6333
309.3416,37513.4
309.5243,37463.775
309.7069,37443.4667
309.8896,37379.0667
310.0721,37315.8833
310.2548,37285.85
310.4373,37301.3667
310.6199,37313.2083
310.8024,37273.4917
310.985,37255.9667
311.1674,37163.5917
311.3499,37076.3
311.5324,37052.4417
311.7148,37057.525
311.8973,36986.9667
312.0797,36933.3167
312.2621,36927.7333
312.4445,36902.1
312.6268,36833.7667
312.8091,36805.4167
312.9915,36727.8667
313.1738,36686.3083
313.356,36595.325
313.5383,36508.5083
313.7206,36495.025
313.9027,36457.7083
314.085,36420.4917
314.2672,36375.4917
314.4493,36291.6917
314.6314,36273.0833
314.8136,36301.9
314.9957,36268.85
315.1778,36182.075
315.3598,36149.4833
315.5419,36110.1917
315.724,36038.8
315.9059,35952.1167
316.088,35913.3083
316.2699,35948.975
316.4519,35951.6167
316.6338,35894.6917
316.8157,35799.5417
316.9977,35771.8667
317.1795,35826.9083
317.3614,35842.4167
317.5432,35804.925
317.7251,35739.7833
317.9069,35600.5083
318.0887,35510.95
318.2704,35436.2917
318.4522,35429.7917
318.6339,35460.875
318.8156,35568.55
318.9973,35553.3333
319.179,35494.125
319.3607,35429.7167
319.5423,35433.1167
319.7239,35432.4583
319.9055,35423.8833
320.0871,35379.1833
320.2687,35364.5333
320.4502,35379.0167
320.6317,35337.9833
320.8132,35324.9333
320.9947,35247.625
321.1761,35197.0167
321.3576,35148.7
321.5391,35143.375
321.7205,35163.975
321.9019,35154.8667
322.0832,35098.5917
322.2646,35001.3667
322.4459,34958.6333
322.6272,34877.0667
322.8085,34798.7667
322.9898,34761.65
323.1711,34773.4583
323.3523,34765.625
323.5335,34745.7667
323.7147,34809.7583
323.8959,34926.75
324.0771,34958.5833
324.2582,34952.4333
324.4393,34924.9
324.6204,34946.7917
324.8015,34878.325
324.9826,34851.5
325.1637,34916.725
325.3447,34922.7917
325.5257,34961.1167
325.7067,34999.975
325.8877,34936.4333
326.0686,34862.425
326.2496,34801.3333
326.4305,34698.1167
326.6114,34658.9667
326.7922,34712.35
326.9731,34723.7667
327.1539,34667.3167
327.3347,34672.3667
327.5155,34705.4333
327.6963,34750.575
327.8771,34711.95
328.0578,34591.6167
328.2385,34460.3
328.4193,34430.975
328.5999,34368.2833
328.7806,34270.3083
328.9613,34381.8583
329.1419,34465.4667
329.3225,34530.175
329.5031,34512.1167
329.6837,34454.5833
329.8642,34405.6833
330.0447,34392.9917
330.2252,34314.9083
330.4057,34153.4417
330.5862,34066.8083
330.7667,34033.3583
330.9471,34138.9083
331.1275,34120.1583
331.3079,33981.775
331.4883,33859.7833
331.6687,33887.3333
331.849,33868.3083
332.0293,33798.8417
332.2096,33728.4833
332.3899,33665.8417
332.5702,33758.3167
332.7504,33804.6667
332.9306,33760.25
333.1108,33694.6083
333.291,33648.05
333.4712,33602.6833
333.6514,33487.6917
333.8315,33461.6833
334.0116,33477.0917
334.1917,33502.5583
334.3717,33542.1583
334.5518,33598.2417
334.7318,33552.4583
334.9119,33414.9833
335.0918,33389.525
335.2718,33493.875
335.4518,33509.825
335.6317,33520.725
335.8116,33461.025
335.9915,33216.0667
336.1714,32956.6833
336.3513,33056.8333
336.5311,33222.3
336.7109,33217.5167
336.8907,33059.9917
337.0705,32892.625
337.2502,32761.65
337.43,32804.3083
337.6097,32891.35
337.7894,32930.7833
337.9691,32817.5
338.1488,32748.5
338.3284,32828.6333
338.508,32906.9083
338.6877,32974.3417
338.8672,32934.0917
339.0468,32894.2833
339.2263,32741.8917
339.4059,32685.45
339.5854,32868.775
339.7649,32905.425
339.9443,32929.1167
340.1238,32968.5167
340.3032,32900.775
340.4826,32842.8417
340.662,32725.0333
340.8414,32597.7833
341.0207,32632.4
341.2001,32694.6083
341.3794,32588.0833
341.5587,32570.0833
341.738,32639.475
341.9172,32668.4833
342.0965,32721.2417
342.2757,32534.45
342.4549,32347.45
342.6341,32395.2167
342.8132,32390.5
342.9923,32589.9083
343.1715,32715.3083
343.3506,32655.0667
343.5296,32500.7917
343.7087,32386.5083
343.8878,32236.0
344.0668,32034.7583
344.2458,31885.9917
344.4248,31847.675
344.6037,31911.6833
344.7827,32012.475
344.9616,32088.725
345.1405,32183.4917
345.3194,32131.3083
345.4982,32119.8583
345.6771,32074.0917
345.8559,31984.5
346.0347,31872.2333
346.2135,31802.3
346.3923,31943.8333
346.571,31953.0167
346.7498,31881.8167
346.9285,31990.3333
347.1071,31981.225
347.2859,31814.0667
347.4645,31738.5667
347.6431,31669.1917
347.8217,31781.2833
348.0003,31953.7333
348.1789,31898.9
348.3574,31706.275
348.5359,31612.3167
348.7145,31643.7333
348.893,31626.5833
349.0714,31482.475
349.2499,31395.2417
349.4283,31349.0083
349.6068,31287.0917
349.7852,31210.225
349.9635,31396.4833
350.1419,31516.5
350.3202,31539.0833
350.4985,31474.0667
350.6768,31342.4333
350.8551,31322.3417
351.0334,31225.3417
351.2116,31118.775
351.3898,31048.6417
351.568,31017.3583
351.7462,31200.0833
351.9243,31244.3833
352.1025,31094.025
352.2806,30958.2667
352.4587,30808.8583
352.6368,30700.4417
352.8148,30756.9083
352.9929,30863.65
353.1709,30913.7667
353.3489,30883.9083
353.5268,30916.8333
353.7048,30862.975
353.8828,30876.4583
354.0607,30859.975
354.2386,30782.825
354.4165,30806.5417
354.5943,30802.05
354.7722,30783.4417
354.95,30825.4583
355.1278,30849.05
355.3056,30693.7667
355.4833,30482.3083
355.6611,30418.8583
355.8388,30350.4
356.0165,30292.4333
356.1942,30388.9583
356.3719,30515.8083
356.5495,30247.7333
356.7271,30074.6417
356.9047,30077.7667
357.0823,29922.2167
357.2599,30036.3167
357.4374,30100.1667
357.6149,30093.8167
357.7924,30022.3333
357.9699,29855.575
358.1474,29623.3583
358.3248,29521.35
358.5023,29482.675
358.6797,29345.9083
358.8571,29408.675
359.0344,29559.0167
359.2118,29693.9667
359.3891,29700.0083
359.5664,29744.55
359.7437,29819.7917
359.9209,29760.95
360.0982,29728.825
360.2754,29550.9333
360.4526,29434.9
360.6298,29388.5667
360.807,29333.35
360.9841,29161.0917
361.1613,29192.7667
361.3383,29321.5667
361.5154,29397.9083
361.6925,29407.375
361.8695,29135.05
362.0466,28997.425
362.2236,29135.3833
362.4005,29249.3
362.5775,29319.7083
362.7545,29376.4083
362.9314,29295.9
363.1083,29056.6417
363.2852,28914.4833
363.462,28976.3333
363.6389,28994.0917
363.8157,29079.8417
363.9925,29130.7083
364.1693,29133.7583
364.346,28965.9083
364.5228,28868.3417
364.6996,28836.2417
364.8762,28758.8167
365.0529,28861.3833
365.2296,29001.1333
365.4062,29174.5
365.5829,29169.5917
365.7595,29171.5583
365.9361,29273.6083
366.1126,29270.9083
366.2892,29358.2917
366.4657,29722.5583
366.6422,30109.0917
366.8186,29959.275
366.9951,30041.9167
367.1716,29957.1667
367.348,29910.7417
367.5244,30063.225
367.7008,30022.4
367.8772,29854.7167
368.0535,29337.375
368.2298,29488.9417
368.4061,29942.3083
368.5824,29733.6667
368.7586,29728.55
368.9349,29889.65
369.1111,29755.1667
369.2873,29544.2583
369.4635,29427.275
369.6396,29542.4667
369.8158,29350.7583
369.9919,29438.8583
370.168,29545.475
370.3441,29541.7833
370.5202,29046.6333
370.6962,28670.1583
370.8722,28547.1333
371.0482,28664.275
371.2242,29000.1
371.4002,29489.6167
371.5761,29678.95
371.752,29370.4417
371.9279,29101.0667
372.1038,28783.0667
372.2796,28637.2833
372.4555,28856.7583
372.6313,29184.5667
372.8071,28979.7583
372.9829,28943.9167
373.1586,28900.95
373.3344,28795.2917
373.5101,28351.1917
373.6858,28253.4417
373.8615,28331.7833
374.0371,28721.5417
374.2127,29167.775
374.3884,29086.0417
374.564,28696.7333
374.7395,28492.925
374.9151,28409.4917
375.0906,28830.5833
375.2661,29570.025
375.4416,29662.6583
375.6171,29948.0333
375.7925,29937.275
375.968,29796.6667
376.1434,29672.8417
376.3188,29433.8417
376.4941,29386.3
376.6695,29582.0167
376.8448,29634.5583
377.0201,29832.525
377.1954,29785.4833
377.3707,30116.7
377.5459,30325.9
377.7212,30618.0583
377.8964,31485.425
378.0715,32080.7
378.2467,31516.425
378.4218,31578.7583
378.597,31176.0833
378.7721,30545.7667
378.9472,30573.5667
379.1222,30746.4833
379.2973,31372.975
379.4723,32072.3417
379.6473,32412.05
379.8223,31880.65
379.9972,31015.6833
380.1722,30894.275
380.3471,31025.0333
380.522,31185.5167
380.6969,30911.825
380.8717,31359.4417
381.0466,31455.8583
381.2214,31082.8333
381.3962,30819.8
381.571,30311.975
381.7457,30117.825
381.9204,30416.15
382.0952,30193.6333
382.2699,30422.0583
382.4445,31296.4917
382.6192,31275.0583
382.7938,31918.0583
382.9685,32571.0833
383.1431,32015.5417
383.3176,30759.825
383.4922,30172.2667
383.6667,30309.8417
383.8412,30292.275
384.0157,29978.925
384.1902,30233.3417
384.3646,30949.0833
384.5391,31136.2667
384.7134,31306.2
384.8878,31832.3917
385.0622,32441.5167
385.2365,32363.05
385.4109,31364.1
385.5852,30938.1667
385.7594,30997.425
385.9337,31250.8667
386.1079,31491.3333
386.2822,32475.7167
386.4564,33187.3083
386.6306,32293.2333
386.8047,32288.475
386.9789,32770.7417
387.153,32630.825
387.3271,33691.2083
387.5012,33774.5417
387.6752,34478.25
387.8492,35247.1083
388.0233,34960.3917
388.1972,33868.0417
388.3712,33929.1417
388.5452,33994.9583
388.7191,34075.775
388.893,35031.1167
389.0669,35451.9083
389.2408,33888.4917
389.4146,32566.9417
389.5884,31815.2917
389.7623,31504.6083
389.9361,31622.9333
390.1098,31711.475
390.2835,32029.3583
390.4573,31817.5333
390.631,31619.6333
390.8047,32162.925
390.9784,32863.75
391.152,32685.75
391.3256,32847.5583
391.4992,33119.75
391.6728,32719.775
391.8464,32837.0167
392.0199,33464.9167
392.1934,33233.275
392.3669,33295.6
392.5403,34031.5333
392.7138,34001.575
392.8873,34423.5917
393.0607,34644.8583
393.2341,34844.4333
393.4074,34668.525
393.5808,33405.8333
393.7542,32661.975
393.9274,33208.3667
394.1007,33095.8917
394.274,33807.6833
394.4472,34028.4083
394.6205,34445.3917
394.7937,35954.3417
394.9668,36774.95
395.14,36334.2333
395.3131,34944.3667
395.4863,33797.8167
395.6594,33706.8083
395.8325,33468.5
396.0055,33426.9833
396.1786,33263.0083
396.3516,33017.8167
396.5246,32714.1
396.6975,31914.2083
396.8705,31442.6583
397.0434,32564.975
397.2163,32114.55
397.3892,32068.3083
397.5621,32926.475
397.735,33928.5083
397.9077,35172.925
398.0806,36022.15
398.2534,35258.45
398.4261,35840.2417
398.5989,35923.15
398.7716,37482.7417
398.9443,37354.7833
399.117,37034.1333
399.2896,36502.7
399.4623,36191.2333
399.6349,35804.9
399.8075,35426.4167
399.9801,34751.45
400.1526,34873.3833
400.3252,34138.0667
400.4977,33292.5
400.6702,32855.4583
400.8427,32832.0417
401.0151,33334.6333
401.1875,33428.0
401.36,33404.975
401.5323,33597.6083
401.7047,33061.8167
401.877,32818.9333
402.0494,32925.2417
402.2216,33295.8083
402.394,33982.7083
402.5662,33656.7333
402.7385,33759.3
402.9107,33748.525
403.0829,33449.2833
403.2551,33127.4167
403.4272,32712.6917
403.5994,32857.8667
403.7715,33486.2417
403.9436,34319.7583
404.1156,34103.9583
