Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-11-04 11:57:42.223228
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2348.475
218.2508,2402.025
218.442,2448.1833
218.6332,2505.375
218.8244,2559.05
219.0156,2611.4917
219.2067,2672.8917
219.3979,2731.025
219.589,2795.1667
219.7801,2858.0583
219.9712,2922.05
220.1623,2990.8667
220.3533,3063.275
220.5444,3139.2667
220.7354,3214.425
220.9264,3289.2667
221.1174,3373.5417
221.3083,3456.4333
221.4993,3536.875
221.6902,3621.1083
221.8812,3711.0333
222.0721,3805.8833
222.263,3899.3833
222.4538,4000.7083
222.6447,4100.3833
222.8355,4204.1667
223.0264,4305.2167
223.2172,4406.8583
223.408,4518.7917
223.5987,4632.375
223.7895,4741.6833
223.9802,4861.5583
224.1709,4979.7
224.3616,5104.7417
224.5524,5229.3583
224.743,5360.2083
224.9337,5487.5083
225.1243,5629.1
225.315,5762.8917
225.5056,5896.4
225.6962,6040.75
225.8867,6183.825
226.0773,6329.85
226.2678,6475.9
226.4584,6632.6417
226.6489,6785.6833
226.8394,6933.0083
227.0298,7093.75
227.2203,7257.7167
227.4108,7436.6417
227.6012,7601.3583
227.7916,7767.65
227.982,7940.9333
228.1723,8114.6
228.3627,8292.0
228.5531,8465.7833
228.7434,8643.7417
228.9337,8827.2333
229.124,9018.875
229.3143,9207.2083
229.5045,9414.6167
229.6948,9621.3667
229.885,9827.6083
230.0752,10041.4
230.2654,10255.2
230.4556,10463.825
230.6457,10672.8083
230.8358,10879.4417
231.026,11094.575
231.2161,11306.2667
231.4062,11523.65
231.5963,11728.4667
231.7863,11952.2083
231.9764,12190.8
232.1664,12418.95
232.3564,12668.8
232.5464,12901.7167
232.7364,13141.6917
232.9263,13377.275
233.1163,13616.6333
233.3062,13876.1667
233.4961,14143.5167
233.686,14385.2
233.8758,14613.5083
234.0657,14841.9083
234.2555,15100.7083
234.4454,15352.725
234.6352,15598.4833
234.825,15854.3417
235.0147,16086.7917
235.2045,16340.8583
235.3942,16584.8333
235.5839,16828.8333
235.7737,17079.55
235.9633,17320.025
236.153,17585.1917
236.3427,17850.8833
236.5323,18104.2667
236.7219,18346.675
236.9115,18559.8667
237.1011,18792.8917
237.2907,19045.325
237.4803,19302.1417
237.6698,19542.2583
237.8593,19790.4583
238.0488,20035.1333
238.2383,20278.425
238.4278,20515.7833
238.6172,20781.1333
238.8066,21031.1667
238.9961,21279.875
239.1855,21541.9583
239.3748,21785.9
239.5642,22017.0667
239.7536,22263.3
239.9429,22498.9167
240.1322,22717.0917
240.3215,22950.4917
240.5108,23192.725
240.7001,23425.9083
240.8893,23664.0
241.0786,23891.0583
241.2677,24106.6583
241.457,24357.8417
241.6461,24530.6667
241.8353,24730.4833
242.0244,24922.1083
242.2136,25117.6083
242.4027,25323.8833
242.5918,25521.95
242.7809,25712.6333
242.9699,25821.075
243.159,25945.55
243.348,26191.925
243.537,26431.075
243.726,26645.9333
243.915,26824.0333
244.1039,27011.6417
244.2929,27133.0667
244.4818,27205.5917
244.6707,27378.3833
244.8596,27619.7167
245.0485,27848.95
245.2373,28063.8667
245.4262,28283.8417
245.615,28462.7333
245.8038,28628.3833
245.9926,28810.9083
246.1814,28995.4417
246.3701,29040.4417
246.5589,29067.9917
246.7476,29233.4833
246.9363,29495.2917
247.1249,29702.0583
247.3136,29906.4917
247.5023,30092.6833
247.6909,30288.7083
247.8795,30470.425
248.0681,30672.875
248.2567,30839.2083
248.4453,31006.6667
248.6338,31159.5167
248.8224,31250.8667
249.0109,31209.1167
249.1994,31328.1667
249.3878,31553.4833
249.5763,31755.8583
249.7648,31937.0
249.9532,32118.5083
250.1416,32313.5083
250.33,32519.0
250.5183,32724.7333
250.7067,32872.575
250.8951,33021.5583
251.0834,33164.15
251.2717,33294.6417
251.46,33417.6667
251.6483,33545.1
251.8365,33628.7333
252.0247,33635.9667
252.213,33751.5917
252.4012,33911.8667
252.5894,34135.6583
252.7775,34272.5583
252.9657,34413.2833
253.1538,34584.2417
253.3419,34725.25
253.53,34829.1083
253.7181,34953.1167
253.9062,35091.05
254.0942,35213.2333
254.2823,35305.4667
254.4703,35399.625
254.6583,35504.2833
254.8463,35616.5417
255.0342,35684.9167
255.2222,35752.9667
255.4101,35803.5583
255.598,35796.6083
255.7859,35913.0417
255.9738,36082.1167
256.1616,36247.7
256.3495,36420.3333
256.5373,36558.2167
256.7251,36764.4667
256.9129,36879.1917
257.1006,36988.9
257.2884,37126.7333
257.4761,37284.2917
257.6638,37382.4333
257.8515,37462.125
258.0392,37543.825
258.2269,37617.8417
258.4146,37690.35
258.6022,37782.5667
258.7898,37821.4833
258.9774,37876.4667
259.165,37982.875
259.3525,38077.275
259.5401,38130.4083
259.7276,38225.3417
259.9151,38335.4833
260.1026,38402.1917
260.2901,38507.4917
260.4776,38596.275
260.665,38757.5167
260.8524,38890.925
261.0398,39034.3583
261.2272,39110.5083
261.4146,39148.2167
261.6019,39229.4833
261.7893,39332.7
261.9766,39399.0083
262.1639,39485.775
262.3512,39501.4083
262.5384,39524.075
262.7257,39571.8
262.9129,39625.0583
263.1001,39664.925
263.2873,39765.9167
263.4745,39822.9
263.6617,39794.925
263.8488,39853.7667
264.0359,39911.6917
264.2231,39954.075
264.4101,39991.9833
264.5972,40050.95
264.7842,40103.9333
264.9713,40141.85
265.1583,40158.9917
265.3453,40204.3833
265.5323,40272.75
265.7193,40331.55
265.9062,40408.325
266.0931,40438.275
266.2801,40456.3083
266.4669,40526.7917
266.6538,40574.5167
266.8407,40633.4
267.0276,40640.125
267.2143,40647.4083
267.4012,40692.1583
267.588,40641.525
267.7747,40660.025
267.9615,40681.95
268.1482,40693.9333
268.3349,40733.05
268.5217,40743.7417
268.7083,40721.9167
268.895,40715.9833
269.0817,40759.3833
269.2682,40765.7417
269.4549,40735.8083
269.6415,40674.2917
269.8281,40665.1667
270.0146,40714.0667
270.2012,40737.0333
270.3877,40774.175
270.5742,40789.1833
270.7607,40784.8333
270.9472,40796.3583
271.1336,40789.7
271.32,40771.9917
271.5065,40746.8167
271.6929,40742.7083
271.8792,40781.3333
272.0656,40793.8833
272.252,40808.9083
272.4383,40818.2
272.6246,40816.2
272.8109,40802.2667
272.9972,40879.775
273.1835,40905.725
273.3697,40939.3083
273.5559,40959.725
273.7421,40979.5083
273.9283,40965.5333
274.1145,40969.2833
274.3007,40983.1417
274.4868,40999.0583
274.6729,41063.4833
274.859,41078.8583
275.0451,41081.3167
275.2311,40991.2083
275.4172,41026.1917
275.6032,41064.4833
275.7892,41102.7167
275.9752,41104.025
276.1612,41142.075
276.3472,41107.4583
276.5331,41089.7417
276.719,41096.65
276.9049,41105.9083
277.0908,41081.1417
277.2767,41065.025
277.4625,41090.1
277.6484,41070.8333
277.8342,41038.4417
278.02,41043.4917
278.2057,41070.4333
278.3915,41113.3917
278.5772,41115.7083
278.763,41097.9833
278.9487,41135.5
279.1343,41174.2333
279.32,41152.525
279.5057,41096.025
279.6913,40988.9
279.877,40969.2333
280.0625,40964.375
280.2481,40919.325
280.4337,40872.9
280.6192,40914.1417
280.8048,40952.5833
280.9903,40915.0167
281.1758,40863.3167
281.3612,40799.125
281.5467,40784.025
281.7321,40830.0583
281.9175,40845.5333
282.1029,40829.775
282.2884,40821.5667
282.4737,40756.3917
282.6591,40711.7417
282.8444,40708.8167
283.0297,40695.0
283.215,40686.6833
283.4002,40679.4333
283.5855,40614.725
283.7707,40520.5917
283.956,40488.1083
284.1412,40457.5667
284.3264,40470.7417
284.5115,40517.8167
284.6967,40531.5417
284.8818,40483.8167
285.0669,40414.6167
285.252,40397.6917
285.4371,40402.4417
285.6222,40340.2333
285.8072,40296.9083
285.9922,40270.4417
286.1772,40284.525
286.3622,40297.65
286.5472,40242.2583
286.7321,40182.225
286.9171,40221.875
287.102,40217.8
287.2869,40237.95
287.4717,40288.575
287.6566,40287.6083
287.8415,40279.5917
288.0263,40250.4833
288.2111,40165.9917
288.3959,40079.775
288.5806,40076.5667
288.7654,40076.0583
288.9501,40163.0
289.1348,40173.475
289.3195,40162.8917
289.5042,40173.4
289.6889,40195.225
289.8735,40106.0083
290.0581,40072.3083
290.2428,40000.4583
290.4273,39994.9167
290.6119,40024.4917
290.7965,40017.35
290.981,40008.7167
291.1655,39987.5833
291.35,39881.4417
291.5345,39821.1667
291.719,39812.9833
291.9034,39814.1083
292.0878,39873.35
292.2722,39845.45
292.4566,39799.5167
292.641,39803.675
292.8253,39790.8167
293.0096,39751.725
293.194,39759.8583
293.3783,39750.625
293.5626,39763.5333
293.7468,39756.2583
293.9311,39763.0333
294.1153,39672.7917
294.2995,39548.575
294.4837,39458.7417
294.6678,39397.2917
294.852,39359.975
295.0361,39378.0083
295.2202,39371.375
295.4043,39389.4
295.5884,39356.7583
295.7725,39335.825
295.9565,39309.475
296.1405,39221.0083
296.3246,39175.125
296.5085,39216.725
296.6925,39264.375
296.8764,39251.3083
297.0603,39214.8833
297.2443,39174.5417
297.4282,39108.9417
297.612,39042.975
297.7959,38982.225
297.9797,38956.2083
298.1635,38897.6417
298.3474,38948.775
298.5311,38988.025
298.7149,38917.2167
298.8987,38815.7167
299.0823,38771.3667
299.2661,38683.7
299.4498,38565.8167
299.6334,38548.5833
299.8171,38544.7083
300.0007,38513.325
300.1843,38495.1583
300.368,38466.425
300.5515,38416.6833
300.7351,38382.5583
300.9186,38340.0667
301.1021,38279.8167
301.2857,38254.775
301.4691,38232.4417
301.6526,38245.7417
301.8361,38168.9917
302.0195,38112.4833
302.2029,38081.325
302.3863,38073.4917
302.5697,38006.4833
302.753,38009.4583
302.9364,38019.4917
303.1197,38040.7083
303.303,38015.6083
303.4863,37938.75
303.6696,37818.7
303.8528,37730.075
304.036,37682.5583
304.2192,37689.7333
304.4024,37664.2083
304.5856,37599.9833
304.7688,37573.2
304.9519,37557.9
305.135,37518.6
305.3181,37474.5583
305.5012,37434.975
305.6842,37424.45
305.8673,37370.6167
306.0504,37312.1083
306.2333,37220.3667
306.4163,37188.7333
306.5993,37129.3
306.7822,37103.575
306.9652,37100.375
307.1481,37033.4833
307.331,36980.875
307.5139,36921.5833
307.6967,36862.95
307.8796,36808.075
308.0624,36769.9083
308.2452,36693.7083
308.428,36641.2583
308.6107,36633.4333
308.7935,36567.2167
308.9762,36535.5167
309.1589,36492.4417
309.3416,36431.3833
309.5243,36393.8167
309.7069,36359.8417
309.8896,36298.775
310.0721,36232.45
310.2548,36209.8417
310.4373,36200.2833
310.6199,36217.675
310.8024,36172.2667
310.985,36145.9
311.1674,36067.3833
311.3499,35987.3833
311.5324,35963.2417
311.7148,35977.925
311.8973,35894.3083
312.0797,35849.45
312.2621,35844.9583
312.4445,35807.0167
312.6268,35744.1083
312.8091,35708.675
312.9915,35632.8833
313.1738,35588.95
313.356,35495.325
313.5383,35427.3583
313.7206,35403.7083
313.9027,35367.0583
314.085,35324.4667
314.2672,35284.3583
314.4493,35217.575
314.6314,35202.45
314.8136,35214.7917
314.9957,35166.4
315.1778,35094.0583
315.3598,35054.9333
315.5419,35021.0583
315.724,34969.2417
315.9059,34898.6917
316.088,34858.2417
316.2699,34880.3917
316.4519,34870.0167
316.6338,34824.1583
316.8157,34717.45
316.9977,34679.7833
317.1795,34724.4083
317.3614,34736.2083
317.5432,34708.2083
317.7251,34637.375
317.9069,34515.6
318.0887,34449.125
318.2704,34385.125
318.4522,34364.5083
318.6339,34376.9833
318.8156,34481.1583
318.9973,34433.8333
319.179,34398.05
319.3607,34353.125
319.5423,34350.9583
319.7239,34337.7667
319.9055,34321.9333
320.0871,34275.3083
320.2687,34263.675
320.4502,34252.4417
320.6317,34213.75
320.8132,34207.9
320.9947,34144.8917
321.1761,34109.3833
321.3576,34070.425
321.5391,34065.3667
321.7205,34063.8917
321.9019,34047.55
322.0832,33983.225
322.2646,33896.5083
322.4459,33855.4667
322.6272,33785.9167
322.8085,33720.4
322.9898,33678.1917
323.1711,33667.8917
323.3523,33665.6917
323.5335,33632.8417
323.7147,33705.45
323.8959,33793.425
324.0771,33817.6917
324.2582,33798.275
324.4393,33777.3417
324.6204,33793.925
324.8015,33741.775
324.9826,33726.55
325.1637,33789.9333
325.3447,33786.0333
325.5257,33806.925
325.7067,33831.1833
325.8877,33770.1917
326.0686,33680.65
326.2496,33628.85
326.4305,33531.975
326.6114,33497.475
326.7922,33526.7417
326.9731,33542.95
327.1539,33487.6917
327.3347,33494.75
327.5155,33530.0833
327.6963,33570.9583
327.8771,33542.7417
328.0578,33429.7083
328.2385,33304.8083
328.4193,33273.1583
328.5999,33220.9667
328.7806,33141.3333
328.9613,33211.9083
329.1419,33274.5167
329.3225,33305.1333
329.5031,33276.7667
329.6837,33218.9167
329.8642,33178.1083
330.0447,33158.875
330.2252,33077.2667
330.4057,32955.925
330.5862,32890.0917
330.7667,32865.35
330.9471,32956.7917
331.1275,32938.0833
331.3079,32811.2333
331.4883,32715.5833
331.6687,32727.2583
331.849,32696.5917
332.0293,32628.425
332.2096,32558.35
332.3899,32516.0667
332.5702,32580.9167
332.7504,32611.7333
332.9306,32583.1417
333.1108,32521.6417
333.291,32473.125
333.4712,32423.3417
333.6514,32362.7667
333.8315,32336.8417
334.0116,32341.6667
334.1917,32335.75
334.3717,32366.7667
334.5518,32417.7083
334.7318,32362.5917
334.9119,32256.9917
335.0918,32242.5
335.2718,32309.05
335.4518,32327.725
335.6317,32314.0417
335.8116,32278.8167
335.9915,32093.725
336.1714,31894.2
336.3513,31953.6333
336.5311,32064.675
336.7109,32064.725
336.8907,31945.0167
337.0705,31790.5833
337.2502,31677.3333
337.43,31701.8917
337.6097,31747.4
337.7894,31759.8083
337.9691,31674.15
338.1488,31630.0167
338.3284,31687.45
338.508,31751.8667
338.6877,31807.2417
338.8672,31762.9917
339.0468,31720.4667
339.2263,31590.7167
339.4059,31560.9833
339.5854,31722.1333
339.7649,31722.5167
339.9443,31728.3583
340.1238,31749.7167
340.3032,31707.5917
340.4826,31654.3417
340.662,31563.0583
340.8414,31444.5667
341.0207,31463.85
341.2001,31519.35
341.3794,31428.8417
341.5587,31443.3083
341.738,31483.25
341.9172,31492.75
342.0965,31517.6833
342.2757,31348.9833
342.4549,31197.1667
342.6341,31235.625
342.8132,31225.4
342.9923,31397.875
343.1715,31502.7833
343.3506,31473.225
343.5296,31323.4583
343.7087,31209.45
343.8878,31084.2083
344.0668,30935.3583
344.2458,30824.4417
344.4248,30781.9833
344.6037,30819.45
344.7827,30880.075
344.9616,30928.9417
345.1405,30994.7167
345.3194,30960.0583
345.4982,30935.775
345.6771,30887.675
345.8559,30822.75
346.0347,30743.3167
346.2135,30685.7333
346.3923,30791.7333
346.571,30783.5917
346.7498,30709.6583
346.9285,30797.05
347.1071,30777.2167
347.2859,30638.0083
347.4645,30595.3833
347.6431,30558.575
347.8217,30661.675
348.0003,30776.2333
348.1789,30712.3667
348.3574,30552.1833
348.5359,30451.525
348.7145,30466.6417
348.893,30445.0167
349.0714,30346.8167
349.2499,30272.9583
349.4283,30224.8
349.6068,30148.5833
349.7852,30084.7917
349.9635,30226.7833
350.1419,30297.5
350.3202,30301.95
350.4985,30238.8667
350.6768,30135.775
350.8551,30111.4167
351.0334,30032.475
351.2116,29948.65
351.3898,29898.2583
351.568,29869.025
351.7462,29999.3417
351.9243,30023.95
352.1025,29899.0083
352.2806,29794.0083
352.4587,29686.7083
352.6368,29604.175
352.8148,29615.925
352.9929,29680.8083
353.1709,29711.0583
353.3489,29691.7167
353.5268,29707.1667
353.7048,29645.4667
353.8828,29643.975
354.0607,29625.3583
354.2386,29568.75
354.4165,29577.9417
354.5943,29563.1667
354.7722,29545.1
354.95,29586.9583
355.1278,29593.875
355.3056,29466.9833
355.4833,29288.825
355.6611,29221.6667
355.8388,29145.0833
356.0165,29105.575
356.1942,29188.2583
356.3719,29283.275
356.5495,29080.25
356.7271,28950.0083
356.9047,28948.15
357.0823,28842.9167
357.2599,28921.9333
357.4374,28957.125
357.6149,28927.6833
357.7924,28848.8167
357.9699,28727.575
358.1474,28571.7917
358.3248,28470.85
358.5023,28426.8167
358.6797,28312.425
358.8571,28352.4583
359.0344,28453.2
359.2118,28521.4417
359.3891,28509.2417
359.5664,28532.1917
359.7437,28575.1333
359.9209,28513.6667
360.0982,28479.1417
360.2754,28332.6
360.4526,28260.9167
360.6298,28241.475
360.807,28201.1417
360.9841,28065.6167
361.1613,28072.925
361.3383,28162.0333
361.5154,28227.9
361.6925,28217.975
361.8695,28016.025
362.0466,27914.5
362.2236,28008.0167
362.4005,28073.5917
362.5775,28105.0667
362.7545,28113.8833
362.9314,28035.6417
363.1083,27872.1583
363.2852,27802.0667
363.462,27833.2167
363.6389,27836.3417
363.8157,27879.8667
363.9925,27889.1583
364.1693,27881.2667
364.346,27740.7083
364.5228,27668.1583
364.6996,27668.4583
364.8762,27616.4833
365.0529,27697.15
365.2296,27788.8
365.4062,27925.1833
365.5829,27895.0333
365.7595,27881.6833
365.9361,27957.2083
366.1126,27941.9083
366.2892,28051.0833
366.4657,28420.5333
366.6422,28782.825
366.8186,28645.525
366.9951,28756.075
367.1716,28646.0083
367.348,28586.325
367.5244,28736.625
367.7008,28705.7167
367.8772,28567.2333
368.0535,28097.3167
368.2298,28242.4667
368.4061,28644.2833
368.5824,28444.8
368.7586,28499.2167
368.9349,28631.0583
369.1111,28437.5083
369.2873,28184.0
369.4635,28119.4417
369.6396,28208.2167
369.8158,28006.2083
369.9919,28070.8417
370.168,28169.2417
370.3441,28187.9333
370.5202,27776.3917
370.6962,27468.7667
370.8722,27353.0917
371.0482,27436.6417
371.2242,27694.2667
371.4002,28089.125
371.5761,28248.7917
371.752,27980.6917
371.9279,27809.1167
372.1038,27611.675
372.2796,27486.5
372.4555,27629.1667
372.6313,27863.4917
372.8071,27690.75
372.9829,27625.1
373.1586,27612.8167
373.3344,27571.325
373.5101,27227.7667
373.6858,27169.3083
373.8615,27205.55
374.0371,27470.5
374.2127,27852.5583
374.3884,27800.275
374.564,27490.25
374.7395,27338.3833
374.9151,27300.4083
375.0906,27699.6583
375.2661,28289.6667
375.4416,28294.15
375.6171,28521.7833
375.7925,28577.5667
375.968,28519.1333
376.1434,28357.1833
376.3188,28120.15
376.4941,28081.7833
376.6695,28257.2833
376.8448,28322.1333
377.0201,28484.6667
377.1954,28430.8333
377.3707,28691.2833
377.5459,28868.4333
377.7212,29158.4
377.8964,29997.6
378.0715,30514.05
378.2467,29943.2917
378.4218,30024.575
378.597,29619.5333
378.7721,29103.8833
378.9472,29182.975
379.1222,29360.1583
379.2973,29953.375
379.4723,30667.4917
379.6473,31010.225
379.8223,30508.1667
379.9972,29698.325
380.1722,29511.2917
380.3471,29558.95
380.522,29658.8667
380.6969,29423.0667
380.8717,29889.4417
381.0466,29907.3583
381.2214,29549.8833
381.3962,29361.4
381.571,28953.2333
381.7457,28792.525
381.9204,29069.9917
382.0952,28894.05
382.2699,29132.3167
382.4445,29975.0333
382.6192,30026.5667
382.7938,30685.1083
382.9685,31309.5583
383.1431,30713.025
383.3176,29537.6917
383.4922,29016.275
383.6667,29115.5167
383.8412,29079.4833
384.0157,28790.5083
384.1902,29008.0417
384.3646,29601.9
384.5391,29703.7417
384.7134,29846.8583
384.8878,30354.8833
385.0622,30973.4
385.2365,30846.425
385.4109,29896.375
385.5852,29534.8083
385.7594,29614.575
385.9337,29893.2833
386.1079,30193.3917
386.2822,31056.7333
386.4564,31638.0667
386.6306,30761.3917
386.8047,30800.7167
386.9789,31286.65
387.153,31212.5083
387.3271,32294.7833
387.5012,32271.675
387.6752,32910.825
387.8492,33714.7833
388.0233,33412.7833
388.1972,32385.3667
388.3712,32491.05
388.5452,32481.7583
388.7191,32611.2417
388.893,33567.1167
389.0669,33897.1917
389.2408,32273.075
389.4146,30969.2167
389.5884,30238.3583
389.7623,29886.7083
389.9361,29973.875
390.1098,30076.2333
390.2835,30373.6333
390.4573,30208.725
390.631,30063.475
390.8047,30564.4083
390.9784,31146.5167
391.152,30936.3333
391.3256,31068.1417
391.4992,31322.6083
391.6728,30933.3
391.8464,31089.3167
392.0199,31753.6833
392.1934,31571.2583
392.3669,31677.775
392.5403,32377.3083
392.7138,32409.2333
392.8873,32921.8583
393.0607,33257.725
393.2341,33524.6167
393.4074,33439.2667
393.5808,32206.2833
393.7542,31453.775
393.9274,31892.9833
394.1007,31633.9333
394.274,32289.475
394.4472,32451.125
394.6205,32841.775
394.7937,34223.675
394.9668,34961.05
395.14,34426.3833
395.3131,33099.05
395.4863,31996.6667
395.6594,31912.1083
395.8325,31682.3583
396.0055,31623.5833
396.1786,31552.7333
396.3516,31457.65
396.5246,31205.675
396.6975,30535.5583
396.8705,30226.75
397.0434,31348.7833
397.2163,30809.1417
397.3892,30686.65
397.5621,31421.75
397.735,32257.9833
397.9077,33355.6583
398.0806,34042.3083
398.2534,33300.7583
398.4261,33877.5667
398.5989,33972.7917
398.7716,35432.35
398.9443,35238.6333
399.117,34906.6
399.2896,34390.1333
399.4623,34045.8667
399.6349,33714.2167
399.8075,33357.325
399.9801,32689.8583
400.1526,32763.6667
400.3252,32003.425
400.4977,31203.7
400.6702,30905.4083
400.8427,30834.775
401.0151,31269.1917
401.1875,31313.8667
401.36,31264.55
401.5323,31448.1833
401.7047,30928.3583
401.877,30708.6333
402.0494,30782.4583
402.2216,31142.6667
402.394,31774.7417
402.5662,31475.2333
402.7385,31565.9917
402.9107,31526.9167
403.0829,31276.6917
403.2551,31073.775
403.4272,30692.7
403.5994,30816.2417
403.7715,31351.7417
403.9436,32030.9667
404.1156,31861.0167
