Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-04 00:02:59.131545
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2219.95
218.2508,2267.2417
218.442,2314.5333
218.6332,2367.8583
218.8244,2419.4417
219.0156,2468.9083
219.2067,2526.2667
219.3979,2582.0917
219.589,2644.2
219.7801,2704.0417
219.9712,2766.9333
220.1623,2831.1583
220.3533,2898.8667
220.5444,2970.7083
220.7354,3044.2833
220.9264,3114.2917
221.1174,3196.0167
221.3083,3272.6
221.4993,3349.85
221.6902,3430.1667
221.8812,3514.6417
222.0721,3604.25
222.263,3694.7417
222.4538,3789.8833
222.6447,3885.4833
222.8355,3983.8667
223.0264,4078.85
223.2172,4179.1083
223.408,4283.575
223.5987,4388.775
223.7895,4496.925
223.9802,4611.8
224.1709,4722.3333
224.3616,4841.3167
224.5524,4960.1
224.743,5084.675
224.9337,5204.625
225.1243,5338.1417
225.315,5466.675
225.5056,5593.9417
225.6962,5729.225
225.8867,5870.5167
226.0773,6009.1667
226.2678,6149.3583
226.4584,6294.2667
226.6489,6440.7083
226.8394,6582.6917
227.0298,6731.7583
227.2203,6888.9833
227.4108,7057.525
227.6012,7218.2
227.7916,7377.6667
227.982,7544.4667
228.1723,7706.2583
228.3627,7872.0667
228.5531,8041.3667
228.7434,8213.0833
228.9337,8387.2417
229.124,8570.9583
229.3143,8748.1
229.5045,8949.85
229.6948,9139.0833
229.885,9341.7083
230.0752,9547.525
230.2654,9747.05
230.4556,9948.6583
230.6457,10145.5833
230.8358,10344.9917
231.026,10548.0333
231.2161,10746.75
231.4062,10955.7583
231.5963,11150.65
231.7863,11367.8417
231.9764,11590.225
232.1664,11811.25
232.3564,12048.3833
232.5464,12259.4833
232.7364,12498.5583
232.9263,12714.1417
233.1163,12951.5417
233.3062,13190.4167
233.4961,13447.8917
233.686,13684.3083
233.8758,13900.8083
234.0657,14115.2333
234.2555,14359.0
234.4454,14595.1417
234.6352,14837.0
234.825,15072.2667
235.0147,15301.2917
235.2045,15539.3083
235.3942,15770.7167
235.5839,16011.5
235.7737,16238.6167
235.9633,16470.125
236.153,16727.8167
236.3427,16973.8917
236.5323,17210.6833
236.7219,17447.55
236.9115,17652.1083
237.1011,17870.8417
237.2907,18112.5917
237.4803,18360.1333
237.6698,18583.875
237.8593,18821.5
238.0488,19053.8167
238.2383,19287.625
238.4278,19515.2333
238.6172,19762.325
238.8066,20001.625
238.9961,20231.1333
239.1855,20476.85
239.3748,20706.2083
239.5642,20925.5833
239.7536,21166.8
239.9429,21392.1917
240.1322,21596.5083
240.3215,21816.4583
240.5108,22034.2167
240.7001,22272.3333
240.8893,22486.325
241.0786,22697.6167
241.2677,22913.8667
241.457,23148.1917
241.6461,23310.225
241.8353,23507.3
242.0244,23695.9667
242.2136,23870.3667
242.4027,24060.85
242.5918,24242.7167
242.7809,24424.8917
242.9699,24537.8583
243.159,24648.2083
243.348,24879.6083
243.537,25114.3917
243.726,25318.4583
243.915,25489.7417
244.1039,25654.0917
244.2929,25778.4667
244.4818,25839.0333
244.6707,26007.45
244.8596,26236.475
245.0485,26458.2667
245.2373,26671.2917
245.4262,26871.4667
245.615,27039.8167
245.8038,27199.5333
245.9926,27368.225
246.1814,27548.975
246.3701,27587.9
246.5589,27609.1833
246.7476,27762.275
246.9363,28009.2667
247.1249,28213.3583
247.3136,28395.05
247.5023,28578.2417
247.6909,28773.9833
247.8795,28938.9167
248.0681,29130.5667
248.2567,29289.5583
248.4453,29456.0167
248.6338,29608.0333
248.8224,29698.5833
249.0109,29647.6917
249.1994,29740.2333
249.3878,29966.4
249.5763,30158.55
249.7648,30336.875
249.9532,30505.75
250.1416,30689.4333
250.33,30895.075
250.5183,31079.3
250.7067,31222.9417
250.8951,31358.1333
251.0834,31486.0917
251.2717,31619.0583
251.46,31745.65
251.6483,31862.65
251.8365,31950.4167
252.0247,31943.5333
252.213,32043.8667
252.4012,32205.1417
252.5894,32418.0583
252.7775,32548.7333
252.9657,32673.7
253.1538,32843.15
253.3419,32974.3917
253.53,33088.675
253.7181,33194.5
253.9062,33328.0417
254.0942,33441.8833
254.2823,33527.125
254.4703,33615.2083
254.6583,33711.3667
254.8463,33808.7333
255.0342,33880.3583
255.2222,33955.5417
255.4101,33995.8083
255.598,33983.4833
255.7859,34091.65
255.9738,34257.0
256.1616,34407.0083
256.3495,34577.0833
256.5373,34708.2083
256.7251,34894.1833
256.9129,35002.2417
257.1006,35111.1083
257.2884,35246.3833
257.4761,35395.6917
257.6638,35494.125
257.8515,35561.85
258.0392,35637.5167
258.2269,35706.5583
258.4146,35779.8583
258.6022,35857.3333
258.7898,35895.325
258.9774,35953.7667
259.165,36046.425
259.3525,36126.375
259.5401,36178.1417
259.7276,36282.4333
259.9151,36376.525
260.1026,36439.3583
260.2901,36537.7667
260.4776,36633.4167
260.665,36775.525
260.8524,36902.4333
261.0398,37025.9
261.2272,37102.4083
261.4146,37153.2083
261.6019,37219.3833
261.7893,37307.6333
261.9766,37382.3667
262.1639,37467.4
262.3512,37474.7083
262.5384,37496.6667
262.7257,37534.05
262.9129,37594.0917
263.1001,37627.1417
263.2873,37717.5
263.4745,37767.7667
263.6617,37745.4583
263.8488,37790.6583
264.0359,37848.75
264.2231,37887.225
264.4101,37923.5583
264.5972,37982.525
264.7842,38021.2583
264.9713,38060.8167
265.1583,38080.2083
265.3453,38124.5833
265.5323,38185.3917
265.7193,38236.55
265.9062,38304.75
266.0931,38341.4083
266.2801,38356.4167
266.4669,38418.8083
266.6538,38463.675
266.8407,38523.6833
267.0276,38510.95
267.2143,38513.5333
267.4012,38568.65
267.588,38519.3083
267.7747,38538.8167
267.9615,38560.2917
268.1482,38565.9333
268.3349,38596.275
268.5217,38607.175
268.7083,38568.475
268.895,38574.2833
269.0817,38622.2
269.2682,38626.9
269.4549,38597.1333
269.6415,38530.3417
269.8281,38520.2417
270.0146,38564.2917
270.2012,38593.7667
270.3877,38623.9667
270.5742,38631.3667
270.7607,38633.45
270.9472,38634.2417
271.1336,38624.7917
271.32,38612.5417
271.5065,38587.9833
271.6929,38580.4583
271.8792,38625.775
272.0656,38621.2833
272.252,38635.925
272.4383,38652.3083
272.6246,38644.9667
272.8109,38624.1
272.9972,38688.6
273.1835,38726.025
273.3697,38744.2833
273.5559,38766.0083
273.7421,38784.7
273.9283,38782.7167
274.1145,38770.075
274.3007,38781.6333
274.4868,38804.275
274.6729,38857.7667
274.859,38874.6167
275.0451,38877.8167
275.2311,38780.925
275.4172,38816.7417
275.6032,38851.8667
275.7892,38892.5167
275.9752,38889.9667
276.1612,38928.85
276.3472,38881.75
276.5331,38873.8667
276.719,38878.15
276.9049,38884.4333
277.0908,38851.2167
277.2767,38853.1667
277.4625,38858.725
277.6484,38847.675
277.8342,38816.6667
278.02,38800.9417
278.2057,38836.35
278.3915,38889.425
278.5772,38888.5
278.763,38857.0083
278.9487,38893.7083
279.1343,38929.6333
279.32,38906.1333
279.5057,38859.325
279.6913,38763.575
279.877,38746.4583
280.0625,38730.2667
280.2481,38680.25
280.4337,38635.9167
280.6192,38682.2083
280.8048,38721.775
280.9903,38683.2917
281.1758,38630.4333
281.3612,38571.05
281.5467,38559.5083
281.7321,38599.7167
281.9175,38607.5
282.1029,38583.975
282.2884,38582.9833
282.4737,38534.7083
282.6591,38478.6083
282.8444,38475.225
283.0297,38463.7917
283.215,38466.6083
283.4002,38446.2667
283.5855,38395.4667
283.7707,38298.1083
283.956,38252.8417
284.1412,38230.625
284.3264,38254.3583
284.5115,38287.7333
284.6967,38304.2917
284.8818,38251.125
285.0669,38183.75
285.252,38168.475
285.4371,38166.9917
285.6222,38124.4333
285.8072,38077.1833
285.9922,38051.9417
286.1772,38059.8833
286.3622,38084.625
286.5472,38022.8667
286.7321,37966.8417
286.9171,37995.2333
287.102,38002.1917
287.2869,38018.2917
287.4717,38065.0583
287.6566,38057.825
287.8415,38049.5833
288.0263,38024.6917
288.2111,37943.525
288.3959,37864.8
288.5806,37865.6833
288.7654,37868.7
288.9501,37931.2
289.1348,37951.65
289.3195,37937.6083
289.5042,37937.6167
289.6889,37964.275
289.8735,37896.8583
290.0581,37854.6083
290.2428,37786.3667
290.4273,37777.7417
290.6119,37805.3
290.7965,37791.425
290.981,37793.0917
291.1655,37770.2583
291.35,37675.4
291.5345,37601.175
291.719,37596.2917
291.9034,37607.125
292.0878,37650.8083
292.2722,37627.0083
292.4566,37582.5417
292.641,37588.9583
292.8253,37582.2917
293.0096,37543.975
293.194,37540.1
293.3783,37543.8167
293.5626,37562.025
293.7468,37548.2083
293.9311,37541.525
294.1153,37459.275
294.2995,37335.125
294.4837,37259.5
294.6678,37196.4333
294.852,37154.6917
295.0361,37178.275
295.2202,37176.5083
295.4043,37194.0167
295.5884,37165.1583
295.7725,37146.3333
295.9565,37103.425
296.1405,37031.8167
296.3246,36990.5
296.5085,37024.9083
296.6925,37066.55
296.8764,37045.3833
297.0603,37006.7583
297.2443,36967.4417
297.4282,36907.225
297.612,36842.3333
297.7959,36780.875
297.9797,36750.45
298.1635,36686.2083
298.3474,36737.3083
298.5311,36760.9667
298.7149,36688.0333
298.8987,36600.9583
299.0823,36553.5583
299.2661,36474.4333
299.4498,36349.275
299.6334,36335.0083
299.8171,36335.175
300.0007,36302.3167
300.1843,36288.5083
300.368,36262.3583
300.5515,36222.0083
300.7351,36181.5417
300.9186,36147.4583
301.1021,36092.9
301.2857,36072.8833
301.4691,36049.2583
301.6526,36055.4083
301.8361,36001.65
302.0195,35939.1333
302.2029,35906.925
302.3863,35893.3
302.5697,35826.6167
302.753,35818.4
302.9364,35843.2917
303.1197,35859.95
303.303,35838.6833
303.4863,35762.4
303.6696,35650.3083
303.8528,35575.2917
304.036,35519.8667
304.2192,35516.7417
304.4024,35495.0417
304.5856,35428.625
304.7688,35401.2333
304.9519,35386.2583
305.135,35345.75
305.3181,35304.3167
305.5012,35265.25
305.6842,35265.3333
305.8673,35222.0583
306.0504,35161.5083
306.2333,35065.4333
306.4163,35050.9333
306.5993,34988.8667
306.7822,34962.2583
306.9652,34943.625
307.1481,34876.225
307.331,34821.925
307.5139,34764.95
307.6967,34699.775
307.8796,34652.9833
308.0624,34618.65
308.2452,34550.15
308.428,34492.3
308.6107,34467.35
308.7935,34412.575
308.9762,34382.5417
309.1589,34357.725
309.3416,34300.75
309.5243,34258.3583
309.7069,34221.425
309.8896,34160.9583
310.0721,34107.2333
310.2548,34077.0333
310.4373,34039.9167
310.6199,34038.0833
310.8024,33984.4333
310.985,33956.2083
311.1674,33875.8167
311.3499,33791.7083
311.5324,33771.45
311.7148,33792.1667
311.8973,33720.6583
312.0797,33680.2
312.2621,33662.3833
312.4445,33610.2333
312.6268,33546.1083
312.8091,33513.0
312.9915,33428.05
313.1738,33391.2667
313.356,33318.8083
313.5383,33242.2167
313.7206,33221.9417
313.9027,33153.4167
314.085,33110.8917
314.2672,33087.6333
314.4493,33070.25
314.6314,33065.6167
314.8136,33045.55
314.9957,32981.2917
315.1778,32905.85
315.3598,32870.875
315.5419,32854.1917
315.724,32834.65
315.9059,32786.75
316.088,32751.7667
316.2699,32752.9417
316.4519,32709.425
316.6338,32639.3167
316.8157,32528.3833
316.9977,32484.0667
317.1795,32493.975
317.3614,32492.1167
317.5432,32466.1833
317.7251,32406.2667
317.9069,32331.525
318.0887,32310.2333
318.2704,32250.0
318.4522,32209.0167
318.6339,32196.5083
318.8156,32260.8667
318.9973,32181.3167
319.179,32182.2167
319.3607,32181.7417
319.5423,32179.775
319.7239,32143.0
319.9055,32083.9833
320.0871,32040.9083
320.2687,32010.9917
320.4502,31982.9083
320.6317,31908.925
320.8132,31910.5333
320.9947,31895.675
321.1761,31886.6417
321.3576,31872.4083
321.5391,31858.7167
321.7205,31832.5917
321.9019,31780.3
322.0832,31706.5083
322.2646,31650.9917
322.4459,31618.125
322.6272,31567.7583
322.8085,31530.4833
322.9898,31508.5667
323.1711,31457.4083
323.3523,31417.275
323.5335,31408.25
323.7147,31447.2
323.8959,31505.6083
324.0771,31491.1333
324.2582,31448.5833
324.4393,31429.9167
324.6204,31426.9167
324.8015,31408.7833
324.9826,31424.3083
325.1637,31468.075
325.3447,31445.5167
325.5257,31411.45
325.7067,31397.625
325.8877,31314.6917
326.0686,31219.3833
326.2496,31168.7583
326.4305,31103.8167
326.6114,31071.8583
326.7922,31072.5333
326.9731,31068.825
327.1539,31059.2333
327.3347,31059.85
327.5155,31073.3167
327.6963,31114.9917
327.8771,31126.8417
328.0578,31040.7833
328.2385,30929.4167
328.4193,30880.9583
328.5999,30839.35
328.7806,30788.4
328.9613,30802.525
329.1419,30772.9417
329.3225,30773.475
329.5031,30718.0167
329.6837,30662.0083
329.8642,30611.9
330.0447,30576.3333
330.2252,30516.4917
330.4057,30467.7333
330.5862,30455.4917
330.7667,30457.7333
330.9471,30502.2583
331.1275,30460.1917
331.3079,30367.0667
331.4883,30309.6833
331.6687,30309.7333
331.849,30248.775
332.0293,30180.3333
332.2096,30145.5833
332.3899,30141.3833
332.5702,30154.125
332.7504,30163.3667
332.9306,30169.3917
333.1108,30115.7583
333.291,30030.425
333.4712,30020.7333
333.6514,30031.3917
333.8315,30000.1333
334.0116,29963.625
334.1917,29963.2583
334.3717,29958.4583
334.5518,29962.7583
334.7318,29920.0667
334.9119,29887.2167
335.0918,29884.85
335.2718,29878.9167
335.4518,29870.2917
335.6317,29837.3917
335.8116,29845.4167
335.9915,29846.6167
336.1714,29738.2083
336.3513,29706.625
336.5311,29698.8583
336.7109,29708.475
336.8907,29672.8083
337.0705,29575.1583
337.2502,29478.7417
337.43,29447.4667
337.6097,29375.5333
337.7894,29345.3833
337.9691,29348.05
338.1488,29368.5667
338.3284,29359.7083
338.508,29378.1667
338.6877,29385.375
338.8672,29359.9333
339.0468,29305.6417
339.2263,29254.275
339.4059,29273.6333
339.5854,29362.6167
339.7649,29305.3
339.9443,29248.875
340.1238,29231.2333
340.3032,29220.9833
340.4826,29219.7917
340.662,29157.4
340.8414,29077.75
341.0207,29100.4333
341.2001,29119.05
341.3794,29114.5333
341.5587,29161.5
341.738,29136.6167
341.9172,29078.1167
342.0965,29042.3417
342.2757,28943.8167
342.4549,28834.4667
342.6341,28846.2583
342.8132,28835.3417
342.9923,28919.4667
343.1715,29023.2667
343.3506,29074.8333
343.5296,28905.25
343.7087,28801.3083
343.8878,28742.8083
344.0668,28735.0333
344.2458,28716.6833
344.4248,28656.7833
344.6037,28627.1417
344.7827,28625.4583
344.9616,28577.7917
345.1405,28577.55
345.3194,28591.1667
345.4982,28538.8667
345.6771,28491.55
345.8559,28484.6
346.0347,28476.55
346.2135,28436.2417
346.3923,28449.625
346.571,28423.9917
346.7498,28361.0667
346.9285,28385.675
347.1071,28342.9167
347.2859,28276.35
347.4645,28306.85
347.6431,28359.325
347.8217,28394.1833
348.0003,28435.675
348.1789,28353.3
348.3574,28232.0667
348.5359,28154.2583
348.7145,28092.7167
348.893,28097.2917
349.0714,28096.075
349.2499,28032.2583
349.4283,27956.9917
349.6068,27883.6083
349.7852,27855.55
349.9635,27862.2333
350.1419,27854.5917
350.3202,27816.7583
350.4985,27738.075
350.6768,27701.6
350.8551,27672.2917
351.0334,27645.45
351.2116,27596.3583
351.3898,27614.1917
351.568,27588.8833
351.7462,27589.6333
351.9243,27560.6333
352.1025,27508.2583
352.2806,27475.975
352.4587,27466.3167
352.6368,27449.8167
352.8148,27377.475
352.9929,27312.625
353.1709,27319.7083
353.3489,27310.7083
353.5268,27262.7
353.7048,27216.75
353.8828,27194.05
354.0607,27143.325
354.2386,27134.275
354.4165,27108.1
354.5943,27076.0833
354.7722,27062.6333
354.95,27095.0667
355.1278,27097.5417
355.3056,27037.95
355.4833,26932.975
355.6611,26838.1417
355.8388,26772.6167
356.0165,26736.275
356.1942,26766.3917
356.3719,26822.4583
356.5495,26798.7333
356.7271,26768.9417
356.9047,26766.4167
357.0823,26759.8417
357.2599,26762.575
357.4374,26739.7583
357.6149,26653.3
357.7924,26570.2917
357.9699,26553.8833
358.1474,26544.6417
358.3248,26460.1583
358.5023,26414.4917
358.6797,26357.3
358.8571,26328.175
359.0344,26305.0167
359.2118,26222.95
359.3891,26188.1833
359.5664,26152.325
359.7437,26129.65
359.9209,26053.45
360.0982,25986.5667
360.2754,25935.6667
360.4526,25968.6
360.6298,26003.5417
360.807,25975.775
360.9841,25948.125
361.1613,25885.675
361.3383,25924.3417
361.5154,25938.4583
361.6925,25898.1833
361.8695,25866.2333
362.0466,25821.35
362.2236,25789.0417
362.4005,25763.1167
362.5775,25709.7
362.7545,25591.7167
362.9314,25537.2667
363.1083,25567.2417
363.2852,25622.0083
363.462,25620.8833
363.6389,25572.75
363.8157,25538.775
363.9925,25458.6167
364.1693,25418.8333
364.346,25344.95
364.5228,25357.875
364.6996,25399.7917
364.8762,25417.0083
365.0529,25439.1
365.2296,25422.95
365.4062,25431.2417
365.5829,25383.3
365.7595,25315.8
365.9361,25348.2583
366.1126,25327.4583
366.2892,25445.875
366.4657,25865.025
366.6422,26220.3583
366.8186,26101.65
366.9951,26247.75
367.1716,26098.7167
367.348,25955.8917
367.5244,26102.775
367.7008,26104.5167
367.8772,26090.5583
368.0535,25682.775
368.2298,25785.9333
368.4061,26143.8667
368.5824,25996.6
368.7586,26100.575
368.9349,26221.0833
369.1111,25884.5333
369.2873,25535.0167
369.4635,25504.9
369.6396,25606.7583
369.8158,25383.2333
369.9919,25345.4167
370.168,25427.5833
370.3441,25533.975
370.5202,25315.65
370.6962,25123.6417
370.8722,25026.675
371.0482,25037.45
371.2242,25118.0417
371.4002,25340.4833
371.5761,25448.475
371.752,25253.4
371.9279,25265.4583
372.1038,25367.125
372.2796,25272.6667
372.4555,25220.6667
372.6313,25283.6583
372.8071,25170.375
372.9829,25052.8417
373.1586,25081.6833
373.3344,25215.05
373.5101,25114.5917
373.6858,25117.5167
373.8615,25033.525
374.0371,25048.0333
374.2127,25285.3417
374.3884,25346.375
374.564,25189.0417
374.7395,25133.7333
374.9151,25193.15
375.0906,25521.8917
375.2661,25853.1833
375.4416,25663.6917
375.6171,25719.7333
375.7925,25951.375
375.968,26078.8167
376.1434,25841.4333
376.3188,25578.6167
376.4941,25536.75
376.6695,25684.8583
376.8448,25783.7
377.0201,25884.35
377.1954,25791.8917
377.3707,25895.5917
377.5459,26011.6917
377.7212,26254.8083
377.8964,27033.65
378.0715,27481.8167
378.2467,26865.9667
378.4218,26890.65
378.597,26597.925
378.7721,26293.5
378.9472,26457.625
379.1222,26664.3583
379.2973,27190.75
379.4723,27970.625
379.6473,28363.025
379.8223,27976.6167
379.9972,27171.5333
380.1722,26788.3417
380.3471,26675.425
380.522,26676.025
380.6969,26505.1083
380.8717,26984.6333
381.0466,26917.675
381.2214,26559.825
381.3962,26532.0
381.571,26325.3667
381.7457,26209.0583
381.9204,26419.3333
382.0952,26462.4667
382.2699,26612.95
382.4445,27451.7917
382.6192,27683.1917
382.7938,28381.25
382.9685,28981.325
383.1431,28360.9417
383.3176,27288.7083
383.4922,26766.8833
383.6667,26796.575
383.8412,26814.325
384.0157,26566.6667
384.1902,26658.35
384.3646,26985.2
384.5391,26960.525
384.7134,27021.6333
384.8878,27428.5
385.0622,28142.8667
385.2365,28004.825
385.4109,27048.125
385.5852,26758.45
385.7594,26903.425
385.9337,27327.1833
386.1079,27705.15
386.2822,28306.9
386.4564,28695.1917
386.6306,27838.1333
386.8047,27857.325
386.9789,28407.425
387.153,28541.3583
387.3271,29635.7667
387.5012,29427.25
387.6752,29873.025
387.8492,30783.7
388.0233,30593.7167
388.1972,29548.8167
388.3712,29672.0833
388.5452,29566.825
388.7191,29840.4417
388.893,30779.0083
389.0669,31058.55
389.2408,29235.2167
389.4146,27790.3
389.5884,27035.275
389.7623,26617.3083
389.9361,26707.5417
390.1098,26817.5083
390.2835,27089.6917
390.4573,27045.65
390.631,26982.9917
390.8047,27348.5167
390.9784,27747.55
391.152,27463.3583
391.3256,27481.7833
391.4992,27751.3333
391.6728,27414.5917
391.8464,27594.0583
392.0199,28375.0417
392.1934,28400.3
392.3669,28476.9083
392.5403,29132.3917
392.7138,29290.025
392.8873,30048.1333
393.0607,30637.2833
393.2341,31154.4
393.4074,31269.3417
393.5808,30097.675
393.7542,29159.7417
393.9274,29324.0333
394.1007,28829.9417
394.274,29303.1917
394.4472,29463.375
394.6205,29656.6667
394.7937,30822.2333
394.9668,31502.3833
395.14,30810.35
395.3131,29483.875
395.4863,28334.85
395.6594,28247.0333
395.8325,28106.3833
396.0055,27997.1833
396.1786,28191.675
396.3516,28415.7583
396.5246,28319.1833
396.6975,27962.9
396.8705,27921.6083
397.0434,29118.8833
397.2163,28455.5333
397.3892,28041.7583
397.5621,28413.7833
397.735,28953.6333
397.9077,29756.4333
398.0806,30188.85
398.2534,29318.85
398.4261,29905.1333
398.5989,29969.0417
398.7716,31443.925
398.9443,31084.9083
399.117,30720.625
399.2896,30073.1
399.4623,29725.1
399.6349,29453.725
399.8075,29219.6417
399.9801,28518.5667
400.1526,28440.2
400.3252,27666.8583
400.4977,26880.075
400.6702,26875.2583
400.8427,26716.5083
401.0151,26997.0167
401.1875,26985.25
401.36,26842.1417
401.5323,27015.0833
401.7047,26494.4833
401.877,26347.7
402.0494,26289.9167
402.2216,26637.0417
402.394,27240.15
402.5662,26990.0583
402.7385,27004.0917
402.9107,26876.6
403.0829,26786.9917
403.2551,26819.1083
403.4272,26529.5333
403.5994,26594.9833
403.7715,26853.55
403.9436,27349.775
404.1156,27195.6
