Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-04 22:44:02.142005
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2192.0333
218.2508,2239.1917
218.442,2284.6333
218.6332,2337.1167
218.8244,2384.875
219.0156,2439.2333
219.2067,2495.4167
219.3979,2552.65
219.589,2613.7083
219.7801,2674.6
219.9712,2738.4417
220.1623,2799.6667
220.3533,2871.0083
220.5444,2937.3917
220.7354,3005.0917
220.9264,3079.5417
221.1174,3157.1667
221.3083,3237.25
221.4993,3313.1167
221.6902,3393.4667
221.8812,3478.35
222.0721,3567.375
222.263,3657.2333
222.4538,3752.2083
222.6447,3847.6833
222.8355,3944.6667
223.0264,4042.5417
223.2172,4141.8417
223.408,4248.35
223.5987,4354.65
223.7895,4458.4667
223.9802,4571.4333
224.1709,4686.1083
224.3616,4804.3167
224.5524,4922.7667
224.743,5044.5417
224.9337,5164.1583
225.1243,5301.8
225.315,5430.9167
225.5056,5555.925
225.6962,5687.325
225.8867,5817.9583
226.0773,5944.9833
226.2678,6079.5167
226.4584,6240.475
226.6489,6388.5917
226.8394,6528.9833
227.0298,6691.1
227.2203,6858.2917
227.4108,7028.5917
227.6012,7186.3083
227.7916,7346.45
227.982,7512.3333
228.1723,7677.4333
228.3627,7847.575
228.5531,8013.9583
228.7434,8181.1583
228.9337,8360.0833
229.124,8541.7083
229.3143,8727.9333
229.5045,8925.1833
229.6948,9123.125
229.885,9322.275
230.0752,9526.7833
230.2654,9729.6917
230.4556,9934.4333
230.6457,10133.3417
230.8358,10335.775
231.026,10536.6417
231.2161,10735.8083
231.4062,10948.2917
231.5963,11148.3667
231.7863,11362.8667
231.9764,11586.5333
232.1664,11813.7
232.3564,12050.8833
232.5464,12275.6417
232.7364,12504.7167
232.9263,12729.2833
233.1163,12968.1417
233.3062,13213.8333
233.4961,13473.2333
233.686,13707.7167
233.8758,13925.5917
234.0657,14154.9
234.2555,14400.825
234.4454,14642.5417
234.6352,14890.5167
234.825,15127.15
235.0147,15351.9917
235.2045,15593.9667
235.3942,15831.8917
235.5839,16067.5
235.7737,16312.1
235.9633,16549.1083
236.153,16801.8
236.3427,17057.7167
236.5323,17300.025
236.7219,17533.1333
236.9115,17748.6167
237.1011,17975.2083
237.2907,18215.1
237.4803,18463.9
237.6698,18692.0083
237.8593,18936.1083
238.0488,19173.8833
238.2383,19413.75
238.4278,19653.225
238.6172,19911.0
238.8066,20140.1917
238.9961,20384.4667
239.1855,20638.4417
239.3748,20876.075
239.5642,21104.8
239.7536,21343.4833
239.9429,21580.0833
240.1322,21786.7083
240.3215,22010.6667
240.5108,22242.25
240.7001,22483.8667
240.8893,22705.8333
241.0786,22922.3083
241.2677,23128.275
241.457,23380.3917
241.6461,23559.9583
241.8353,23739.8
242.0244,23939.9333
242.2136,24121.15
242.4027,24313.6333
242.5918,24499.5333
242.7809,24695.8917
242.9699,24812.925
243.159,24930.9167
243.348,25161.55
243.537,25404.225
243.726,25606.4333
243.915,25795.8083
244.1039,25967.725
244.2929,26101.0667
244.4818,26159.1583
244.6707,26328.3
244.8596,26561.3333
245.0485,26783.2667
245.2373,27005.425
245.4262,27223.975
245.615,27401.9583
245.8038,27563.6917
245.9926,27730.5417
246.1814,27921.0
246.3701,27975.3
246.5589,27988.175
246.7476,28149.4917
246.9363,28391.8667
247.1249,28599.025
247.3136,28791.2167
247.5023,28986.2
247.6909,29187.325
247.8795,29358.5917
248.0681,29553.2917
248.2567,29711.0833
248.4453,29877.95
248.6338,30035.3667
248.8224,30136.4667
249.0109,30109.8667
249.1994,30196.9417
249.3878,30414.7417
249.5763,30618.9583
249.7648,30799.525
249.9532,30978.825
250.1416,31171.8083
250.33,31369.375
250.5183,31559.6167
250.7067,31700.1417
250.8951,31848.775
251.0834,31978.6667
251.2717,32117.55
251.46,32251.3
251.6483,32374.675
251.8365,32471.9167
252.0247,32473.725
252.213,32570.6917
252.4012,32722.7583
252.5894,32936.2083
252.7775,33070.55
252.9657,33197.9167
253.1538,33370.35
253.3419,33512.275
253.53,33617.2167
253.7181,33740.3583
253.9062,33868.25
254.0942,33991.175
254.2823,34071.6917
254.4703,34153.3
254.6583,34255.4667
254.8463,34370.9833
255.0342,34439.4667
255.2222,34518.4083
255.4101,34562.2917
255.598,34561.8167
255.7859,34659.6167
255.9738,34823.5667
256.1616,34983.4667
256.3495,35144.825
256.5373,35273.775
256.7251,35456.0833
256.9129,35568.7
257.1006,35681.5667
257.2884,35818.425
257.4761,35962.1917
257.6638,36066.4083
257.8515,36125.9417
258.0392,36208.75
258.2269,36283.2
258.4146,36348.3583
258.6022,36447.8917
258.7898,36491.6667
258.9774,36548.725
259.165,36630.4667
259.3525,36713.1583
259.5401,36752.075
259.7276,36836.9333
259.9151,36933.325
260.1026,37002.6917
260.2901,37106.7667
260.4776,37204.175
260.665,37364.3833
260.8524,37494.375
261.0398,37625.9167
261.2272,37688.1667
261.4146,37712.9917
261.6019,37792.6
261.7893,37870.75
261.9766,37941.7417
262.1639,38027.7167
262.3512,38040.3583
262.5384,38078.0333
262.7257,38106.5
262.9129,38150.9167
263.1001,38176.2583
263.2873,38257.3917
263.4745,38315.075
263.6617,38274.9667
263.8488,38332.075
264.0359,38380.7167
264.2231,38419.4083
264.4101,38464.9583
264.5972,38507.25
264.7842,38558.975
264.9713,38584.4917
265.1583,38596.05
265.3453,38633.0
265.5323,38698.9667
265.7193,38757.925
265.9062,38828.5
266.0931,38852.725
266.2801,38861.3417
266.4669,38914.5917
266.6538,38962.5083
266.8407,39005.7167
267.0276,38989.7333
267.2143,38988.9833
267.4012,39032.8667
267.588,38997.0583
267.7747,39010.075
267.9615,39023.7
268.1482,39015.2083
268.3349,39035.0833
268.5217,39036.7917
268.7083,39000.925
268.895,39008.1083
269.0817,39054.4167
269.2682,39044.0
269.4549,39016.4583
269.6415,38959.5917
269.8281,38951.225
270.0146,39003.0917
270.2012,39010.3833
270.3877,39040.3083
270.5742,39033.5583
270.7607,39031.575
270.9472,39024.2
271.1336,39002.1583
271.32,38985.35
271.5065,38966.9167
271.6929,38964.1917
271.8792,38995.85
272.0656,38998.0
272.252,39015.3083
272.4383,39020.7333
272.6246,38995.9667
272.8109,38983.275
272.9972,39041.7083
273.1835,39075.075
273.3697,39087.6417
273.5559,39101.6667
273.7421,39103.1917
273.9283,39101.9333
274.1145,39091.6917
274.3007,39088.175
274.4868,39109.2667
274.6729,39160.8917
274.859,39162.1333
275.0451,39167.025
275.2311,39071.2667
275.4172,39095.575
275.6032,39126.425
275.7892,39163.625
275.9752,39164.3583
276.1612,39197.8167
276.3472,39156.0583
276.5331,39136.1
276.719,39138.9583
276.9049,39134.0583
277.0908,39101.05
277.2767,39100.475
277.4625,39111.9167
277.6484,39090.875
277.8342,39044.525
278.02,39032.5417
278.2057,39048.3667
278.3915,39090.5333
278.5772,39090.8833
278.763,39055.2167
278.9487,39085.75
279.1343,39118.2417
279.32,39094.4917
279.5057,39041.1167
279.6913,38948.9167
279.877,38925.7
280.0625,38915.6667
280.2481,38865.7667
280.4337,38821.15
280.6192,38859.6917
280.8048,38885.7917
280.9903,38850.9333
281.1758,38799.0583
281.3612,38737.6583
281.5467,38705.35
281.7321,38744.0667
281.9175,38750.7
282.1029,38740.725
282.2884,38732.675
282.4737,38680.0
282.6591,38628.1333
282.8444,38615.0083
283.0297,38608.0167
283.215,38592.8333
283.4002,38578.3917
283.5855,38514.3917
283.7707,38417.4167
283.956,38373.95
284.1412,38351.4583
284.3264,38364.4917
284.5115,38396.7333
284.6967,38409.6167
284.8818,38359.8667
285.0669,38278.5917
285.252,38267.675
285.4371,38267.2417
285.6222,38216.425
285.8072,38167.2667
285.9922,38136.0
286.1772,38148.025
286.3622,38166.6833
286.5472,38110.45
286.7321,38044.9917
286.9171,38067.725
287.102,38074.1333
287.2869,38093.9833
287.4717,38147.55
287.6566,38141.0167
287.8415,38123.3417
288.0263,38096.5917
288.2111,38007.4417
288.3959,37928.775
288.5806,37917.1583
288.7654,37919.5917
288.9501,37979.975
289.1348,37992.9583
289.3195,37986.4417
289.5042,38001.15
289.6889,38017.1083
289.8735,37938.4167
290.0581,37904.5583
290.2428,37827.2333
290.4273,37820.2667
290.6119,37852.4417
290.7965,37830.7917
290.981,37824.9083
291.1655,37817.5667
291.35,37705.5583
291.5345,37638.6833
291.719,37639.6583
291.9034,37638.0333
292.0878,37690.125
292.2722,37664.8833
292.4566,37608.6083
292.641,37616.2417
292.8253,37605.3333
293.0096,37566.8333
293.194,37581.0833
293.3783,37568.8083
293.5626,37582.0667
293.7468,37576.8417
293.9311,37560.3917
294.1153,37483.3167
294.2995,37366.9167
294.4837,37275.5417
294.6678,37215.8917
294.852,37185.825
295.0361,37195.95
295.2202,37196.6917
295.4043,37215.9417
295.5884,37178.05
295.7725,37165.1833
295.9565,37122.025
296.1405,37030.975
296.3246,36980.8833
296.5085,37022.5583
296.6925,37072.1917
296.8764,37057.325
297.0603,37017.0083
297.2443,36981.7667
297.4282,36916.325
297.612,36842.7167
297.7959,36784.3667
297.9797,36739.7417
298.1635,36669.825
298.3474,36720.1833
298.5311,36750.9833
298.7149,36694.125
298.8987,36595.8833
299.0823,36554.2333
299.2661,36486.4083
299.4498,36373.375
299.6334,36357.9
299.8171,36353.9167
300.0007,36308.65
300.1843,36279.7167
300.368,36246.9333
300.5515,36207.625
300.7351,36184.75
300.9186,36164.4
301.1021,36102.3583
301.2857,36084.825
301.4691,36065.4
301.6526,36069.5833
301.8361,36001.4667
302.0195,35930.225
302.2029,35903.825
302.3863,35884.0667
302.5697,35825.575
302.753,35829.8
302.9364,35826.525
303.1197,35859.375
303.303,35828.3167
303.4863,35763.5583
303.6696,35649.2417
303.8528,35562.225
304.036,35512.125
304.2192,35505.75
304.4024,35480.45
304.5856,35413.95
304.7688,35393.375
304.9519,35395.7167
305.135,35343.8167
305.3181,35299.8833
305.5012,35266.9917
305.6842,35258.875
305.8673,35222.4083
306.0504,35162.0167
306.2333,35059.9667
306.4163,35023.225
306.5993,34975.4833
306.7822,34947.525
306.9652,34945.0833
307.1481,34875.8417
307.331,34833.6167
307.5139,34773.55
307.6967,34713.1167
307.8796,34662.1417
308.0624,34612.8667
308.2452,34557.9667
308.428,34495.025
308.6107,34473.2333
308.7935,34421.6083
308.9762,34383.2417
309.1589,34346.175
309.3416,34307.0333
309.5243,34247.0083
309.7069,34213.5583
309.8896,34153.7583
310.0721,34109.5417
310.2548,34080.9083
310.4373,34048.725
310.6199,34045.1167
310.8024,33982.1667
310.985,33943.6
311.1674,33867.1833
311.3499,33788.3917
311.5324,33773.9417
311.7148,33785.55
311.8973,33715.1917
312.0797,33683.1833
312.2621,33659.4167
312.4445,33610.7417
312.6268,33550.4833
312.8091,33518.35
312.9915,33424.25
313.1738,33382.35
313.356,33311.6833
313.5383,33238.4833
313.7206,33221.6333
313.9027,33149.0917
314.085,33116.625
314.2672,33088.5833
314.4493,33075.8917
314.6314,33052.925
314.8136,33044.0583
314.9957,32980.7333
315.1778,32900.05
315.3598,32868.7333
315.5419,32850.5417
315.724,32821.675
315.9059,32784.925
316.088,32743.1667
316.2699,32741.525
316.4519,32702.5
316.6338,32630.4583
316.8157,32520.6583
316.9977,32478.8583
317.1795,32485.0
317.3614,32474.0917
317.5432,32458.7083
317.7251,32399.4833
317.9069,32315.1833
318.0887,32294.3917
318.2704,32239.8
318.4522,32198.2167
318.6339,32180.9
318.8156,32246.0833
318.9973,32169.2833
319.179,32164.075
319.3607,32165.3333
319.5423,32161.3667
319.7239,32129.6
319.9055,32071.4667
320.0871,32041.5417
320.2687,32001.125
320.4502,31969.6
320.6317,31898.0667
320.8132,31898.8417
320.9947,31874.9167
321.1761,31880.1083
321.3576,31859.4667
321.5391,31850.45
321.7205,31821.5667
321.9019,31768.35
322.0832,31704.5333
322.2646,31640.875
322.4459,31604.6167
322.6272,31558.8833
322.8085,31526.1417
322.9898,31490.5167
323.1711,31443.1917
323.3523,31402.0833
323.5335,31390.975
323.7147,31427.625
323.8959,31487.1
324.0771,31482.9917
324.2582,31434.325
324.4393,31413.9333
324.6204,31416.475
324.8015,31390.2917
324.9826,31403.95
325.1637,31447.75
325.3447,31431.475
325.5257,31407.1417
325.7067,31376.4667
325.8877,31288.2167
326.0686,31191.6583
326.2496,31136.7333
326.4305,31078.9833
326.6114,31054.7417
326.7922,31045.5333
326.9731,31050.3667
327.1539,31040.475
327.3347,31046.2417
327.5155,31050.6083
327.6963,31106.5167
327.8771,31106.3
328.0578,31022.5833
328.2385,30895.1917
328.4193,30859.6583
328.5999,30813.1167
328.7806,30771.0333
328.9613,30787.5417
329.1419,30756.0917
329.3225,30749.2167
329.5031,30690.1083
329.6837,30625.6167
329.8642,30582.4417
330.0447,30536.2
330.2252,30493.1917
330.4057,30435.475
330.5862,30426.7667
330.7667,30416.8583
330.9471,30452.1
331.1275,30431.2833
331.3079,30323.3917
331.4883,30272.25
331.6687,30273.275
331.849,30212.2167
332.0293,30142.825
332.2096,30114.8083
332.3899,30107.3333
332.5702,30114.8333
332.7504,30133.9083
332.9306,30126.4667
333.1108,30070.2417
333.291,29996.2417
333.4712,29983.1833
333.6514,29998.5583
333.8315,29961.1833
334.0116,29926.9417
334.1917,29922.7917
334.3717,29926.0417
334.5518,29919.8167
334.7318,29873.975
334.9119,29838.5417
335.0918,29828.5667
335.2718,29833.85
335.4518,29819.425
335.6317,29798.35
335.8116,29806.4583
335.9915,29799.8917
336.1714,29695.525
336.3513,29658.9417
336.5311,29656.2417
336.7109,29668.5667
336.8907,29627.625
337.0705,29530.2083
337.2502,29432.65
337.43,29396.075
337.6097,29323.025
337.7894,29289.3583
337.9691,29289.4667
338.1488,29300.5417
338.3284,29305.1417
338.508,29337.375
338.6877,29327.95
338.8672,29304.0167
339.0468,29247.825
339.2263,29191.25
339.4059,29199.9583
339.5854,29306.7417
339.7649,29242.7833
339.9443,29184.0417
340.1238,29169.9833
340.3032,29162.7417
340.4826,29153.3667
340.662,29093.825
340.8414,29015.9333
341.0207,29039.5583
341.2001,29051.4
341.3794,29044.5667
341.5587,29097.575
341.738,29071.45
341.9172,29005.0
342.0965,28975.675
342.2757,28872.8833
342.4549,28766.875
342.6341,28780.875
342.8132,28769.375
342.9923,28854.3167
343.1715,28962.575
343.3506,29013.55
343.5296,28846.8917
343.7087,28730.7667
343.8878,28670.425
344.0668,28658.6333
344.2458,28642.725
344.4248,28584.9583
344.6037,28563.3417
344.7827,28555.4667
344.9616,28505.3083
345.1405,28512.55
345.3194,28524.7083
345.4982,28462.775
345.6771,28416.1167
345.8559,28415.1583
346.0347,28401.7167
346.2135,28367.1583
346.3923,28369.5917
346.571,28351.1833
346.7498,28284.3917
346.9285,28311.2167
347.1071,28268.4667
347.2859,28197.8083
347.4645,28234.15
347.6431,28276.8667
347.8217,28323.3833
348.0003,28347.3333
348.1789,28278.4917
348.3574,28153.4917
348.5359,28068.6167
348.7145,28001.6
348.893,28019.2833
349.0714,28030.975
349.2499,27954.6917
349.4283,27877.3667
349.6068,27809.1583
349.7852,27781.5583
349.9635,27783.7417
350.1419,27774.4417
350.3202,27729.2167
350.4985,27662.9667
350.6768,27618.3583
350.8551,27593.3333
351.0334,27564.7833
351.2116,27520.9583
351.3898,27533.1417
351.568,27508.1417
351.7462,27513.5417
351.9243,27482.675
352.1025,27433.175
352.2806,27396.625
352.4587,27384.1833
352.6368,27362.625
352.8148,27296.0833
352.9929,27240.35
353.1709,27242.75
353.3489,27228.4333
353.5268,27179.3
353.7048,27139.2167
353.8828,27110.9
354.0607,27058.2667
354.2386,27055.8833
354.4165,27015.7917
354.5943,26986.4667
354.7722,26974.3
354.95,27012.6417
355.1278,27017.85
355.3056,26957.8333
355.4833,26855.475
355.6611,26760.8917
355.8388,26693.1583
356.0165,26653.2417
356.1942,26689.6167
356.3719,26745.4333
356.5495,26717.8833
356.7271,26681.5833
356.9047,26680.2167
357.0823,26669.1333
357.2599,26670.225
357.4374,26629.8333
357.6149,26559.475
357.7924,26474.2917
357.9699,26449.4417
358.1474,26449.8833
358.3248,26369.1917
358.5023,26334.3
358.6797,26264.5833
358.8571,26241.7417
359.0344,26221.6917
359.2118,26141.9917
359.3891,26113.7583
359.5664,26074.3
359.7437,26048.0917
359.9209,25964.5083
360.0982,25899.6667
360.2754,25851.2667
360.4526,25886.5917
360.6298,25906.2
360.807,25885.4
360.9841,25856.8
361.1613,25792.5333
361.3383,25836.8417
361.5154,25856.275
361.6925,25814.95
361.8695,25775.0667
362.0466,25733.9083
362.2236,25695.1583
362.4005,25667.5333
362.5775,25619.7333
362.7545,25505.5417
362.9314,25441.925
363.1083,25479.1833
363.2852,25537.0333
363.462,25542.2917
363.6389,25484.2333
363.8157,25449.05
363.9925,25367.0583
364.1693,25331.5917
364.346,25254.325
364.5228,25259.6167
364.6996,25305.2917
364.8762,25322.3917
365.0529,25349.875
365.2296,25326.7083
365.4062,25328.1583
365.5829,25286.1083
365.7595,25217.8167
365.9361,25252.4333
366.1126,25233.6667
366.2892,25348.65
366.4657,25760.3417
366.6422,26117.15
366.8186,26012.6917
366.9951,26143.7
367.1716,26010.575
367.348,25860.2
367.5244,25998.8333
367.7008,26012.1333
367.8772,25998.675
368.0535,25589.2833
368.2298,25664.3
368.4061,26040.9167
368.5824,25909.1333
368.7586,25991.6667
368.9349,26117.975
369.1111,25809.0417
369.2873,25445.2417
369.4635,25402.925
369.6396,25507.7083
369.8158,25297.55
369.9919,25252.025
370.168,25330.4333
370.3441,25451.2167
370.5202,25241.9
370.6962,25039.5417
370.8722,24936.4833
371.0482,24952.825
371.2242,25023.075
371.4002,25235.5417
371.5761,25356.5333
371.752,25158.8417
371.9279,25165.3083
372.1038,25264.7667
372.2796,25188.175
372.4555,25128.0667
372.6313,25193.1917
372.8071,25083.3417
372.9829,24955.3083
373.1586,24973.8083
373.3344,25116.55
373.5101,25013.8083
373.6858,25018.5917
373.8615,24936.625
374.0371,24944.8167
374.2127,25181.5917
374.3884,25267.5333
374.564,25103.8
374.7395,25032.9583
374.9151,25094.775
375.0906,25411.7417
375.2661,25754.3583
375.4416,25570.6917
375.6171,25596.5167
375.7925,25834.775
375.968,25976.275
376.1434,25756.375
376.3188,25476.25
376.4941,25422.5
376.6695,25568.0083
376.8448,25682.1417
377.0201,25783.9167
377.1954,25687.7667
377.3707,25779.2583
377.5459,25908.325
377.7212,26137.5
377.8964,26896.4083
378.0715,27380.675
378.2467,26788.9917
378.4218,26753.275
378.597,26506.2583
378.7721,26172.4583
378.9472,26326.6583
379.1222,26533.4417
379.2973,27054.6167
379.4723,27831.1333
379.6473,28225.0917
379.8223,27875.575
379.9972,27056.1167
380.1722,26655.25
380.3471,26550.5333
380.522,26567.225
380.6969,26386.3417
380.8717,26833.3583
381.0466,26820.375
381.2214,26435.3917
381.3962,26408.675
381.571,26217.225
381.7457,26095.1833
381.9204,26278.6583
382.0952,26349.4083
382.2699,26472.5417
382.4445,27304.5333
382.6192,27552.8833
382.7938,28218.3333
382.9685,28829.1917
383.1431,28265.3833
383.3176,27166.95
383.4922,26613.9083
383.6667,26643.7417
383.8412,26689.7583
384.0157,26441.5083
384.1902,26514.5833
384.3646,26843.875
384.5391,26835.45
384.7134,26878.7333
384.8878,27284.2917
385.0622,28004.2833
385.2365,27913.35
385.4109,26934.8083
385.5852,26608.875
385.7594,26754.4083
385.9337,27181.3917
386.1079,27567.4333
386.2822,28147.25
386.4564,28558.3
386.6306,27724.5417
386.8047,27671.1833
386.9789,28240.7333
387.153,28370.775
387.3271,29421.0583
387.5012,29273.225
387.6752,29653.5083
387.8492,30553.6667
388.0233,30447.0583
388.1972,29374.7417
388.3712,29441.675
388.5452,29364.5
388.7191,29628.0333
388.893,30521.0417
389.0669,30905.35
389.2408,29106.3083
389.4146,27628.5083
389.5884,26871.3917
389.7623,26476.35
389.9361,26562.8
390.1098,26668.55
390.2835,26943.55
390.4573,26904.8333
390.631,26826.8417
390.8047,27167.5667
390.9784,27582.5167
391.152,27317.7083
391.3256,27294.2
391.4992,27574.7083
391.6728,27260.05
391.8464,27392.625
392.0199,28164.6417
392.1934,28249.1583
392.3669,28268.9167
392.5403,28947.375
392.7138,29080.7
392.8873,29851.9833
393.0607,30417.1583
393.2341,30959.5667
393.4074,31064.6417
393.5808,29950.1667
393.7542,28949.0333
393.9274,29105.725
394.1007,28660.8583
394.274,29075.025
394.4472,29310.4667
394.6205,29446.6083
394.7937,30582.825
394.9668,31302.625
395.14,30667.1833
395.3131,29311.0917
395.4863,28133.6167
395.6594,28017.925
395.8325,27936.5417
396.0055,27793.7167
396.1786,28004.725
396.3516,28210.25
396.5246,28156.175
396.6975,27788.475
396.8705,27713.2667
397.0434,28901.95
397.2163,28329.9333
397.3892,27853.1333
397.5621,28189.9083
397.735,28757.6583
397.9077,29541.9583
398.0806,30015.4
398.2534,29129.1
398.4261,29685.4167
398.5989,29725.0
398.7716,31216.8
398.9443,30895.8833
399.117,30520.9
399.2896,29841.5167
399.4623,29519.125
399.6349,29243.0583
399.8075,29044.5167
399.9801,28325.4167
400.1526,28225.75
400.3252,27499.375
400.4977,26701.8583
400.6702,26679.8833
400.8427,26535.6833
401.0151,26800.7667
401.1875,26811.575
401.36,26652.5
401.5323,26828.9333
401.7047,26313.7167
401.877,26148.4917
402.0494,26096.9417
402.2216,26420.95
402.394,27046.1083
402.5662,26816.675
402.7385,26817.525
402.9107,26688.425
403.0829,26604.075
403.2551,26631.0833
403.4272,26347.5833
403.5994,26396.0083
403.7715,26637.2833
403.9436,27172.95
404.1156,26991.775
