Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-04 05:52:17.898900
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.1417
218.2508,2048.2333
218.442,2090.5
218.6332,2136.1167
218.8244,2176.45
219.0156,2227.7917
219.2067,2281.4583
219.3979,2337.6917
219.589,2395.6
219.7801,2451.325
219.9712,2508.1083
220.1623,2567.075
220.3533,2628.975
220.5444,2686.6833
220.7354,2749.4583
220.9264,2819.2667
221.1174,2889.6833
221.3083,2960.85
221.4993,3025.6417
221.6902,3095.4667
221.8812,3176.9833
222.0721,3262.9667
222.263,3346.6167
222.4538,3431.2
222.6447,3524.9917
222.8355,3615.3333
223.0264,3706.9833
223.2172,3805.2333
223.408,3903.8583
223.5987,4006.425
223.7895,4100.2917
223.9802,4204.4667
224.1709,4309.1333
224.3616,4415.4083
224.5524,4525.9333
224.743,4640.4833
224.9337,4749.9583
225.1243,4877.4167
225.315,4995.7417
225.5056,5107.55
225.6962,5220.4333
225.8867,5321.9
226.0773,5414.95
226.2678,5544.4167
226.4584,5723.5583
226.6489,5864.2167
226.8394,5989.3333
227.0298,6160.9917
227.2203,6321.5583
227.4108,6484.9417
227.6012,6633.2167
227.7916,6776.6833
227.982,6930.425
228.1723,7082.7
228.3627,7243.1083
228.5531,7394.2333
228.7434,7550.175
228.9337,7717.1833
229.124,7887.6667
229.3143,8058.2917
229.5045,8244.3833
229.6948,8422.25
229.885,8606.5583
230.0752,8794.6583
230.2654,8981.6583
230.4556,9167.5
230.6457,9352.875
230.8358,9540.675
231.026,9727.0917
231.2161,9911.4833
231.4062,10099.3667
231.5963,10287.6
231.7863,10480.45
231.9764,10683.7667
232.1664,10896.0167
232.3564,11114.85
232.5464,11317.6333
232.7364,11536.0167
232.9263,11737.5917
233.1163,11953.8
233.3062,12180.275
233.4961,12424.275
233.686,12641.7167
233.8758,12843.2833
234.0657,13042.4417
234.2555,13273.575
234.4454,13500.4833
234.6352,13717.6167
234.825,13938.725
235.0147,14155.8583
235.2045,14368.45
235.3942,14588.7583
235.5839,14817.35
235.7737,15028.0833
235.9633,15247.5833
236.153,15479.3833
236.3427,15717.9
236.5323,15940.125
236.7219,16159.8667
236.9115,16354.3
237.1011,16560.8583
237.2907,16792.0167
237.4803,17021.1917
237.6698,17230.1
237.8593,17453.0417
238.0488,17678.7667
238.2383,17895.2
238.4278,18114.175
238.6172,18353.9583
238.8066,18567.3917
238.9961,18794.6167
239.1855,19024.9417
239.3748,19238.925
239.5642,19448.0333
239.7536,19669.525
239.9429,19881.1417
240.1322,20070.075
240.3215,20275.875
240.5108,20484.3833
240.7001,20701.2583
240.8893,20910.9
241.0786,21110.7583
241.2677,21300.8833
241.457,21523.075
241.6461,21683.875
241.8353,21849.35
242.0244,22035.1167
242.2136,22215.2833
242.4027,22391.7083
242.5918,22573.425
242.7809,22746.7417
242.9699,22852.1417
243.159,22963.1167
243.348,23180.4167
243.537,23404.3
243.726,23600.5917
243.915,23774.375
244.1039,23939.2083
244.2929,24057.125
244.4818,24122.6667
244.6707,24274.1
244.8596,24506.775
245.0485,24718.2333
245.2373,24922.2833
245.4262,25126.2417
245.615,25293.225
245.8038,25438.7833
245.9926,25606.9833
246.1814,25785.1
246.3701,25811.5833
246.5589,25838.7667
246.7476,25991.4833
246.9363,26218.0583
247.1249,26399.1333
247.3136,26566.975
247.5023,26762.2083
247.6909,26965.6417
247.8795,27123.4667
248.0681,27293.875
248.2567,27439.3333
248.4453,27596.8417
248.6338,27747.175
248.8224,27842.5583
249.0109,27797.1417
249.1994,27893.5917
249.3878,28100.0917
249.5763,28292.25
249.7648,28459.9167
249.9532,28633.0917
250.1416,28820.0083
250.33,29004.7
250.5183,29190.7583
250.7067,29316.7833
250.8951,29445.775
251.0834,29560.95
251.2717,29686.85
251.46,29809.675
251.6483,29931.1667
251.8365,30025.5
252.0247,30015.6583
252.213,30110.9667
252.4012,30250.9417
252.5894,30445.125
252.7775,30572.3083
252.9657,30658.6
253.1538,30816.3583
253.3419,30977.125
253.53,31098.3333
253.7181,31207.8917
253.9062,31323.3583
254.0942,31431.275
254.2823,31512.9667
254.4703,31588.4
254.6583,31681.3083
254.8463,31785.85
255.0342,31854.5083
255.2222,31925.0333
255.4101,31966.2917
255.598,31962.5917
255.7859,32059.175
255.9738,32225.8417
256.1616,32366.3583
256.3495,32529.3167
256.5373,32655.5833
256.7251,32823.7833
256.9129,32931.5333
257.1006,33020.7417
257.2884,33137.4667
257.4761,33270.0833
257.6638,33344.875
257.8515,33411.7667
258.0392,33488.8167
258.2269,33548.4333
258.4146,33612.1167
258.6022,33704.6667
258.7898,33751.0083
258.9774,33780.9917
259.165,33850.9333
259.3525,33967.5
259.5401,34017.5583
259.7276,34114.75
259.9151,34203.5333
260.1026,34269.0833
260.2901,34363.425
260.4776,34469.25
260.665,34626.2167
260.8524,34734.9333
261.0398,34863.7417
261.2272,34908.725
261.4146,34934.375
261.6019,35007.6917
261.7893,35105.2583
261.9766,35190.3833
262.1639,35270.4417
262.3512,35293.5167
262.5384,35330.8167
262.7257,35358.55
262.9129,35396.1
263.1001,35414.9333
263.2873,35496.3583
263.4745,35543.15
263.6617,35500.3833
263.8488,35535.7333
264.0359,35584.0167
264.2231,35609.9917
264.4101,35652.925
264.5972,35677.2
264.7842,35704.4083
264.9713,35720.3
265.1583,35748.1917
265.3453,35794.3083
265.5323,35860.6917
265.7193,35930.5
265.9062,36009.2
266.0931,36038.1167
266.2801,36047.45
266.4669,36091.8583
266.6538,36127.1333
266.8407,36153.65
267.0276,36133.3
267.2143,36117.9167
267.4012,36145.05
267.588,36092.15
267.7747,36102.4
267.9615,36096.2417
268.1482,36076.4167
268.3349,36088.1
268.5217,36089.0083
268.7083,36071.6167
268.895,36090.2333
269.0817,36162.7583
269.2682,36188.9667
269.4549,36176.425
269.6415,36157.25
269.8281,36161.7917
270.0146,36211.1
270.2012,36230.7833
270.3877,36264.15
270.5742,36257.6333
270.7607,36255.2
270.9472,36255.9417
271.1336,36231.1833
271.32,36212.9583
271.5065,36191.0583
271.6929,36212.9167
271.8792,36253.4417
272.0656,36256.45
272.252,36276.325
272.4383,36301.5667
272.6246,36299.2333
272.8109,36282.9583
272.9972,36341.6
273.1835,36370.2417
273.3697,36396.7917
273.5559,36400.3083
273.7421,36398.7083
273.9283,36386.5833
274.1145,36372.1167
274.3007,36380.2833
274.4868,36374.6667
274.6729,36408.275
274.859,36381.7917
275.0451,36361.7833
275.2311,36273.1083
275.4172,36314.0667
275.6032,36360.8167
275.7892,36403.575
275.9752,36428.3667
276.1612,36471.9333
276.3472,36449.925
276.5331,36437.1333
276.719,36441.175
276.9049,36454.6583
277.0908,36422.0833
277.2767,36423.25
277.4625,36439.45
277.6484,36405.9333
277.8342,36333.3917
278.02,36298.625
278.2057,36300.4333
278.3915,36308.7667
278.5772,36258.4833
278.763,36224.9
278.9487,36254.625
279.1343,36288.9083
279.32,36301.4833
279.5057,36291.5917
279.6913,36213.3417
279.877,36198.5
280.0625,36217.675
280.2481,36195.625
280.4337,36171.2167
280.6192,36227.8083
280.8048,36271.375
280.9903,36243.45
281.1758,36207.6333
281.3612,36150.475
281.5467,36136.8833
281.7321,36177.0417
281.9175,36186.1417
282.1029,36176.9833
282.2884,36182.6833
282.4737,36136.4417
282.6591,36099.775
282.8444,36081.375
283.0297,36073.5333
283.215,36043.0583
283.4002,36032.0583
283.5855,35977.0917
283.7707,35900.3417
283.956,35875.1833
284.1412,35860.7417
284.3264,35882.8833
284.5115,35926.2833
284.6967,35934.375
284.8818,35880.5667
285.0669,35804.475
285.252,35775.4083
285.4371,35778.6167
285.6222,35744.0917
285.8072,35706.2833
285.9922,35696.325
286.1772,35717.575
286.3622,35734.1083
286.5472,35674.4833
286.7321,35599.5417
286.9171,35612.5417
287.102,35618.55
287.2869,35641.5333
287.4717,35697.0667
287.6566,35694.1667
287.8415,35696.6833
288.0263,35683.5667
288.2111,35613.0833
288.3959,35538.9667
288.5806,35521.0667
288.7654,35504.825
288.9501,35565.4333
289.1348,35588.6583
289.3195,35585.025
289.5042,35609.175
289.6889,35634.15
289.8735,35554.425
290.0581,35514.5
290.2428,35444.5833
290.4273,35432.45
290.6119,35458.775
290.7965,35437.175
290.981,35447.0833
291.1655,35448.6333
291.35,35354.1667
291.5345,35296.325
291.719,35295.2167
291.9034,35296.4833
292.0878,35331.2667
292.2722,35304.7833
292.4566,35255.7583
292.641,35264.5167
292.8253,35254.8
293.0096,35229.9917
293.194,35249.6
293.3783,35241.0417
293.5626,35263.6083
293.7468,35236.7333
293.9311,35220.1583
294.1153,35140.8
294.2995,35031.2083
294.4837,34949.7833
294.6678,34898.2833
294.852,34873.5
295.0361,34897.3667
295.2202,34914.6667
295.4043,34930.9083
295.5884,34903.3667
295.7725,34880.5083
295.9565,34826.4833
296.1405,34731.9583
296.3246,34681.8583
296.5085,34740.3917
296.6925,34790.775
296.8764,34796.3417
297.0603,34767.5917
297.2443,34743.925
297.4282,34693.8083
297.612,34623.5583
297.7959,34560.8
297.9797,34498.3333
298.1635,34422.2583
298.3474,34472.225
298.5311,34507.7167
298.7149,34460.0
298.8987,34392.0667
299.0823,34358.7
299.2661,34291.1333
299.4498,34188.2
299.6334,34177.675
299.8171,34167.3
300.0007,34109.4833
300.1843,34066.95
300.368,34045.75
300.5515,34027.0833
300.7351,34014.9917
300.9186,33997.2667
301.1021,33952.95
301.2857,33941.8917
301.4691,33920.675
301.6526,33926.5083
301.8361,33851.6833
302.0195,33770.4083
302.2029,33737.8083
302.3863,33715.3083
302.5697,33672.5333
302.753,33683.2833
302.9364,33713.6833
303.1197,33745.4417
303.303,33727.225
303.4863,33652.2917
303.6696,33547.2583
303.8528,33471.0417
304.036,33411.3833
304.2192,33393.3917
304.4024,33355.8
304.5856,33299.1667
304.7688,33298.8833
304.9519,33301.9083
305.135,33265.8417
305.3181,33237.8167
305.5012,33206.6
305.6842,33209.3083
305.8673,33166.25
306.0504,33103.8417
306.2333,33008.4417
306.4163,32961.7167
306.5993,32907.6
306.7822,32899.2583
306.9652,32888.15
307.1481,32836.1917
307.331,32793.2333
307.5139,32745.7
307.6967,32688.4167
307.8796,32646.075
308.0624,32603.7917
308.2452,32542.8
308.428,32478.4917
308.6107,32450.9833
308.7935,32396.8667
308.9762,32373.1167
309.1589,32349.4333
309.3416,32316.675
309.5243,32274.7583
309.7069,32241.275
309.8896,32188.475
310.0721,32143.1333
310.2548,32122.8917
310.4373,32092.0833
310.6199,32081.45
310.8024,32026.2083
310.985,31990.4417
311.1674,31920.9833
311.3499,31844.4083
311.5324,31830.9583
311.7148,31848.7333
311.8973,31793.5
312.0797,31763.7167
312.2621,31738.975
312.4445,31690.925
312.6268,31632.9417
312.8091,31596.2583
312.9915,31522.0
313.1738,31483.0583
313.356,31409.6083
313.5383,31353.7167
313.7206,31334.5083
313.9027,31277.5
314.085,31237.8167
314.2672,31215.7083
314.4493,31200.6083
314.6314,31187.5917
314.8136,31171.25
314.9957,31107.1583
315.1778,31034.7917
315.3598,31005.4917
315.5419,30989.4917
315.724,30970.35
315.9059,30940.2
316.088,30904.1083
316.2699,30896.7667
316.4519,30860.1667
316.6338,30792.2
316.8157,30688.2167
316.9977,30641.2667
317.1795,30645.8083
317.3614,30650.5833
317.5432,30626.5417
317.7251,30575.9167
317.9069,30506.2583
318.0887,30477.65
318.2704,30423.05
318.4522,30394.45
318.6339,30382.7667
318.8156,30471.9667
318.9973,30382.225
319.179,30367.275
319.3607,30374.4167
319.5423,30369.225
319.7239,30329.6083
319.9055,30281.725
320.0871,30238.4667
320.2687,30214.5333
320.4502,30185.9
320.6317,30122.675
320.8132,30117.7833
320.9947,30093.8083
321.1761,30090.2417
321.3576,30070.9
321.5391,30059.0583
321.7205,30032.7833
321.9019,29983.1417
322.0832,29929.8
322.2646,29875.05
322.4459,29842.7083
322.6272,29801.5167
322.8085,29765.7833
322.9898,29750.7833
323.1711,29700.3167
323.3523,29669.4
323.5335,29663.475
323.7147,29699.3667
323.8959,29752.7083
324.0771,29747.05
324.2582,29712.5333
324.4393,29694.7417
324.6204,29693.625
324.8015,29679.5333
324.9826,29696.15
325.1637,29731.5333
325.3447,29710.3083
325.5257,29689.175
325.7067,29666.7
325.8877,29594.1917
326.0686,29486.6833
326.2496,29439.8833
326.4305,29387.8
326.6114,29357.3833
326.7922,29346.1167
326.9731,29356.225
327.1539,29333.6167
327.3347,29340.5833
327.5155,29356.6083
327.6963,29404.3833
327.8771,29409.775
328.0578,29329.4167
328.2385,29224.0
328.4193,29182.85
328.5999,29141.475
328.7806,29096.9333
328.9613,29104.7917
329.1419,29076.6
329.3225,29068.025
329.5031,29013.4583
329.6837,28972.8417
329.8642,28926.3333
330.0447,28889.9167
330.2252,28843.2083
330.4057,28797.225
330.5862,28784.1583
330.7667,28787.725
330.9471,28829.9583
331.1275,28802.675
331.3079,28707.575
331.4883,28652.9417
331.6687,28646.4083
331.849,28589.2
332.0293,28521.6083
332.2096,28477.7333
332.3899,28475.6
332.5702,28474.5333
332.7504,28492.7083
332.9306,28501.8333
333.1108,28440.8917
333.291,28368.3833
333.4712,28362.0333
333.6514,28372.125
333.8315,28341.1833
334.0116,28318.55
334.1917,28311.6917
334.3717,28315.2667
334.5518,28313.9083
334.7318,28274.8917
334.9119,28233.5917
335.0918,28237.5083
335.2718,28235.4417
335.4518,28220.375
335.6317,28200.475
335.8116,28207.025
335.9915,28205.5583
336.1714,28107.075
336.3513,28074.9917
336.5311,28073.1917
336.7109,28075.9083
336.8907,28050.6167
337.0705,27954.5083
337.2502,27869.0583
337.43,27835.6
337.6097,27763.0583
337.7894,27741.9083
337.9691,27737.6917
338.1488,27751.0333
338.3284,27747.0833
338.508,27767.8667
338.6877,27767.8917
338.8672,27742.45
339.0468,27695.2417
339.2263,27638.6417
339.4059,27665.3833
339.5854,27750.1667
339.7649,27695.6167
339.9443,27643.3917
340.1238,27622.525
340.3032,27621.1083
340.4826,27618.5917
340.662,27552.375
340.8414,27486.075
341.0207,27496.55
341.2001,27516.3917
341.3794,27509.3083
341.5587,27559.3083
341.738,27528.4167
341.9172,27469.875
342.0965,27447.125
342.2757,27344.6417
342.4549,27251.8833
342.6341,27266.05
342.8132,27259.475
342.9923,27344.475
343.1715,27434.5667
343.3506,27480.4
343.5296,27322.9583
343.7087,27219.7583
343.8878,27166.625
344.0668,27145.775
344.2458,27136.3917
344.4248,27075.775
344.6037,27052.8833
344.7827,27048.7083
344.9616,27005.0833
345.1405,27009.7917
345.3194,27027.575
345.4982,26967.425
345.6771,26920.85
345.8559,26923.8167
346.0347,26907.95
346.2135,26882.1583
346.3923,26890.75
346.571,26859.775
346.7498,26799.7083
346.9285,26825.9667
347.1071,26785.575
347.2859,26712.1917
347.4645,26748.1417
347.6431,26797.2833
347.8217,26838.3
348.0003,26870.9917
348.1789,26790.325
348.3574,26680.1833
348.5359,26610.5833
348.7145,26545.8167
348.893,26553.4167
349.0714,26548.1
349.2499,26494.7083
349.4283,26424.3333
349.6068,26357.8583
349.7852,26331.675
349.9635,26333.5917
350.1419,26323.275
350.3202,26287.3583
350.4985,26223.7917
350.6768,26179.9
350.8551,26151.8083
351.0334,26130.6917
351.2116,26082.7333
351.3898,26095.9833
351.568,26078.9917
351.7462,26071.7833
351.9243,26050.7083
352.1025,25995.0167
352.2806,25967.6833
352.4587,25956.7083
352.6368,25941.1583
352.8148,25877.6583
352.9929,25818.75
353.1709,25825.1917
353.3489,25819.8417
353.5268,25772.225
353.7048,25730.3583
353.8828,25703.3667
354.0607,25657.6
354.2386,25650.75
354.4165,25616.0417
354.5943,25588.4167
354.7722,25567.7917
354.95,25604.5167
355.1278,25604.9583
355.3056,25542.7
355.4833,25448.875
355.6611,25368.175
355.8388,25309.0167
356.0165,25276.8917
356.1942,25303.5583
356.3719,25354.7667
356.5495,25330.9
356.7271,25292.8333
356.9047,25292.8583
357.0823,25285.4167
357.2599,25283.4833
357.4374,25252.3833
357.6149,25182.225
357.7924,25102.05
357.9699,25095.6417
358.1474,25078.0417
358.3248,25005.325
358.5023,24974.9417
358.6797,24913.6417
358.8571,24882.7583
359.0344,24868.25
359.2118,24783.525
359.3891,24756.3
359.5664,24721.125
359.7437,24697.975
359.9209,24621.075
360.0982,24562.25
360.2754,24519.75
360.4526,24555.2167
360.6298,24572.0583
360.807,24549.7083
360.9841,24524.6583
361.1613,24468.5583
361.3383,24497.7417
361.5154,24508.2667
361.6925,24477.6833
361.8695,24437.8333
362.0466,24405.1083
362.2236,24375.0083
362.4005,24350.2917
362.5775,24292.4667
362.7545,24186.1333
362.9314,24135.5583
363.1083,24165.6167
363.2852,24222.225
363.462,24220.0667
363.6389,24177.5833
363.8157,24141.6083
363.9925,24059.7667
364.1693,24032.2917
364.346,23961.275
364.5228,23968.4833
364.6996,24005.3583
364.8762,24021.6833
365.0529,24050.6417
365.2296,24023.6167
365.4062,24029.0083
365.5829,23994.1083
365.7595,23926.9833
365.9361,23969.275
366.1126,23946.5167
366.2892,24074.0083
366.4657,24469.5917
366.6422,24783.9
366.8186,24677.4
366.9951,24828.05
367.1716,24674.7667
367.348,24551.0917
367.5244,24686.8333
367.7008,24690.9083
367.8772,24658.1833
368.0535,24280.775
368.2298,24403.2
368.4061,24721.1417
368.5824,24563.45
368.7586,24694.0083
368.9349,24794.4333
369.1111,24469.6
369.2873,24149.6833
369.4635,24134.7583
369.6396,24204.9167
369.8158,23998.3833
369.9919,23976.9667
370.168,24058.4833
370.3441,24149.2833
370.5202,23947.2167
370.6962,23763.25
370.8722,23673.6583
371.0482,23691.7583
371.2242,23764.0083
371.4002,23976.4833
371.5761,24068.5083
371.752,23886.8333
371.9279,23915.7
372.1038,23999.2333
372.2796,23892.8833
372.4555,23860.35
372.6313,23918.5583
372.8071,23799.9833
372.9829,23692.0917
373.1586,23725.85
373.3344,23849.35
373.5101,23744.95
373.6858,23754.6167
373.8615,23678.4
374.0371,23692.9583
374.2127,23931.7917
374.3884,23976.425
374.564,23826.4583
374.7395,23775.8833
374.9151,23844.7083
375.0906,24163.3417
375.2661,24452.7
375.4416,24269.5083
375.6171,24334.7667
375.7925,24560.6333
375.968,24669.1833
376.1434,24431.225
376.3188,24199.9583
376.4941,24171.5583
376.6695,24297.7083
376.8448,24397.2083
377.0201,24483.175
377.1954,24399.6083
377.3707,24511.0083
377.5459,24621.6417
377.7212,24854.725
377.8964,25612.7
378.0715,25985.0583
378.2467,25415.6833
378.4218,25479.4083
378.597,25168.3833
378.7721,24895.5333
378.9472,25056.9083
379.1222,25252.9083
379.2973,25761.2833
379.4723,26482.125
379.6473,26850.65
379.8223,26458.3
379.9972,25718.9417
380.1722,25380.675
380.3471,25270.6333
380.522,25250.825
380.6969,25111.9833
380.8717,25568.925
381.0466,25460.3333
381.2214,25141.7
381.3962,25129.6667
381.571,24924.975
381.7457,24818.275
381.9204,25024.375
382.0952,25037.725
382.2699,25218.7667
382.4445,25991.75
382.6192,26220.2833
382.7938,26871.2
382.9685,27432.4
383.1431,26818.3833
383.3176,25814.675
383.4922,25360.8583
383.6667,25377.9667
383.8412,25372.1167
384.0157,25145.0917
384.1902,25255.8083
384.3646,25552.5667
384.5391,25518.2
384.7134,25590.3333
384.8878,26000.3167
385.0622,26670.6833
385.2365,26487.0833
385.4109,25602.8417
385.5852,25376.225
385.7594,25505.6417
385.9337,25884.15
386.1079,26244.5583
386.2822,26816.225
386.4564,27139.825
386.6306,26328.2667
386.8047,26393.25
386.9789,26910.6583
387.153,26995.7667
387.3271,28045.9333
387.5012,27807.375
387.6752,28279.9167
387.8492,29158.1167
388.0233,28888.65
388.1972,27960.2333
388.3712,28099.6417
388.5452,27980.3667
388.7191,28223.6167
388.893,29131.3917
389.0669,29305.2917
389.2408,27580.075
389.4146,26300.2333
389.5884,25612.0167
389.7623,25213.2083
389.9361,25280.1333
390.1098,25380.0583
390.2835,25629.725
390.4573,25570.1333
390.631,25502.35
390.8047,25868.9583
390.9784,26195.7083
391.152,25927.0833
391.3256,25953.3583
391.4992,26204.8833
391.6728,25862.275
391.8464,26055.2417
392.0199,26798.625
392.1934,26776.2583
392.3669,26903.0333
392.5403,27497.5333
392.7138,27655.5417
392.8873,28360.4
393.0607,28936.8917
393.2341,29391.2917
393.4074,29488.0417
393.5808,28349.95
393.7542,27507.3833
393.9274,27679.8083
394.1007,27163.5
394.274,27670.4833
394.4472,27792.8083
394.6205,28036.6917
394.7937,29126.3
394.9668,29722.45
395.14,29014.0917
395.3131,27773.1417
395.4863,26724.0
395.6594,26647.3417
395.8325,26454.15
396.0055,26370.1167
396.1786,26550.8667
396.3516,26760.7417
396.5246,26655.2917
396.6975,26336.0
396.8705,26348.175
397.0434,27463.6583
397.2163,26770.1
397.3892,26422.9333
397.5621,26817.6167
397.735,27282.3417
397.9077,28042.4
398.0806,28373.2833
398.2534,27598.3667
398.4261,28147.8417
398.5989,28259.3667
398.7716,29569.5
398.9443,29254.15
399.117,28896.9917
399.2896,28338.075
399.4623,27969.7917
399.6349,27752.325
399.8075,27510.075
399.9801,26852.0583
400.1526,26787.425
400.3252,26023.025
400.4977,25307.9583
400.6702,25303.9
400.8427,25128.7417
401.0151,25375.8667
401.1875,25329.1333
401.36,25222.975
401.5323,25367.05
401.7047,24877.0417
401.877,24751.4583
402.0494,24705.7083
402.2216,25043.7
402.394,25574.85
402.5662,25330.0167
402.7385,25362.6917
402.9107,25239.0917
403.0829,25171.9833
403.2551,25187.0917
403.4272,24924.7
403.5994,24984.5
403.7715,25252.6833
403.9436,25674.3583
404.1156,25537.5417
