Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-04 02:43:03.214866
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.2333
218.2508,2191.95
218.442,2238.8167
218.6332,2287.7667
218.8244,2330.4417
219.0156,2382.6417
219.2067,2441.6667
219.3979,2500.0917
219.589,2560.825
219.7801,2622.825
219.9712,2683.425
220.1623,2745.1333
220.3533,2813.3667
220.5444,2873.6667
220.7354,2943.3833
220.9264,3016.075
221.1174,3095.4833
221.3083,3172.85
221.4993,3246.75
221.6902,3323.4417
221.8812,3409.975
222.0721,3498.7833
222.263,3587.825
222.4538,3678.3667
222.6447,3772.1083
222.8355,3866.4917
223.0264,3966.1333
223.2172,4065.15
223.408,4170.9917
223.5987,4277.0667
223.7895,4380.075
223.9802,4491.2667
224.1709,4602.9167
224.3616,4716.5417
224.5524,4836.1833
224.743,4954.775
224.9337,5070.2667
225.1243,5204.4167
225.315,5330.7583
225.5056,5451.075
225.6962,5570.8
225.8867,5678.2583
226.0773,5771.9417
226.2678,5906.0917
226.4584,6103.7917
226.6489,6248.95
226.8394,6385.5667
227.0298,6565.5167
227.2203,6739.425
227.4108,6908.575
227.6012,7070.475
227.7916,7221.3333
227.982,7384.525
228.1723,7544.9667
228.3627,7716.7
228.5531,7879.5917
228.7434,8047.3083
228.9337,8223.1167
229.124,8402.475
229.3143,8582.8583
229.5045,8776.3917
229.6948,8963.7417
229.885,9161.3
230.0752,9366.0
230.2654,9566.2917
230.4556,9760.475
230.6457,9958.5667
230.8358,10158.1917
231.026,10356.4917
231.2161,10555.5083
231.4062,10758.0083
231.5963,10953.9167
231.7863,11164.6667
231.9764,11384.0167
232.1664,11609.1667
232.3564,11837.35
232.5464,12059.7083
232.7364,12289.8417
232.9263,12507.2833
233.1163,12739.8917
233.3062,12976.2
233.4961,13231.0917
233.686,13466.05
233.8758,13677.2833
234.0657,13902.1333
234.2555,14143.2417
234.4454,14379.5417
234.6352,14616.1583
234.825,14845.725
235.0147,15075.9167
235.2045,15304.0417
235.3942,15535.4417
235.5839,15776.6417
235.7737,16005.825
235.9633,16235.1083
236.153,16493.0167
236.3427,16740.5917
236.5323,16982.25
236.7219,17206.0583
236.9115,17412.9
237.1011,17637.2167
237.2907,17873.325
237.4803,18117.9333
237.6698,18342.35
237.8593,18575.225
238.0488,18817.5417
238.2383,19049.1833
238.4278,19276.6
238.6172,19540.4917
238.8066,19766.1
238.9961,19993.6167
239.1855,20245.0667
239.3748,20478.0083
239.5642,20696.1917
239.7536,20936.9333
239.9429,21164.6167
240.1322,21357.4833
240.3215,21581.9417
240.5108,21805.0167
240.7001,22033.95
240.8893,22255.3333
241.0786,22467.2917
241.2677,22674.3
241.457,22911.4417
241.6461,23083.1917
241.8353,23265.425
242.0244,23457.7667
242.2136,23645.0833
242.4027,23830.6
242.5918,24017.8917
242.7809,24200.4333
242.9699,24308.925
243.159,24436.125
243.348,24670.3417
243.537,24907.2083
243.726,25109.4
243.915,25292.8167
244.1039,25461.9167
244.2929,25584.725
244.4818,25643.8833
244.6707,25808.525
244.8596,26053.0667
245.0485,26271.4917
245.2373,26491.7583
245.4262,26701.775
245.615,26868.225
245.8038,27032.9
245.9926,27210.075
246.1814,27395.4583
246.3701,27430.5
246.5589,27448.2917
246.7476,27609.2667
246.9363,27853.9833
247.1249,28056.85
247.3136,28242.125
247.5023,28425.5917
247.6909,28634.675
247.8795,28800.475
248.0681,28986.3
248.2567,29143.825
248.4453,29305.3333
248.6338,29467.675
248.8224,29560.7
249.0109,29519.1167
249.1994,29617.4
249.3878,29826.7333
249.5763,30031.5667
249.7648,30213.2667
249.9532,30390.7833
250.1416,30578.7667
250.33,30785.1083
250.5183,30971.2667
250.7067,31104.5083
250.8951,31239.35
251.0834,31370.8333
251.2717,31508.8417
251.46,31636.2917
251.6483,31766.3417
251.8365,31850.95
252.0247,31850.7833
252.213,31945.65
252.4012,32107.6167
252.5894,32307.725
252.7775,32442.2
252.9657,32559.1417
253.1538,32719.0167
253.3419,32872.9417
253.53,32984.7667
253.7181,33106.5667
253.9062,33231.475
254.0942,33343.55
254.2823,33435.0917
254.4703,33514.8667
254.6583,33611.8167
254.8463,33717.625
255.0342,33789.5
255.2222,33871.5083
255.4101,33906.625
255.598,33901.1
255.7859,33997.7833
255.9738,34165.9083
256.1616,34321.1333
256.3495,34487.9583
256.5373,34612.825
256.7251,34797.1167
256.9129,34908.45
257.1006,35016.2833
257.2884,35149.0667
257.4761,35281.5417
257.6638,35360.575
257.8515,35438.2333
258.0392,35515.1
258.2269,35580.25
258.4146,35652.6417
258.6022,35754.05
258.7898,35793.675
258.9774,35831.6833
259.165,35911.3417
259.3525,36014.875
259.5401,36050.0667
259.7276,36148.125
259.9151,36233.5167
260.1026,36307.1917
260.2901,36407.3
260.4776,36514.3667
260.665,36669.9
260.8524,36800.8917
261.0398,36920.2417
261.2272,36976.5583
261.4146,37007.2333
261.6019,37079.3833
261.7893,37166.025
261.9766,37250.6667
262.1639,37322.15
262.3512,37345.9917
262.5384,37368.3167
262.7257,37402.65
262.9129,37446.5083
263.1001,37475.95
263.2873,37540.6583
263.4745,37600.675
263.6617,37559.9167
263.8488,37612.5083
264.0359,37657.6333
264.2231,37700.25
264.4101,37735.9333
264.5972,37778.9417
264.7842,37813.15
264.9713,37834.0917
265.1583,37837.475
265.3453,37897.0667
265.5323,37957.6083
265.7193,38014.8333
265.9062,38083.325
266.0931,38114.475
266.2801,38123.65
266.4669,38177.0583
266.6538,38217.2583
266.8407,38255.8333
267.0276,38233.0667
267.2143,38223.8833
267.4012,38269.3083
267.588,38220.8833
267.7747,38228.0333
267.9615,38252.3
268.1482,38243.0417
268.3349,38256.6167
268.5217,38244.6083
268.7083,38218.5417
268.895,38221.2583
269.0817,38280.6
269.2682,38284.25
269.4549,38258.7667
269.6415,38217.0083
269.8281,38214.525
270.0146,38255.1583
270.2012,38272.0917
270.3877,38302.4833
270.5742,38294.725
270.7607,38292.3
270.9472,38288.5583
271.1336,38262.9667
271.32,38244.0583
271.5065,38227.2333
271.6929,38229.0667
271.8792,38266.3417
272.0656,38269.3583
272.252,38283.75
272.4383,38288.0083
272.6246,38270.4
272.8109,38259.3083
272.9972,38319.8083
273.1835,38349.025
273.3697,38366.0833
273.5559,38372.3917
273.7421,38387.8417
273.9283,38365.5833
274.1145,38360.3083
274.3007,38362.5083
274.4868,38369.8333
274.6729,38403.3417
274.859,38413.4
275.0451,38397.825
275.2311,38304.975
275.4172,38329.2833
275.6032,38371.4833
275.7892,38407.9833
275.9752,38418.55
276.1612,38456.9667
276.3472,38420.4417
276.5331,38388.5917
276.719,38397.3833
276.9049,38399.45
277.0908,38369.0417
277.2767,38365.3167
277.4625,38376.4167
277.6484,38360.0667
277.8342,38300.325
278.02,38268.475
278.2057,38293.2583
278.3915,38324.475
278.5772,38309.0
278.763,38267.3667
278.9487,38294.6
279.1343,38313.65
279.32,38317.6667
279.5057,38282.525
279.6913,38188.1083
279.877,38170.0167
280.0625,38154.6167
280.2481,38118.2167
280.4337,38080.975
280.6192,38124.4167
280.8048,38159.75
280.9903,38125.7667
281.1758,38083.2417
281.3612,38020.325
281.5467,37983.8667
281.7321,38024.55
281.9175,38032.7667
282.1029,38021.2083
282.2884,38024.1417
282.4737,37973.65
282.6591,37928.9
282.8444,37922.125
283.0297,37902.1167
283.215,37886.3417
283.4002,37862.975
283.5855,37807.7
283.7707,37714.8167
283.956,37678.4333
284.1412,37657.1333
284.3264,37674.525
284.5115,37712.6417
284.6967,37719.4917
284.8818,37670.875
285.0669,37586.8583
285.252,37561.4417
285.4371,37542.7917
285.6222,37504.225
285.8072,37468.5417
285.9922,37451.775
286.1772,37477.6417
286.3622,37487.075
286.5472,37433.0417
286.7321,37352.275
286.9171,37372.1
287.102,37368.0917
287.2869,37393.1583
287.4717,37444.5917
287.6566,37449.5167
287.8415,37434.3417
288.0263,37418.675
288.2111,37336.2417
288.3959,37255.2
288.5806,37238.7083
288.7654,37229.1583
288.9501,37294.2917
289.1348,37316.5417
289.3195,37312.575
289.5042,37323.5833
289.6889,37366.725
289.8735,37269.7917
290.0581,37228.475
290.2428,37154.0167
290.4273,37142.9
290.6119,37167.675
290.7965,37146.4417
290.981,37150.3083
291.1655,37142.7167
291.35,37055.6333
291.5345,36986.4917
291.719,36981.7333
291.9034,36981.0167
292.0878,37025.4333
292.2722,36993.175
292.4566,36938.9583
292.641,36937.9583
292.8253,36932.7583
293.0096,36904.5083
293.194,36921.3833
293.3783,36915.7833
293.5626,36932.1167
293.7468,36917.4833
293.9311,36898.3583
294.1153,36817.7833
294.2995,36697.5083
294.4837,36616.4
294.6678,36555.675
294.852,36527.8333
295.0361,36550.5
295.2202,36554.85
295.4043,36576.225
295.5884,36542.0083
295.7725,36520.5
295.9565,36476.4083
296.1405,36373.8917
296.3246,36325.2167
296.5085,36378.9083
296.6925,36438.3583
296.8764,36429.8
297.0603,36398.3167
297.2443,36362.5083
297.4282,36307.375
297.612,36238.3667
297.7959,36166.1917
297.9797,36107.425
298.1635,36034.5583
298.3474,36080.2083
298.5311,36116.0083
298.7149,36059.625
298.8987,35986.95
299.0823,35946.1167
299.2661,35876.0417
299.4498,35772.4583
299.6334,35754.7833
299.8171,35742.6
300.0007,35687.075
300.1843,35643.4583
300.368,35626.8417
300.5515,35597.1583
300.7351,35577.6333
300.9186,35559.5333
301.1021,35513.725
301.2857,35505.4167
301.4691,35481.875
301.6526,35487.6917
301.8361,35406.2667
302.0195,35326.3333
302.2029,35282.4583
302.3863,35264.9
302.5697,35212.2333
302.753,35223.075
302.9364,35247.925
303.1197,35274.0583
303.303,35257.3083
303.4863,35179.9833
303.6696,35078.9417
303.8528,34995.1167
304.036,34934.6417
304.2192,34915.3333
304.4024,34876.6583
304.5856,34823.6417
304.7688,34810.1667
304.9519,34809.2
305.135,34773.3
305.3181,34732.2083
305.5012,34702.85
305.6842,34703.0417
305.8673,34666.6083
306.0504,34592.05
306.2333,34490.75
306.4163,34454.0167
306.5993,34402.9167
306.7822,34386.1667
306.9652,34373.9833
307.1481,34318.475
307.331,34274.9917
307.5139,34215.4417
307.6967,34153.625
307.8796,34100.275
308.0624,34063.45
308.2452,33996.5833
308.428,33935.15
308.6107,33909.725
308.7935,33858.1167
308.9762,33822.1667
309.1589,33793.425
309.3416,33753.975
309.5243,33716.3583
309.7069,33679.925
309.8896,33623.0833
310.0721,33575.0167
310.2548,33545.425
310.4373,33514.7
310.6199,33505.4917
310.8024,33451.0083
310.985,33408.325
311.1674,33330.5917
311.3499,33261.425
311.5324,33244.2917
311.7148,33261.3
311.8973,33206.45
312.0797,33159.6417
312.2621,33132.15
312.4445,33084.1833
312.6268,33024.5333
312.8091,32987.5083
312.9915,32909.2
313.1738,32870.55
313.356,32789.075
313.5383,32732.4833
313.7206,32710.0083
313.9027,32643.775
314.085,32605.075
314.2672,32580.575
314.4493,32559.1417
314.6314,32546.2333
314.8136,32532.35
314.9957,32466.0167
315.1778,32391.725
315.3598,32363.1167
315.5419,32346.7667
315.724,32325.0833
315.9059,32287.1083
316.088,32255.9583
316.2699,32252.6167
316.4519,32215.3333
316.6338,32139.1167
316.8157,32033.8083
316.9977,31981.9667
317.1795,31989.1417
317.3614,31983.9333
317.5432,31966.0083
317.7251,31918.6667
317.9069,31838.625
318.0887,31806.6083
318.2704,31745.7333
318.4522,31712.3333
318.6339,31704.925
318.8156,31782.0167
318.9973,31695.5667
319.179,31688.575
319.3607,31688.7167
319.5423,31681.6917
319.7239,31649.05
319.9055,31595.7333
320.0871,31554.625
320.2687,31522.6667
320.4502,31493.0083
320.6317,31423.3417
320.8132,31423.0417
320.9947,31394.7167
321.1761,31400.5333
321.3576,31382.45
321.5391,31369.2083
321.7205,31341.025
321.9019,31288.1167
322.0832,31223.5
322.2646,31166.325
322.4459,31135.0
322.6272,31089.0833
322.8085,31051.0333
322.9898,31025.1333
323.1711,30974.6
323.3523,30939.575
323.5335,30922.2667
323.7147,30969.3
323.8959,31021.325
324.0771,31015.4417
324.2582,30983.575
324.4393,30956.9167
324.6204,30962.8167
324.8015,30945.6417
324.9826,30953.0167
325.1637,30998.6833
325.3447,30970.6167
325.5257,30954.9667
325.7067,30923.7083
325.8877,30845.6667
326.0686,30745.575
326.2496,30690.4583
326.4305,30632.975
326.6114,30600.9583
326.7922,30598.05
326.9731,30602.7083
327.1539,30586.0667
327.3347,30585.5917
327.5155,30607.8917
327.6963,30654.55
327.8771,30653.05
328.0578,30575.0167
328.2385,30461.6333
328.4193,30416.1833
328.5999,30381.0833
328.7806,30319.925
328.9613,30335.25
329.1419,30312.3583
329.3225,30299.1083
329.5031,30240.7917
329.6837,30191.25
329.8642,30151.8833
330.0447,30106.975
330.2252,30060.0167
330.4057,30010.5083
330.5862,29992.375
330.7667,29993.3417
330.9471,30034.5667
331.1275,30009.7167
331.3079,29908.7833
331.4883,29855.8333
331.6687,29860.4333
331.849,29788.575
332.0293,29724.475
332.2096,29680.0833
332.3899,29682.2333
332.5702,29681.125
332.7504,29700.9667
332.9306,29706.9917
333.1108,29647.7083
333.291,29567.7417
333.4712,29557.55
333.6514,29567.75
333.8315,29532.35
334.0116,29506.475
334.1917,29495.95
334.3717,29498.6583
334.5518,29505.35
334.7318,29460.35
334.9119,29427.5167
335.0918,29419.4333
335.2718,29416.675
335.4518,29409.8833
335.6317,29385.3917
335.8116,29392.2417
335.9915,29386.6083
336.1714,29286.9917
336.3513,29246.0333
336.5311,29246.2417
336.7109,29259.6667
336.8907,29221.9917
337.0705,29122.975
337.2502,29028.1667
337.43,28984.875
337.6097,28926.3333
337.7894,28894.4417
337.9691,28890.8167
338.1488,28908.3833
338.3284,28910.275
338.508,28930.425
338.6877,28930.5583
338.8672,28909.475
339.0468,28847.2667
339.2263,28797.2083
339.4059,28819.2417
339.5854,28917.8833
339.7649,28851.1583
339.9443,28789.475
340.1238,28778.2583
340.3032,28768.6083
340.4826,28767.4417
340.662,28697.4667
340.8414,28626.8833
341.0207,28638.7417
341.2001,28659.0
341.3794,28653.275
341.5587,28709.8167
341.738,28683.1417
341.9172,28628.0833
342.0965,28593.1333
342.2757,28492.9333
342.4549,28389.175
342.6341,28400.9
342.8132,28388.0167
342.9923,28477.475
343.1715,28577.6333
343.3506,28617.15
343.5296,28452.4
343.7087,28346.5583
343.8878,28295.6833
344.0668,28269.3167
344.2458,28253.675
344.4248,28195.925
344.6037,28176.3417
344.7827,28167.225
344.9616,28125.6417
345.1405,28134.15
345.3194,28143.4417
345.4982,28085.4333
345.6771,28035.5333
345.8559,28037.0167
346.0347,28033.4333
346.2135,27996.65
346.3923,28002.5833
346.571,27972.4667
346.7498,27914.475
346.9285,27933.725
347.1071,27894.15
347.2859,27815.8417
347.4645,27855.425
347.6431,27903.975
347.8217,27950.0167
348.0003,27979.6583
348.1789,27895.1667
348.3574,27779.9833
348.5359,27708.8917
348.7145,27643.7417
348.893,27650.05
349.0714,27653.9583
349.2499,27592.05
349.4283,27521.275
349.6068,27445.1583
349.7852,27415.4667
349.9635,27418.0833
350.1419,27404.5583
350.3202,27363.075
350.4985,27298.4333
350.6768,27251.2167
350.8551,27223.7417
351.0334,27198.2333
351.2116,27155.075
351.3898,27170.2833
351.568,27148.7917
351.7462,27149.1
351.9243,27119.5167
352.1025,27073.3333
352.2806,27035.975
352.4587,27033.625
352.6368,27010.9167
352.8148,26951.95
352.9929,26888.2917
353.1709,26887.825
353.3489,26877.9333
353.5268,26829.125
353.7048,26776.4083
353.8828,26752.9417
354.0607,26705.0583
354.2386,26702.3583
354.4165,26666.2417
354.5943,26630.7583
354.7722,26618.2833
354.95,26648.6333
355.1278,26655.35
355.3056,26596.8333
355.4833,26490.5
355.6611,26411.9917
355.8388,26351.7
356.0165,26313.775
356.1942,26342.1583
356.3719,26398.2917
356.5495,26366.4667
356.7271,26339.2
356.9047,26334.3583
357.0823,26323.2083
357.2599,26323.675
357.4374,26288.9917
357.6149,26204.125
357.7924,26121.4833
357.9699,26114.0667
358.1474,26106.1083
358.3248,26027.2833
358.5023,25989.1083
358.6797,25925.425
358.8571,25896.0583
359.0344,25883.5833
359.2118,25794.7833
359.3891,25768.8417
359.5664,25731.125
359.7437,25701.0917
359.9209,25635.475
360.0982,25563.8833
360.2754,25519.075
360.4526,25551.025
360.6298,25570.8
360.807,25549.4417
360.9841,25518.2667
361.1613,25462.6833
361.3383,25497.7
361.5154,25514.25
361.6925,25475.8167
361.8695,25442.55
362.0466,25400.8583
362.2236,25360.7583
362.4005,25339.0667
362.5775,25281.5917
362.7545,25171.4167
362.9314,25118.5167
363.1083,25152.0417
363.2852,25209.4917
363.462,25204.6833
363.6389,25157.3
363.8157,25117.4833
363.9925,25034.0083
364.1693,25008.8083
364.346,24926.5833
364.5228,24938.7917
364.6996,24984.275
364.8762,24989.35
365.0529,25017.65
365.2296,24995.6083
365.4062,25002.6833
365.5829,24955.9
365.7595,24899.5833
365.9361,24929.3333
366.1126,24915.0583
366.2892,25032.3417
366.4657,25447.275
366.6422,25778.8083
366.8186,25675.1917
366.9951,25822.425
367.1716,25668.7
367.348,25542.7917
367.5244,25682.0167
367.7008,25685.4417
367.8772,25656.8333
368.0535,25253.4833
368.2298,25381.6833
368.4061,25719.05
368.5824,25564.1
368.7586,25682.45
368.9349,25786.5917
369.1111,25448.775
369.2873,25122.2167
369.4635,25094.55
369.6396,25180.3917
369.8158,24961.3417
369.9919,24929.2333
370.168,25021.6833
370.3441,25121.55
370.5202,24896.5167
370.6962,24717.5333
370.8722,24618.5167
371.0482,24637.4167
371.2242,24710.2333
371.4002,24931.0167
371.5761,25030.1167
371.752,24840.9
371.9279,24854.575
372.1038,24942.6
372.2796,24851.8333
372.4555,24809.8417
372.6313,24866.9167
372.8071,24750.1333
372.9829,24638.1583
373.1586,24668.1333
373.3344,24795.9083
373.5101,24697.975
373.6858,24703.325
373.8615,24623.9833
374.0371,24640.6833
374.2127,24876.2
374.3884,24935.725
374.564,24776.725
374.7395,24726.25
374.9151,24790.5583
375.0906,25115.1083
375.2661,25428.9583
375.4416,25234.1333
375.6171,25296.3
375.7925,25531.5
375.968,25645.6833
376.1434,25407.7417
376.3188,25152.5167
376.4941,25117.5417
376.6695,25256.675
376.8448,25369.3833
377.0201,25458.725
377.1954,25374.1167
377.3707,25476.3833
377.5459,25594.5
377.7212,25830.75
377.8964,26610.1167
378.0715,27026.6917
378.2467,26428.2
378.4218,26465.5083
378.597,26156.775
378.7721,25866.2583
378.9472,26032.5667
379.1222,26233.8417
379.2973,26760.175
379.4723,27523.4417
379.6473,27901.2333
379.8223,27505.3833
379.9972,26723.6583
380.1722,26363.4
380.3471,26249.3
380.522,26233.7917
380.6969,26082.825
380.8717,26558.3917
381.0466,26476.1
381.2214,26113.3417
381.3962,26106.0667
381.571,25900.775
381.7457,25783.8833
381.9204,26002.75
382.0952,26020.1167
382.2699,26197.6833
382.4445,27004.5583
382.6192,27235.8333
382.7938,27915.9
382.9685,28501.2667
383.1431,27885.9167
383.3176,26828.8083
383.4922,26339.1417
383.6667,26369.8667
383.8412,26365.9667
384.0157,26134.6917
384.1902,26228.1083
384.3646,26552.8
384.5391,26514.0417
384.7134,26580.3917
384.8878,26997.85
385.0622,27693.3583
385.2365,27528.925
385.4109,26601.1417
385.5852,26344.025
385.7594,26471.9833
385.9337,26877.2167
386.1079,27260.475
386.2822,27848.4833
386.4564,28213.5167
386.6306,27359.075
386.8047,27411.9083
386.9789,27948.8917
387.153,28060.1417
387.3271,29132.3417
387.5012,28905.7417
387.6752,29375.95
387.8492,30275.925
388.0233,30053.5167
388.1972,29049.3667
388.3712,29179.525
388.5452,29063.95
388.7191,29321.9833
388.893,30259.8417
389.0669,30500.5917
389.2408,28704.9917
389.4146,27319.25
389.5884,26603.1083
389.7623,26178.0917
389.9361,26268.7167
390.1098,26377.475
390.2835,26637.2667
390.4573,26576.9667
390.631,26516.8167
390.8047,26882.5417
390.9784,27247.35
391.152,26972.0
391.3256,26990.5167
391.4992,27261.3583
391.6728,26906.0417
391.8464,27102.025
392.0199,27864.175
392.1934,27869.875
392.3669,27969.9417
392.5403,28605.1583
392.7138,28763.2667
392.8873,29510.3167
393.0607,30095.3583
393.2341,30587.175
393.4074,30695.2167
393.5808,29528.2167
393.7542,28625.95
393.9274,28798.75
394.1007,28295.55
394.274,28787.0
394.4472,28934.6833
394.6205,29140.5583
394.7937,30271.5833
394.9668,30916.25
395.14,30213.2667
395.3131,28912.1583
395.4863,27805.45
395.6594,27720.175
395.8325,27567.7167
396.0055,27459.2167
396.1786,27653.3333
396.3516,27874.6667
396.5246,27777.55
396.6975,27427.8
396.8705,27428.0917
397.0434,28598.5083
397.2163,27907.7917
397.3892,27518.375
397.5621,27900.6917
397.735,28407.225
397.9077,29203.2417
398.0806,29588.6083
398.2534,28753.825
398.4261,29325.5583
398.5989,29407.025
398.7716,30813.1083
398.9443,30478.0083
399.117,30109.1333
399.2896,29511.6
399.4623,29142.325
399.6349,28901.075
399.8075,28655.0083
399.9801,27959.8167
400.1526,27895.875
400.3252,27112.2667
400.4977,26362.425
400.6702,26351.5417
400.8427,26182.5333
401.0151,26445.7333
401.1875,26416.875
401.36,26293.125
401.5323,26460.5917
401.7047,25945.975
401.877,25798.6083
402.0494,25752.1333
402.2216,26097.7833
402.394,26678.4333
402.5662,26430.2833
402.7385,26456.9833
402.9107,26332.675
403.0829,26250.4583
403.2551,26284.5333
403.4272,25991.0
403.5994,26058.6
403.7715,26313.5417
403.9436,26786.0333
404.1156,26629.6417
