Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-11-04 06:53:42.060308
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2071.1083
218.2508,2117.1
218.442,2160.2583
218.6332,2209.675
218.8244,2251.55
219.0156,2302.8917
219.2067,2355.9083
219.3979,2413.675
219.589,2474.1417
219.7801,2529.35
219.9712,2589.35
220.1623,2649.0583
220.3533,2714.2583
220.5444,2774.7333
220.7354,2841.525
220.9264,2910.3917
221.1174,2985.125
221.3083,3059.5
221.4993,3130.0583
221.6902,3202.1083
221.8812,3285.8167
222.0721,3369.1
222.263,3457.5417
222.4538,3547.4167
222.6447,3638.6333
222.8355,3730.1917
223.0264,3825.9167
223.2172,3921.0583
223.408,4022.8583
223.5987,4125.2917
223.7895,4227.1417
223.9802,4333.4333
224.1709,4440.1917
224.3616,4550.8667
224.5524,4665.0583
224.743,4782.9917
224.9337,4892.725
225.1243,5022.3
225.315,5145.125
225.5056,5259.125
225.6962,5375.7167
225.8867,5479.65
226.0773,5575.5417
226.2678,5706.1083
226.4584,5888.8167
226.6489,6033.4333
226.8394,6162.2417
227.0298,6339.625
227.2203,6503.0917
227.4108,6668.1
227.6012,6823.5667
227.7916,6968.4667
227.982,7131.8167
228.1723,7288.175
228.3627,7453.925
228.5531,7610.275
228.7434,7771.2
228.9337,7939.4333
229.124,8116.6417
229.3143,8288.5833
229.5045,8482.7667
229.6948,8659.3917
229.885,8853.3
230.0752,9047.4667
230.2654,9237.4167
230.4556,9433.375
230.6457,9620.375
230.8358,9809.6667
231.026,10002.6917
231.2161,10192.625
231.4062,10393.8917
231.5963,10583.4167
231.7863,10786.5333
231.9764,11000.1333
232.1664,11217.625
232.3564,11438.8333
232.5464,11650.0917
232.7364,11870.95
232.9263,12080.7
233.1163,12306.3417
233.3062,12541.1333
233.4961,12785.0083
233.686,13011.625
233.8758,13219.725
234.0657,13430.4583
234.2555,13665.6333
234.4454,13901.85
234.6352,14123.225
234.825,14354.3833
235.0147,14568.225
235.2045,14795.125
235.3942,15019.65
235.5839,15249.725
235.7737,15468.8333
235.9633,15699.4333
236.153,15940.2917
236.3427,16175.1
236.5323,16409.2
236.7219,16634.0583
236.9115,16836.2667
237.1011,17052.525
237.2907,17285.2083
237.4803,17512.95
237.6698,17732.65
237.8593,17964.025
238.0488,18188.875
238.2383,18418.375
238.4278,18639.875
238.6172,18882.075
238.8066,19111.1
238.9961,19332.4167
239.1855,19574.6917
239.3748,19802.7167
239.5642,20012.55
239.7536,20241.5417
239.9429,20460.975
240.1322,20657.3
240.3215,20869.15
240.5108,21083.6333
240.7001,21308.2083
240.8893,21517.0917
241.0786,21726.0667
241.2677,21925.8333
241.457,22147.9333
241.6461,22311.8167
241.8353,22492.1417
242.0244,22674.2167
242.2136,22856.8333
242.4027,23036.1083
242.5918,23220.0
242.7809,23400.5333
242.9699,23505.1667
243.159,23613.0
243.348,23842.7667
243.537,24077.1167
243.726,24275.9167
243.915,24450.7083
244.1039,24616.3167
244.2929,24734.3167
244.4818,24785.65
244.6707,24945.8833
244.8596,25180.4417
245.0485,25396.1
245.2373,25612.7417
245.4262,25816.7583
245.615,25981.5417
245.8038,26130.6667
245.9926,26299.3333
246.1814,26478.8417
246.3701,26512.3917
246.5589,26525.0333
246.7476,26682.8333
246.9363,26926.1583
247.1249,27115.1917
247.3136,27294.075
247.5023,27474.5083
247.6909,27672.05
247.8795,27832.1917
248.0681,28011.725
248.2567,28162.3583
248.4453,28325.3167
248.6338,28478.325
248.8224,28560.9833
249.0109,28520.625
249.1994,28624.6833
249.3878,28837.475
249.5763,29025.25
249.7648,29193.7333
249.9532,29363.3667
250.1416,29554.675
250.33,29739.075
250.5183,29920.5667
250.7067,30058.9583
250.8951,30194.8167
251.0834,30316.8583
251.2717,30449.3917
251.46,30567.45
251.6483,30695.6667
251.8365,30771.9667
252.0247,30768.1
252.213,30864.7
252.4012,31013.6917
252.5894,31209.375
252.7775,31340.9417
252.9657,31440.375
253.1538,31611.4333
253.3419,31750.7083
253.53,31864.925
253.7181,31981.3833
253.9062,32096.3333
254.0942,32205.275
254.2823,32283.675
254.4703,32363.875
254.6583,32472.8
254.8463,32572.7667
255.0342,32639.95
255.2222,32725.675
255.4101,32752.9417
255.598,32738.7083
255.7859,32846.8667
255.9738,32995.975
256.1616,33153.3667
256.3495,33314.2
256.5373,33434.25
256.7251,33611.5667
256.9129,33717.85
257.1006,33829.95
257.2884,33949.6583
257.4761,34081.5417
257.6638,34173.3667
257.8515,34224.8583
258.0392,34312.7833
258.2269,34376.6917
258.4146,34444.625
258.6022,34534.8917
258.7898,34571.1667
258.9774,34605.5917
259.165,34692.675
259.3525,34787.5833
259.5401,34834.5083
259.7276,34916.2833
259.9151,35008.225
260.1026,35078.2583
260.2901,35182.2667
260.4776,35281.3917
260.665,35440.0167
260.8524,35562.4333
261.0398,35679.9333
261.2272,35736.5083
261.4146,35753.275
261.6019,35832.9
261.7893,35921.2
261.9766,35996.2333
262.1639,36079.0833
262.3512,36095.0083
262.5384,36133.25
262.7257,36163.3917
262.9129,36205.5167
263.1001,36230.9417
263.2873,36311.1417
263.4745,36357.7333
263.6617,36320.5167
263.8488,36357.5833
264.0359,36407.15
264.2231,36444.4
264.4101,36480.3333
264.5972,36524.45
264.7842,36548.7917
264.9713,36578.9167
265.1583,36590.6917
265.3453,36635.75
265.5323,36704.4917
265.7193,36762.9417
265.9062,36842.4833
266.0931,36863.4583
266.2801,36874.4583
266.4669,36920.3583
266.6538,36959.6
266.8407,36997.4417
267.0276,36978.6917
267.2143,36978.175
267.4012,37008.3333
267.588,36961.15
267.7747,36974.3833
267.9615,36979.9083
268.1482,36964.5167
268.3349,36976.9083
268.5217,36979.6167
268.7083,36952.2333
268.895,36975.8667
269.0817,37022.6
269.2682,37038.175
269.4549,37019.6333
269.6415,36980.0083
269.8281,36983.5
270.0146,37024.8667
270.2012,37040.8833
270.3877,37069.7167
270.5742,37070.7167
270.7607,37077.1167
270.9472,37060.8
271.1336,37040.6417
271.32,37024.2
271.5065,37007.625
271.6929,37013.5417
271.8792,37049.05
272.0656,37055.5583
272.252,37083.6833
272.4383,37095.9417
272.6246,37083.2917
272.8109,37063.0833
272.9972,37120.8417
273.1835,37149.4417
273.3697,37172.7833
273.5559,37176.2917
273.7421,37185.5083
273.9283,37173.3583
274.1145,37163.8333
274.3007,37165.1333
274.4868,37177.2
274.6729,37206.5583
274.859,37201.2083
275.0451,37191.6917
275.2311,37101.0333
275.4172,37138.8833
275.6032,37180.6
275.7892,37214.2583
275.9752,37225.4083
276.1612,37262.3417
276.3472,37231.9417
276.5331,37214.675
276.719,37215.3333
276.9049,37226.1167
277.0908,37202.0
277.2767,37194.0917
277.4625,37204.4083
277.6484,37184.2333
277.8342,37132.775
278.02,37107.9417
278.2057,37112.075
278.3915,37126.275
278.5772,37117.7083
278.763,37064.75
278.9487,37100.8333
279.1343,37139.625
279.32,37135.25
279.5057,37104.7333
279.6913,37009.05
279.877,37000.625
280.0625,37002.85
280.2481,36965.1667
280.4337,36932.3167
280.6192,36981.2583
280.8048,37025.6917
280.9903,36993.45
281.1758,36941.0167
281.3612,36884.3917
281.5467,36867.45
281.7321,36905.4833
281.9175,36910.025
282.1029,36905.375
282.2884,36903.825
282.4737,36861.0917
282.6591,36809.3417
282.8444,36792.35
283.0297,36782.1667
283.215,36773.775
283.4002,36747.875
283.5855,36694.85
283.7707,36613.5167
283.956,36584.0667
284.1412,36565.8667
284.3264,36586.2833
284.5115,36617.05
284.6967,36627.725
284.8818,36574.425
285.0669,36493.3917
285.252,36472.8417
285.4371,36472.225
285.6222,36433.375
285.8072,36400.1
285.9922,36370.0
286.1772,36391.9167
286.3622,36399.9917
286.5472,36350.9667
286.7321,36285.275
286.9171,36307.1667
287.102,36310.3
287.2869,36336.325
287.4717,36376.9667
287.6566,36369.525
287.8415,36364.95
288.0263,36347.175
288.2111,36274.65
288.3959,36195.3417
288.5806,36180.5333
288.7654,36174.65
288.9501,36240.6833
289.1348,36258.2417
289.3195,36252.8917
289.5042,36265.975
289.6889,36293.7333
289.8735,36213.2083
290.0581,36185.5667
290.2428,36108.925
290.4273,36095.9333
290.6119,36121.925
290.7965,36107.2167
290.981,36107.2417
291.1655,36097.3667
291.35,36008.4083
291.5345,35940.6167
291.719,35938.3667
291.9034,35942.9333
292.0878,35985.025
292.2722,35961.9167
292.4566,35912.425
292.641,35914.3833
292.8253,35904.9
293.0096,35879.2917
293.194,35888.0167
293.3783,35886.1833
293.5626,35903.9917
293.7468,35883.3583
293.9311,35871.45
294.1153,35791.3833
294.2995,35674.35
294.4837,35605.0083
294.6678,35541.75
294.852,35515.775
295.0361,35532.9667
295.2202,35540.4667
295.4043,35556.95
295.5884,35533.4667
295.7725,35502.7833
295.9565,35456.5333
296.1405,35370.7917
296.3246,35318.8667
296.5085,35368.3333
296.6925,35422.9167
296.8764,35408.5583
297.0603,35382.3833
297.2443,35352.55
297.4282,35296.275
297.612,35233.1167
297.7959,35166.925
297.9797,35119.5917
298.1635,35051.2
298.3474,35102.0583
298.5311,35126.4583
298.7149,35075.3583
298.8987,34987.2667
299.0823,34953.525
299.2661,34888.0
299.4498,34785.2667
299.6334,34764.175
299.8171,34759.8417
300.0007,34719.5333
300.1843,34686.1417
300.368,34663.7
300.5515,34632.9583
300.7351,34608.3583
300.9186,34592.35
301.1021,34538.6
301.2857,34524.7917
301.4691,34502.4583
301.6526,34520.2
301.8361,34439.0583
302.0195,34374.9
302.2029,34328.1333
302.3863,34312.9667
302.5697,34266.9833
302.753,34273.6333
302.9364,34290.475
303.1197,34317.325
303.303,34295.2667
303.4863,34234.525
303.6696,34117.6
303.8528,34040.1583
304.036,33992.6333
304.2192,33973.5417
304.4024,33944.4667
304.5856,33882.5833
304.7688,33872.75
304.9519,33868.0417
305.135,33834.8583
305.3181,33802.5583
305.5012,33773.0833
305.6842,33763.4833
305.8673,33721.4833
306.0504,33659.4167
306.2333,33564.2083
306.4163,33532.475
306.5993,33479.2083
306.7822,33461.1083
306.9652,33445.6583
307.1481,33385.3417
307.331,33343.05
307.5139,33288.4083
307.6967,33239.3
307.8796,33188.575
308.0624,33149.0
308.2452,33082.875
308.428,33023.9833
308.6107,33004.95
308.7935,32957.2667
308.9762,32920.7083
309.1589,32887.1583
309.3416,32854.8333
309.5243,32809.25
309.7069,32773.1833
309.8896,32718.1417
310.0721,32673.7583
310.2548,32651.7083
310.4373,32612.8417
310.6199,32601.6917
310.8024,32548.3917
310.985,32516.35
311.1674,32445.25
311.3499,32367.3833
311.5324,32349.2583
311.7148,32373.3667
311.8973,32310.4167
312.0797,32268.8
312.2621,32250.5333
312.4445,32200.4583
312.6268,32136.2083
312.8091,32109.6333
312.9915,32028.4
313.1738,31987.1167
313.356,31923.6
313.5383,31858.9083
313.7206,31840.35
313.9027,31774.9833
314.085,31735.975
314.2672,31705.6333
314.4493,31690.3667
314.6314,31681.425
314.8136,31666.7917
314.9957,31593.825
315.1778,31517.1417
315.3598,31493.9833
315.5419,31479.625
315.724,31463.7167
315.9059,31430.6167
316.088,31392.0417
316.2699,31384.6667
316.4519,31350.3917
316.6338,31279.6667
316.8157,31178.6667
316.9977,31129.2333
317.1795,31134.375
317.3614,31131.3
317.5432,31111.4417
317.7251,31052.925
317.9069,30981.6083
318.0887,30963.625
318.2704,30899.375
318.4522,30864.1917
318.6339,30852.15
318.8156,30942.65
318.9973,30843.8917
319.179,30852.2917
319.3607,30846.7167
319.5423,30843.4417
319.7239,30804.875
319.9055,30749.7417
320.0871,30707.2833
320.2687,30675.4083
320.4502,30649.1083
320.6317,30586.175
320.8132,30581.4583
320.9947,30560.8583
321.1761,30555.8667
321.3576,30538.825
321.5391,30525.5083
321.7205,30500.65
321.9019,30454.1083
322.0832,30387.6917
322.2646,30334.65
322.4459,30299.9
322.6272,30259.3083
322.8085,30230.5833
322.9898,30192.2667
323.1711,30144.4333
323.3523,30113.6417
323.5335,30103.9333
323.7147,30137.7917
323.8959,30192.7667
324.0771,30187.2583
324.2582,30147.3
324.4393,30127.1583
324.6204,30132.1667
324.8015,30116.9417
324.9826,30135.6083
325.1637,30173.2917
325.3447,30143.3833
325.5257,30135.45
325.7067,30110.5333
325.8877,30026.6833
326.0686,29924.9333
326.2496,29884.0667
326.4305,29817.3167
326.6114,29786.6583
326.7922,29776.0083
326.9731,29776.7917
327.1539,29767.5083
327.3347,29776.6333
327.5155,29790.625
327.6963,29839.2
327.8771,29841.1333
328.0578,29762.925
328.2385,29647.3083
328.4193,29613.3167
328.5999,29572.5083
328.7806,29516.9667
328.9613,29516.7
329.1419,29501.3333
329.3225,29489.6417
329.5031,29436.9917
329.6837,29382.95
329.8642,29341.2
330.0447,29302.8333
330.2252,29263.225
330.4057,29202.5083
330.5862,29194.0833
330.7667,29201.775
330.9471,29238.925
331.1275,29215.4667
331.3079,29113.35
331.4883,29061.7167
331.6687,29064.525
331.849,28994.2667
332.0293,28926.3
332.2096,28883.825
332.3899,28877.7167
332.5702,28887.05
332.7504,28904.1417
332.9306,28902.4083
333.1108,28843.95
333.291,28783.225
333.4712,28762.6083
333.6514,28772.2083
333.8315,28744.5
334.0116,28719.3583
334.1917,28715.575
334.3717,28707.15
334.5518,28702.1
334.7318,28663.6667
334.9119,28631.5583
335.0918,28622.0333
335.2718,28618.375
335.4518,28618.3583
335.6317,28588.5667
335.8116,28606.3417
335.9915,28595.2
336.1714,28499.2083
336.3513,28455.475
336.5311,28456.1
336.7109,28466.8667
336.8907,28430.7167
337.0705,28338.1833
337.2502,28258.8833
337.43,28215.425
337.6097,28149.5667
337.7894,28120.5667
337.9691,28127.675
338.1488,28127.75
338.3284,28127.725
338.508,28151.0917
338.6877,28150.3
338.8672,28126.35
339.0468,28071.3583
339.2263,28022.9667
339.4059,28035.2083
339.5854,28120.8917
339.7649,28065.9917
339.9443,28012.3917
340.1238,28002.0333
340.3032,27995.4
340.4826,27989.95
340.662,27928.1167
340.8414,27858.8167
341.0207,27874.3083
341.2001,27891.575
341.3794,27884.2583
341.5587,27927.3
341.738,27898.9167
341.9172,27839.05
342.0965,27814.8333
342.2757,27709.875
342.4549,27621.65
342.6341,27623.4083
342.8132,27619.575
342.9923,27707.3
343.1715,27797.0833
343.3506,27848.7667
343.5296,27679.9833
343.7087,27581.3167
343.8878,27527.2083
344.0668,27512.6917
344.2458,27500.6417
344.4248,27438.475
344.6037,27415.5667
344.7827,27413.2
344.9616,27361.2917
345.1405,27371.675
345.3194,27385.1
345.4982,27319.7083
345.6771,27274.3833
345.8559,27278.275
346.0347,27268.925
346.2135,27228.7583
346.3923,27239.5167
346.571,27208.9167
346.7498,27151.5
346.9285,27181.475
347.1071,27134.6667
347.2859,27062.0583
347.4645,27103.1333
347.6431,27144.2667
347.8217,27185.5333
348.0003,27214.6917
348.1789,27130.625
348.3574,27019.7917
348.5359,26953.0667
348.7145,26888.3083
348.893,26896.15
349.0714,26896.0
349.2499,26830.6917
349.4283,26764.5083
349.6068,26695.4
349.7852,26668.45
349.9635,26674.9583
350.1419,26659.5083
350.3202,26620.725
350.4985,26559.5333
350.6768,26517.7417
350.8551,26490.5083
351.0334,26459.2417
351.2116,26423.9667
351.3898,26427.9583
351.568,26406.6833
351.7462,26403.2583
351.9243,26368.1417
352.1025,26321.7667
352.2806,26297.8083
352.4587,26283.7667
352.6368,26261.6417
352.8148,26201.3083
352.9929,26146.925
353.1709,26149.4917
353.3489,26139.3667
353.5268,26093.5083
353.7048,26047.1833
353.8828,26023.5667
354.0607,25974.2
354.2386,25973.1333
354.4165,25936.2833
354.5943,25903.35
354.7722,25888.6083
354.95,25920.225
355.1278,25919.4333
355.3056,25860.35
355.4833,25765.25
355.6611,25684.0083
355.8388,25622.8083
356.0165,25586.0667
356.1942,25615.925
356.3719,25667.525
356.5495,25642.3583
356.7271,25604.5333
356.9047,25601.8833
357.0823,25595.0333
357.2599,25599.8833
357.4374,25566.0417
357.6149,25489.1167
357.7924,25413.675
357.9699,25402.3333
358.1474,25387.05
358.3248,25312.15
358.5023,25270.4417
358.6797,25210.275
358.8571,25179.9583
359.0344,25169.1083
359.2118,25088.6167
359.3891,25053.675
359.5664,25018.4
359.7437,24988.9333
359.9209,24918.05
360.0982,24857.4
360.2754,24813.6917
360.4526,24844.8083
360.6298,24863.7083
360.807,24841.775
360.9841,24814.4667
361.1613,24761.0
361.3383,24792.775
361.5154,24802.4417
361.6925,24763.2083
361.8695,24740.775
362.0466,24697.7417
362.2236,24661.1083
362.4005,24642.3583
362.5775,24590.675
362.7545,24476.775
362.9314,24426.0417
363.1083,24456.4333
363.2852,24512.175
363.462,24502.6583
363.6389,24460.45
363.8157,24428.0
363.9925,24349.5833
364.1693,24314.575
364.346,24240.9
364.5228,24256.3417
364.6996,24297.375
364.8762,24305.2833
365.0529,24329.5
365.2296,24309.3083
365.4062,24310.3583
365.5829,24272.5167
365.7595,24209.7167
365.9361,24249.2833
366.1126,24224.9333
366.2892,24353.0667
366.4657,24752.95
366.6422,25064.4
366.8186,24966.2167
366.9951,25115.325
367.1716,24960.275
367.348,24838.6
367.5244,24968.55
367.7008,24975.6667
367.8772,24938.85
368.0535,24557.2083
368.2298,24690.1083
368.4061,25006.8917
368.5824,24845.65
368.7586,24980.7333
368.9349,25081.35
369.1111,24737.05
369.2873,24425.5417
369.4635,24415.275
369.6396,24481.575
369.8158,24267.5667
369.9919,24246.0333
370.168,24329.7667
370.3441,24421.3667
370.5202,24211.2
370.6962,24040.55
370.8722,23949.1
371.0482,23959.6167
371.2242,24035.25
371.4002,24243.5667
371.5761,24337.3667
371.752,24154.6583
371.9279,24181.9083
372.1038,24271.0
372.2796,24160.4583
372.4555,24128.4333
372.6313,24181.9667
372.8071,24070.475
372.9829,23959.2667
373.1586,23994.5083
373.3344,24109.675
373.5101,24012.0167
373.6858,24025.1917
373.8615,23942.3917
374.0371,23956.6667
374.2127,24187.6417
374.3884,24238.125
374.564,24090.6083
374.7395,24041.175
374.9151,24108.325
375.0906,24428.4833
375.2661,24719.9417
375.4416,24540.6833
375.6171,24603.7833
375.7925,24832.075
375.968,24931.5667
376.1434,24692.05
376.3188,24466.2
376.4941,24429.8667
376.6695,24565.0083
376.8448,24661.1583
377.0201,24749.7333
377.1954,24663.4583
377.3707,24776.45
377.5459,24887.6083
377.7212,25130.7167
377.8964,25887.4917
378.0715,26260.3583
378.2467,25684.8917
378.4218,25750.55
378.597,25424.9083
378.7721,25167.2333
378.9472,25323.5333
379.1222,25521.5
379.2973,26041.3417
379.4723,26765.15
379.6473,27129.025
379.8223,26733.6333
379.9972,25990.775
380.1722,25645.6833
380.3471,25543.7917
380.522,25521.5083
380.6969,25376.5167
380.8717,25840.8167
381.0466,25725.6333
381.2214,25417.6833
381.3962,25400.8583
381.571,25193.575
381.7457,25083.0167
381.9204,25303.3083
382.0952,25305.3167
382.2699,25497.4083
382.4445,26270.5333
382.6192,26496.7417
382.7938,27162.8333
382.9685,27724.7333
383.1431,27094.6833
383.3176,26095.3833
383.4922,25637.9583
383.6667,25658.3
383.8412,25643.3167
384.0157,25416.7833
384.1902,25525.1833
384.3646,25830.5
384.5391,25784.9333
384.7134,25866.3167
384.8878,26273.25
385.0622,26946.7417
385.2365,26756.95
385.4109,25873.0083
385.5852,25650.9333
385.7594,25773.8667
385.9337,26148.4833
386.1079,26517.6917
386.2822,27096.5417
386.4564,27418.5417
386.6306,26609.8583
386.8047,26685.525
386.9789,27197.5417
387.153,27301.6583
387.3271,28355.4167
387.5012,28103.3
387.6752,28595.85
387.8492,29469.725
388.0233,29192.9583
388.1972,28266.55
388.3712,28411.4667
388.5452,28296.65
388.7191,28530.7667
388.893,29461.875
389.0669,29618.925
389.2408,27878.475
389.4146,26584.15
389.5884,25892.4417
389.7623,25483.2583
389.9361,25548.225
390.1098,25659.5333
390.2835,25903.1083
390.4573,25850.9583
390.631,25793.975
390.8047,26156.85
390.9784,26492.7083
391.152,26219.1333
391.3256,26249.8333
391.4992,26507.5583
391.6728,26156.9667
391.8464,26359.6083
392.0199,27112.175
392.1934,27076.325
392.3669,27221.3667
392.5403,27807.475
392.7138,27984.8333
392.8873,28682.0083
393.0607,29274.2917
393.2341,29730.9167
393.4074,29825.9833
393.5808,28681.7917
393.7542,27855.25
393.9274,28011.8333
394.1007,27495.7667
394.274,28006.4417
394.4472,28108.6667
394.6205,28361.425
394.7937,29460.4
394.9668,30048.15
395.14,29339.6833
395.3131,28095.1583
395.4863,27049.175
395.6594,26983.7083
395.8325,26786.1833
396.0055,26696.15
396.1786,26878.575
396.3516,27095.85
396.5246,26979.2833
396.6975,26652.7
396.8705,26677.4167
397.0434,27789.5
397.2163,27088.6583
397.3892,26743.4
397.5621,27147.0917
397.735,27613.1417
397.9077,28376.925
398.0806,28711.8417
398.2534,27957.1417
398.4261,28503.8
398.5989,28613.775
398.7716,29914.3667
398.9443,29601.1667
399.117,29238.8
399.2896,28690.6917
399.4623,28316.5833
399.6349,28105.6
399.8075,27832.175
399.9801,27170.8833
400.1526,27113.15
400.3252,26338.8083
400.4977,25628.4833
400.6702,25616.1
400.8427,25440.4917
401.0151,25701.5333
401.1875,25649.9917
401.36,25540.6
401.5323,25691.0083
401.7047,25195.9833
401.877,25069.5
402.0494,25025.55
402.2216,25369.025
402.394,25908.425
402.5662,25655.7667
402.7385,25697.7583
402.9107,25579.4083
403.0829,25498.9917
403.2551,25515.3167
403.4272,25239.9583
403.5994,25307.4333
403.7715,25578.4417
403.9436,25998.5
404.1156,25865.0333
