Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-11-04 05:22:05.523409
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.6
218.2508,2050.1
218.442,2095.2833
218.6332,2141.925
218.8244,2180.8917
219.0156,2230.0333
219.2067,2283.875
219.3979,2339.15
219.589,2394.8833
219.7801,2450.2417
219.9712,2506.85
220.1623,2565.5667
220.3533,2629.3583
220.5444,2687.2917
220.7354,2752.1333
220.9264,2819.2917
221.1174,2889.4833
221.3083,2961.4667
221.4993,3026.5833
221.6902,3094.2833
221.8812,3175.9917
222.0721,3259.25
222.263,3343.4583
222.4538,3430.425
222.6447,3519.8333
222.8355,3609.425
223.0264,3701.6917
223.2172,3795.5083
223.408,3894.5583
223.5987,3994.575
223.7895,4086.4167
223.9802,4194.4417
224.1709,4295.5
224.3616,4403.325
224.5524,4513.925
224.743,4628.9583
224.9337,4736.3083
225.1243,4861.2167
225.315,4981.3417
225.5056,5094.6417
225.6962,5208.2583
225.8867,5316.2167
226.0773,5416.0083
226.2678,5543.8167
226.4584,5711.35
226.6489,5850.7833
226.8394,5977.2833
227.0298,6137.5167
227.2203,6295.9417
227.4108,6455.3917
227.6012,6603.3083
227.7916,6746.9167
227.982,6900.7333
228.1723,7050.7167
228.3627,7210.4083
228.5531,7360.9917
228.7434,7519.2917
228.9337,7681.7167
229.124,7849.3083
229.3143,8019.5667
229.5045,8201.2833
229.6948,8377.325
229.885,8558.35
230.0752,8748.15
230.2654,8934.5917
230.4556,9118.7083
230.6457,9302.4833
230.8358,9490.6
231.026,9672.9083
231.2161,9861.4417
231.4062,10045.2417
231.5963,10233.8833
231.7863,10426.8
231.9764,10634.375
232.1664,10839.2833
232.3564,11052.1833
232.5464,11260.7083
232.7364,11473.9
232.9263,11673.775
233.1163,11891.75
233.3062,12114.8333
233.4961,12354.9417
233.686,12572.3667
233.8758,12769.5917
234.0657,12974.3917
234.2555,13200.375
234.4454,13424.625
234.6352,13645.8333
234.825,13866.5417
235.0147,14069.4083
235.2045,14287.9333
235.3942,14505.4333
235.5839,14726.6083
235.7737,14948.7917
235.9633,15155.9
236.153,15388.825
236.3427,15626.9333
236.5323,15850.2833
236.7219,16062.2583
236.9115,16255.375
237.1011,16461.525
237.2907,16687.0583
237.4803,16909.8083
237.6698,17119.1417
237.8593,17345.3917
238.0488,17566.0083
238.2383,17784.7667
238.4278,17999.5583
238.6172,18234.425
238.8066,18445.675
238.9961,18663.7833
239.1855,18890.2833
239.3748,19108.6583
239.5642,19320.45
239.7536,19539.8833
239.9429,19749.6333
240.1322,19937.225
240.3215,20139.4917
240.5108,20353.4917
240.7001,20563.5583
240.8893,20770.9333
241.0786,20964.65
241.2677,21157.1667
241.457,21376.0917
241.6461,21540.475
241.8353,21702.425
242.0244,21888.1167
242.2136,22061.3667
242.4027,22240.85
242.5918,22413.8333
242.7809,22586.7417
242.9699,22691.0083
243.159,22796.475
243.348,23017.525
243.537,23241.375
243.726,23434.9833
243.915,23603.7
244.1039,23759.6667
244.2929,23879.3583
244.4818,23931.0667
244.6707,24092.9833
244.8596,24313.2833
245.0485,24522.4167
245.2373,24722.3833
245.4262,24924.4333
245.615,25083.7583
245.8038,25237.9
245.9926,25395.6167
246.1814,25570.5333
246.3701,25595.8583
246.5589,25617.8333
246.7476,25771.2833
246.9363,25996.9333
247.1249,26176.4667
247.3136,26342.7917
247.5023,26533.0333
247.6909,26727.4167
247.8795,26884.4917
248.0681,27056.3417
248.2567,27193.375
248.4453,27354.0667
248.6338,27503.3833
248.8224,27592.575
249.0109,27556.0167
249.1994,27646.8333
249.3878,27859.1667
249.5763,28039.725
249.7648,28207.6167
249.9532,28365.5833
250.1416,28544.825
250.33,28730.0417
250.5183,28913.1667
250.7067,29044.6583
250.8951,29167.5
251.0834,29293.8083
251.2717,29424.8083
251.46,29540.8583
251.6483,29663.1167
251.8365,29747.825
252.0247,29737.6083
252.213,29837.85
252.4012,29971.7417
252.5894,30164.7
252.7775,30286.0417
252.9657,30377.475
253.1538,30534.8917
253.3419,30692.8583
253.53,30804.6083
253.7181,30906.575
253.9062,31026.4833
254.0942,31130.1917
254.2823,31210.9833
254.4703,31297.2333
254.6583,31384.0417
254.8463,31481.3833
255.0342,31550.7417
255.2222,31621.325
255.4101,31659.1917
255.598,31659.725
255.7859,31751.975
255.9738,31916.4417
256.1616,32054.0667
256.3495,32207.225
256.5373,32338.8583
256.7251,32504.925
256.9129,32610.2667
257.1006,32704.3083
257.2884,32821.4167
257.4761,32945.9417
257.6638,33026.9583
257.8515,33088.3167
258.0392,33164.5583
258.2269,33225.4417
258.4146,33297.5583
258.6022,33381.6083
258.7898,33426.0667
258.9774,33454.0667
259.165,33530.4417
259.3525,33632.7583
259.5401,33681.6583
259.7276,33776.475
259.9151,33863.0083
260.1026,33922.0
260.2901,34023.675
260.4776,34121.6167
260.665,34274.7167
260.8524,34389.875
261.0398,34511.1333
261.2272,34561.6
261.4146,34588.55
261.6019,34660.2583
261.7893,34752.7667
261.9766,34831.5333
262.1639,34912.275
262.3512,34934.1
262.5384,34964.575
262.7257,34995.5
262.9129,35037.0583
263.1001,35052.875
263.2873,35131.2167
263.4745,35184.025
263.6617,35137.6583
263.8488,35174.2
264.0359,35225.875
264.2231,35266.6417
264.4101,35288.5667
264.5972,35325.625
264.7842,35349.35
264.9713,35372.875
265.1583,35387.575
265.3453,35433.725
265.5323,35502.825
265.7193,35576.8167
265.9062,35642.8167
266.0931,35683.1667
266.2801,35679.0667
266.4669,35723.0667
266.6538,35759.1167
266.8407,35793.8417
267.0276,35772.2333
267.2143,35762.3667
267.4012,35784.0333
267.588,35747.75
267.7747,35753.2083
267.9615,35752.9167
268.1482,35731.4917
268.3349,35747.8167
268.5217,35745.6417
268.7083,35725.15
268.895,35748.0417
269.0817,35808.0667
269.2682,35830.1083
269.4549,35813.275
269.6415,35780.875
269.8281,35796.9417
270.0146,35839.3
270.2012,35865.9583
270.3877,35893.2167
270.5742,35886.4583
270.7607,35885.2833
270.9472,35872.475
271.1336,35860.0833
271.32,35830.0083
271.5065,35819.7167
271.6929,35838.9
271.8792,35875.1917
272.0656,35886.1417
272.252,35904.0583
272.4383,35913.8417
272.6246,35908.3917
272.8109,35898.875
272.9972,35949.2167
273.1835,35977.8667
273.3697,36000.0583
273.5559,36008.275
273.7421,36007.65
273.9283,35999.9667
274.1145,35991.4
274.3007,35989.4833
274.4868,36007.675
274.6729,36021.8083
274.859,36006.3583
275.0451,35994.6333
275.2311,35908.0167
275.4172,35935.9583
275.6032,35986.7667
275.7892,36034.2583
275.9752,36042.6583
276.1612,36093.1083
276.3472,36065.7667
276.5331,36052.9833
276.719,36053.925
276.9049,36058.6083
277.0908,36034.8333
277.2767,36031.2
277.4625,36045.4167
277.6484,36020.3917
277.8342,35954.95
278.02,35922.5167
278.2057,35925.7917
278.3915,35944.7167
278.5772,35911.2417
278.763,35864.9167
278.9487,35908.85
279.1343,35940.7
279.32,35930.7833
279.5057,35908.525
279.6913,35831.4583
279.877,35825.0
280.0625,35829.6417
280.2481,35808.5833
280.4337,35784.8667
280.6192,35836.5
280.8048,35874.7417
280.9903,35862.4333
281.1758,35821.2
281.3612,35765.4917
281.5467,35732.9833
281.7321,35774.7
281.9175,35787.4667
282.1029,35774.1917
282.2884,35784.025
282.4737,35731.675
282.6591,35690.9333
282.8444,35685.2667
283.0297,35678.8917
283.215,35655.6
283.4002,35640.3333
283.5855,35593.4833
283.7707,35510.0417
283.956,35481.9833
284.1412,35455.8917
284.3264,35475.4917
284.5115,35517.6167
284.6967,35518.925
284.8818,35473.6167
285.0669,35402.825
285.252,35371.9583
285.4371,35373.5333
285.6222,35333.9417
285.8072,35303.4083
285.9922,35290.9833
286.1772,35297.8667
286.3622,35312.3417
286.5472,35268.6167
286.7321,35202.0417
286.9171,35212.1833
287.102,35215.6917
287.2869,35246.4333
287.4717,35298.8083
287.6566,35297.05
287.8415,35285.9833
288.0263,35269.1667
288.2111,35193.0167
288.3959,35121.8417
288.5806,35112.35
288.7654,35099.5917
288.9501,35162.1167
289.1348,35179.875
289.3195,35184.5083
289.5042,35201.2833
289.6889,35227.5667
289.8735,35143.1833
290.0581,35106.15
290.2428,35031.5667
290.4273,35027.5583
290.6119,35058.9167
290.7965,35038.4167
290.981,35040.6167
291.1655,35028.4833
291.35,34942.8083
291.5345,34893.2167
291.719,34887.475
291.9034,34878.075
292.0878,34919.5333
292.2722,34897.4917
292.4566,34848.7917
292.641,34858.825
292.8253,34856.3083
293.0096,34828.2583
293.194,34844.975
293.3783,34837.5167
293.5626,34848.5
293.7468,34828.375
293.9311,34810.875
294.1153,34728.15
294.2995,34626.9917
294.4837,34548.0833
294.6678,34496.7333
294.852,34470.6083
295.0361,34491.6
295.2202,34501.4083
295.4043,34525.5167
295.5884,34500.0583
295.7725,34481.2917
295.9565,34423.2917
296.1405,34336.1
296.3246,34293.3917
296.5085,34341.0083
296.6925,34385.5667
296.8764,34383.825
297.0603,34358.2417
297.2443,34337.1833
297.4282,34283.0917
297.612,34222.1167
297.7959,34147.8667
297.9797,34092.4667
298.1635,34034.5
298.3474,34083.7833
298.5311,34110.9833
298.7149,34058.65
298.8987,33985.775
299.0823,33953.0917
299.2661,33893.15
299.4498,33782.3833
299.6334,33769.65
299.8171,33758.9583
300.0007,33714.1333
300.1843,33674.1833
300.368,33650.525
300.5515,33628.825
300.7351,33621.375
300.9186,33600.1667
301.1021,33556.9583
301.2857,33542.9333
301.4691,33531.8083
301.6526,33525.5417
301.8361,33459.825
302.0195,33376.45
302.2029,33340.6
302.3863,33325.1
302.5697,33287.675
302.753,33287.025
302.9364,33312.5
303.1197,33341.6083
303.303,33327.55
303.4863,33265.2583
303.6696,33159.3917
303.8528,33072.6417
304.036,33029.75
304.2192,33009.85
304.4024,32970.75
304.5856,32924.375
304.7688,32916.9333
304.9519,32912.7417
305.135,32886.35
305.3181,32848.8667
305.5012,32815.3833
305.6842,32810.1917
305.8673,32782.3
306.0504,32721.8917
306.2333,32622.7667
306.4163,32584.1
306.5993,32530.925
306.7822,32522.1833
306.9652,32508.4583
307.1481,32451.4667
307.331,32412.3667
307.5139,32368.0917
307.6967,32302.575
307.8796,32256.3
308.0624,32218.6667
308.2452,32159.2
308.428,32101.625
308.6107,32075.0
308.7935,32028.0417
308.9762,31993.5083
309.1589,31973.1833
309.3416,31939.5
309.5243,31895.175
309.7069,31866.5417
309.8896,31807.65
310.0721,31768.2333
310.2548,31748.875
310.4373,31712.75
310.6199,31696.0417
310.8024,31640.8583
310.985,31624.8167
311.1674,31550.0833
311.3499,31473.925
311.5324,31454.925
311.7148,31479.7083
311.8973,31421.525
312.0797,31389.7583
312.2621,31367.9
312.4445,31320.425
312.6268,31256.8833
312.8091,31226.0917
312.9915,31149.5833
313.1738,31108.7917
313.356,31043.9083
313.5383,30988.6833
313.7206,30961.8
313.9027,30900.9417
314.085,30872.7917
314.2672,30841.6417
314.4493,30834.7417
314.6314,30822.35
314.8136,30808.6833
314.9957,30736.2333
315.1778,30667.2333
315.3598,30646.875
315.5419,30626.8333
315.724,30609.25
315.9059,30576.7
316.088,30538.95
316.2699,30538.2
316.4519,30501.425
316.6338,30429.6333
316.8157,30336.75
316.9977,30290.3917
317.1795,30300.4083
317.3614,30299.0167
317.5432,30276.0
317.7251,30226.775
317.9069,30154.425
318.0887,30126.7417
318.2704,30070.5083
318.4522,30029.85
318.6339,30029.1333
318.8156,30105.575
318.9973,30020.1583
319.179,30012.4
319.3607,30019.1583
319.5423,30015.1833
319.7239,29978.2667
319.9055,29929.1
320.0871,29889.525
320.2687,29861.875
320.4502,29838.475
320.6317,29773.4083
320.8132,29771.1917
320.9947,29754.2083
321.1761,29749.0667
321.3576,29724.8917
321.5391,29717.625
321.7205,29688.7
321.9019,29632.35
322.0832,29583.8333
322.2646,29535.7667
322.4459,29504.325
322.6272,29461.8917
322.8085,29433.0083
322.9898,29412.1167
323.1711,29359.6583
323.3523,29324.5167
323.5335,29315.1917
323.7147,29357.6583
323.8959,29405.5333
324.0771,29397.1583
324.2582,29364.675
324.4393,29343.3917
324.6204,29351.8667
324.8015,29335.4667
324.9826,29348.45
325.1637,29387.125
325.3447,29368.4167
325.5257,29347.475
325.7067,29320.825
325.8877,29244.4
326.0686,29142.8917
326.2496,29103.2833
326.4305,29049.5083
326.6114,29015.8833
326.7922,29005.9583
326.9731,29005.3083
327.1539,28999.325
327.3347,29006.6417
327.5155,29021.25
327.6963,29066.5417
327.8771,29072.825
328.0578,28996.5917
328.2385,28891.0083
328.4193,28845.55
328.5999,28814.6167
328.7806,28765.025
328.9613,28780.625
329.1419,28749.4917
329.3225,28735.3833
329.5031,28689.2833
329.6837,28633.25
329.8642,28594.6083
330.0447,28555.6083
330.2252,28511.6583
330.4057,28458.975
330.5862,28449.0583
330.7667,28458.7417
330.9471,28492.6333
331.1275,28472.1667
331.3079,28373.7917
331.4883,28321.1
331.6687,28316.8833
331.849,28261.8917
332.0293,28195.5583
332.2096,28154.2417
332.3899,28152.4
332.5702,28155.425
332.7504,28163.8917
332.9306,28174.7583
333.1108,28120.9
333.291,28051.3917
333.4712,28032.2417
333.6514,28041.0
333.8315,28012.15
334.0116,27990.725
334.1917,27984.325
334.3717,27987.8667
334.5518,27992.65
334.7318,27951.2833
334.9119,27922.8
335.0918,27915.1167
335.2718,27910.0417
335.4518,27898.7417
335.6317,27873.175
335.8116,27884.8167
335.9915,27876.1833
336.1714,27785.8583
336.3513,27748.2667
336.5311,27748.8833
336.7109,27758.6583
336.8907,27722.1
337.0705,27634.2667
337.2502,27544.8417
337.43,27508.85
337.6097,27451.4333
337.7894,27423.0083
337.9691,27426.9083
338.1488,27434.275
338.3284,27437.5917
338.508,27451.2083
338.6877,27461.65
338.8672,27432.9333
339.0468,27378.1417
339.2263,27327.3333
339.4059,27346.275
339.5854,27432.4583
339.7649,27380.4917
339.9443,27320.675
340.1238,27308.9583
340.3032,27296.9333
340.4826,27300.4917
340.662,27242.875
340.8414,27173.6
341.0207,27190.3333
341.2001,27198.0167
341.3794,27199.2583
341.5587,27250.55
341.738,27223.8667
341.9172,27166.6833
342.0965,27138.975
342.2757,27032.5833
342.4549,26945.3
342.6341,26953.9167
342.8132,26951.1417
342.9923,27030.0667
343.1715,27120.675
343.3506,27168.4917
343.5296,27007.7167
343.7087,26913.4417
343.8878,26857.9667
344.0668,26844.3917
344.2458,26826.2833
344.4248,26771.0417
344.6037,26749.775
344.7827,26744.6583
344.9616,26714.2583
345.1405,26708.2333
345.3194,26722.5167
345.4982,26667.95
345.6771,26622.3833
345.8559,26619.35
346.0347,26607.8
346.2135,26567.05
346.3923,26582.8667
346.571,26559.6
346.7498,26504.7833
346.9285,26524.775
347.1071,26491.375
347.2859,26414.025
347.4645,26451.3333
347.6431,26501.325
347.8217,26541.3
348.0003,26572.2667
348.1789,26490.4333
348.3574,26379.2667
348.5359,26310.4583
348.7145,26251.1667
348.893,26255.325
349.0714,26262.0083
349.2499,26197.4083
349.4283,26133.55
349.6068,26063.125
349.7852,26031.45
349.9635,26039.3667
350.1419,26029.3917
350.3202,25992.375
350.4985,25930.475
350.6768,25890.5083
350.8551,25858.925
351.0334,25837.0833
351.2116,25802.5917
351.3898,25812.375
351.568,25791.0833
351.7462,25789.2833
351.9243,25763.1167
352.1025,25718.05
352.2806,25684.325
352.4587,25677.6417
352.6368,25652.3667
352.8148,25589.55
352.9929,25538.9083
353.1709,25538.9167
353.3489,25533.2833
353.5268,25486.9083
353.7048,25446.925
353.8828,25417.7917
354.0607,25375.3667
354.2386,25362.5667
354.4165,25339.025
354.5943,25305.3917
354.7722,25288.9417
354.95,25323.3917
355.1278,25331.5417
355.3056,25268.15
355.4833,25173.9167
355.6611,25093.675
355.8388,25036.475
356.0165,25000.3083
356.1942,25031.1333
356.3719,25081.0167
356.5495,25056.775
356.7271,25021.475
356.9047,25019.8333
357.0823,25014.9
357.2599,25016.0
357.4374,24987.15
357.6149,24903.2167
357.7924,24822.6
357.9699,24818.0333
358.1474,24804.7333
358.3248,24739.5333
358.5023,24701.0833
358.6797,24640.6
358.8571,24613.7167
359.0344,24600.4333
359.2118,24520.2667
359.3891,24484.8917
359.5664,24456.1917
359.7437,24427.6333
359.9209,24363.4833
360.0982,24303.5583
360.2754,24256.2917
360.4526,24290.5583
360.6298,24306.5917
360.807,24290.3333
360.9841,24261.5167
361.1613,24208.8333
361.3383,24238.3917
361.5154,24244.1333
361.6925,24221.4833
361.8695,24180.8083
362.0466,24147.5083
362.2236,24116.2167
362.4005,24087.7917
362.5775,24039.8333
362.7545,23929.6917
362.9314,23881.0583
363.1083,23915.0167
363.2852,23967.8083
363.462,23963.025
363.6389,23922.2333
363.8157,23885.3167
363.9925,23812.5167
364.1693,23780.9417
364.346,23711.2
364.5228,23712.3917
364.6996,23755.4833
364.8762,23772.0833
365.0529,23791.7583
365.2296,23772.3167
365.4062,23785.3167
365.5829,23736.175
365.7595,23681.2833
365.9361,23713.925
366.1126,23692.225
366.2892,23824.7
366.4657,24203.9083
366.6422,24516.0
366.8186,24413.4917
366.9951,24566.625
367.1716,24413.2333
367.348,24290.1833
367.5244,24436.9
367.7008,24434.8333
367.8772,24409.9583
368.0535,24023.8
368.2298,24149.1417
368.4061,24467.9333
368.5824,24311.3667
368.7586,24440.7
368.9349,24540.8417
369.1111,24213.375
369.2873,23903.9417
369.4635,23884.875
369.6396,23956.3333
369.8158,23748.4417
369.9919,23724.95
370.168,23809.7
370.3441,23901.9
370.5202,23698.775
370.6962,23520.3417
370.8722,23426.5667
371.0482,23446.7667
371.2242,23514.4083
371.4002,23732.7333
371.5761,23822.2333
371.752,23639.1167
371.9279,23668.5167
372.1038,23749.35
372.2796,23658.6583
372.4555,23621.1917
372.6313,23671.8333
372.8071,23562.45
372.9829,23448.875
373.1586,23477.3333
373.3344,23600.6667
373.5101,23505.9167
373.6858,23510.625
373.8615,23438.25
374.0371,23453.5417
374.2127,23674.7667
374.3884,23727.0333
374.564,23580.15
374.7395,23540.825
374.9151,23601.0167
375.0906,23916.2583
375.2661,24204.1917
375.4416,24018.6583
375.6171,24086.825
375.7925,24308.55
375.968,24419.525
376.1434,24184.0167
376.3188,23961.1417
376.4941,23922.925
376.6695,24058.9167
376.8448,24153.9583
377.0201,24239.6417
377.1954,24156.825
377.3707,24266.7833
377.5459,24374.4417
377.7212,24612.5083
377.8964,25355.425
378.0715,25735.9
378.2467,25170.0083
378.4218,25221.1
378.597,24920.7333
378.7721,24645.8
378.9472,24810.4917
379.1222,24992.475
379.2973,25500.4417
379.4723,26219.7333
379.6473,26583.8
379.8223,26195.25
379.9972,25463.75
380.1722,25115.3917
380.3471,25022.175
380.522,25002.0667
380.6969,24857.6083
380.8717,25316.9583
381.0466,25215.8333
381.2214,24900.4667
381.3962,24883.4667
381.571,24684.0583
381.7457,24570.2917
381.9204,24778.3917
382.0952,24790.7667
382.2699,24969.4917
382.4445,25740.7917
382.6192,25962.7083
382.7938,26611.2583
382.9685,27170.8667
383.1431,26563.7
383.3176,25564.975
383.4922,25115.1417
383.6667,25122.575
383.8412,25124.0583
384.0157,24902.0833
384.1902,25001.4583
384.3646,25303.3917
384.5391,25265.0917
384.7134,25341.6917
384.8878,25744.65
385.0622,26411.2417
385.2365,26238.7917
385.4109,25357.4583
385.5852,25125.4917
385.7594,25252.0333
385.9337,25629.9917
386.1079,25993.65
386.2822,26561.5417
386.4564,26886.5167
386.6306,26076.625
386.8047,26141.0333
386.9789,26648.0083
387.153,26746.7917
387.3271,27772.9167
387.5012,27547.575
387.6752,28017.25
387.8492,28879.25
388.0233,28627.6583
388.1972,27697.3667
388.3712,27835.7917
388.5452,27718.1833
388.7191,27960.8917
388.893,28864.5333
389.0669,29043.0833
389.2408,27336.175
389.4146,26052.4
389.5884,25377.3667
389.7623,24977.1333
389.9361,25042.175
390.1098,25154.9083
390.2835,25392.1667
390.4573,25336.25
390.631,25272.4917
390.8047,25629.1417
390.9784,25967.4417
391.152,25698.95
391.3256,25726.3083
391.4992,25971.025
391.6728,25629.8
391.8464,25825.4667
392.0199,26558.4167
392.1934,26547.775
392.3669,26667.3167
392.5403,27252.0583
392.7138,27417.9917
392.8873,28114.375
393.0607,28684.8583
393.2341,29136.85
393.4074,29242.2167
393.5808,28114.3917
393.7542,27283.125
393.9274,27444.6917
394.1007,26943.35
394.274,27441.7083
394.4472,27566.475
394.6205,27798.9083
394.7937,28883.3333
394.9668,29473.7
395.14,28779.5417
395.3131,27549.9833
395.4863,26510.9833
395.6594,26425.275
395.8325,26247.2833
396.0055,26166.3417
396.1786,26337.8917
396.3516,26553.85
396.5246,26448.125
396.6975,26120.9917
396.8705,26136.6833
397.0434,27240.5333
397.2163,26558.0583
397.3892,26212.0417
397.5621,26590.2083
397.735,27060.9583
397.9077,27809.55
398.0806,28149.0583
398.2534,27388.4417
398.4261,27925.15
398.5989,28028.7167
398.7716,29342.2417
398.9443,29025.1333
399.117,28678.2417
399.2896,28109.1167
399.4623,27757.0417
399.6349,27541.4083
399.8075,27300.975
399.9801,26637.5667
400.1526,26580.8833
400.3252,25822.975
400.4977,25114.1583
400.6702,25104.575
400.8427,24933.4583
401.0151,25189.4167
401.1875,25152.9167
401.36,25041.4917
401.5323,25187.1083
401.7047,24705.6
401.877,24573.4583
402.0494,24533.5833
402.2216,24866.7667
402.394,25407.9
402.5662,25159.3
402.7385,25192.4417
402.9107,25072.9833
403.0829,24996.5167
403.2551,25019.225
403.4272,24749.6417
403.5994,24810.8
403.7715,25065.9167
403.9436,25494.7667
404.1156,25357.6917
