Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-04 23:54:29.807817
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.7833
218.2508,2192.175
218.442,2237.4
218.6332,2290.325
218.8244,2335.025
219.0156,2385.6
219.2067,2443.4083
219.3979,2501.5833
219.589,2562.725
219.7801,2622.5083
219.9712,2681.3583
220.1623,2746.675
220.3533,2811.0583
220.5444,2876.8417
220.7354,2945.4917
220.9264,3015.6333
221.1174,3094.0
221.3083,3170.2917
221.4993,3244.9833
221.6902,3319.4333
221.8812,3404.4
222.0721,3494.925
222.263,3583.0667
222.4538,3674.9167
222.6447,3767.55
222.8355,3864.4417
223.0264,3963.5
223.2172,4057.3667
223.408,4164.4333
223.5987,4270.9333
223.7895,4373.3083
223.9802,4487.0833
224.1709,4598.05
224.3616,4714.5083
224.5524,4831.0917
224.743,4952.2917
224.9337,5068.6833
225.1243,5204.1
225.315,5329.7083
225.5056,5452.95
225.6962,5586.8583
225.8867,5718.7
226.0773,5852.5833
226.2678,5989.6583
226.4584,6137.5417
226.6489,6281.7167
226.8394,6422.6
227.0298,6575.8833
227.2203,6735.7583
227.4108,6902.725
227.6012,7057.1083
227.7916,7209.9167
227.982,7379.6833
228.1723,7541.5583
228.3627,7704.8583
228.5531,7867.675
228.7434,8034.5417
228.9337,8210.45
229.124,8390.1083
229.3143,8569.5
229.5045,8770.5583
229.6948,8955.8583
229.885,9154.2833
230.0752,9355.1417
230.2654,9555.5
230.4556,9757.5083
230.6457,9948.2417
230.8358,10147.2417
231.026,10348.5167
231.2161,10545.3583
231.4062,10746.3083
231.5963,10944.9833
231.7863,11155.075
231.9764,11376.9583
232.1664,11601.3167
232.3564,11825.7667
232.5464,12050.1333
232.7364,12275.0333
232.9263,12495.8083
233.1163,12729.85
233.3062,12975.4167
233.4961,13229.5667
233.686,13459.5
233.8758,13675.5583
234.0657,13894.6417
234.2555,14141.675
234.4454,14375.7083
234.6352,14612.4667
234.825,14850.5417
235.0147,15075.175
235.2045,15306.1417
235.3942,15537.85
235.5839,15779.6833
235.7737,16016.9667
235.9633,16241.8583
236.153,16493.5833
236.3427,16741.4083
236.5323,16984.9667
236.7219,17221.2167
236.9115,17419.6333
237.1011,17645.3833
237.2907,17887.7167
237.4803,18131.225
237.6698,18354.9083
237.8593,18594.6583
238.0488,18829.8417
238.2383,19061.9833
238.4278,19292.125
238.6172,19538.0083
238.8066,19776.7917
238.9961,20017.4167
239.1855,20267.5083
239.3748,20497.0083
239.5642,20714.175
239.7536,20954.15
239.9429,21184.6167
240.1322,21385.5667
240.3215,21606.3167
240.5108,21832.7583
240.7001,22062.6833
240.8893,22281.0333
241.0786,22496.2333
241.2677,22699.9417
241.457,22946.375
241.6461,23113.9917
241.8353,23295.6833
242.0244,23484.6583
242.2136,23677.225
242.4027,23870.2333
242.5918,24053.8667
242.7809,24234.1167
242.9699,24349.9667
243.159,24461.7917
243.348,24699.2833
243.537,24930.5167
243.726,25131.4417
243.915,25320.575
244.1039,25485.3833
244.2929,25613.7083
244.4818,25686.0167
244.6707,25841.625
244.8596,26077.375
245.0485,26298.1167
245.2373,26524.0333
245.4262,26732.0333
245.615,26905.4083
245.8038,27068.7
245.9926,27240.85
246.1814,27423.1083
246.3701,27474.0
246.5589,27490.75
246.7476,27649.3917
246.9363,27887.725
247.1249,28089.2917
247.3136,28272.275
247.5023,28466.275
247.6909,28668.7833
247.8795,28836.3333
248.0681,29025.8833
248.2567,29179.8667
248.4453,29342.3417
248.6338,29502.0
248.8224,29598.7167
249.0109,29567.9417
249.1994,29659.4083
249.3878,29877.9917
249.5763,30075.3417
249.7648,30251.625
249.9532,30430.0667
250.1416,30618.625
250.33,30816.6917
250.5183,31002.9167
250.7067,31147.9
250.8951,31292.9167
251.0834,31417.925
251.2717,31549.775
251.46,31679.7333
251.6483,31808.7583
251.8365,31905.2083
252.0247,31897.575
252.213,31994.7333
252.4012,32147.7583
252.5894,32355.1
252.7775,32493.0167
252.9657,32598.3
253.1538,32773.1583
253.3419,32923.1417
253.53,33030.3667
253.7181,33148.8417
253.9062,33271.6083
254.0942,33390.3333
254.2823,33472.6833
254.4703,33560.1
254.6583,33656.5083
254.8463,33763.4417
255.0342,33832.6167
255.2222,33914.375
255.4101,33960.9667
255.598,33958.3583
255.7859,34057.95
255.9738,34220.6
256.1616,34370.5417
256.3495,34530.3417
256.5373,34665.3667
256.7251,34847.9167
256.9129,34959.95
257.1006,35061.425
257.2884,35192.8333
257.4761,35341.4917
257.6638,35441.5
257.8515,35498.9333
258.0392,35578.9833
258.2269,35647.525
258.4146,35722.475
258.6022,35815.775
258.7898,35855.5417
258.9774,35893.325
259.165,35979.8167
259.3525,36076.3
259.5401,36122.85
259.7276,36208.7833
259.9151,36310.4417
260.1026,36371.3167
260.2901,36481.175
260.4776,36577.1083
260.665,36726.2083
260.8524,36863.6667
261.0398,36989.1417
261.2272,37053.0417
261.4146,37073.525
261.6019,37155.3417
261.7893,37244.9333
261.9766,37317.9917
262.1639,37405.5833
262.3512,37424.4167
262.5384,37463.2167
262.7257,37487.125
262.9129,37527.0333
263.1001,37558.8917
263.2873,37637.9167
263.4745,37690.9
263.6617,37658.0083
263.8488,37703.0917
264.0359,37759.4167
264.2231,37796.925
264.4101,37830.6833
264.5972,37872.4667
264.7842,37911.875
264.9713,37929.2833
265.1583,37947.9167
265.3453,37995.7917
265.5323,38052.9417
265.7193,38121.2
265.9062,38192.0667
266.0931,38230.15
266.2801,38237.5
266.4669,38290.45
266.6538,38330.25
266.8407,38375.9833
267.0276,38357.2083
267.2143,38352.3167
267.4012,38392.8083
267.588,38346.7
267.7747,38362.275
267.9615,38368.7167
268.1482,38359.9667
268.3349,38380.5167
268.5217,38377.8583
268.7083,38348.2417
268.895,38358.7833
269.0817,38405.6667
269.2682,38422.6583
269.4549,38383.075
269.6415,38342.7083
269.8281,38345.3167
270.0146,38388.6083
270.2012,38413.525
270.3877,38435.1333
270.5742,38427.0583
270.7607,38432.7417
270.9472,38427.3667
271.1336,38408.9917
271.32,38382.5333
271.5065,38373.5583
271.6929,38360.5417
271.8792,38403.475
272.0656,38417.8667
272.252,38437.3417
272.4383,38440.55
272.6246,38426.8833
272.8109,38417.8833
272.9972,38474.4333
273.1835,38509.975
273.3697,38528.1
273.5559,38536.6833
273.7421,38541.2
273.9283,38524.7
274.1145,38515.125
274.3007,38521.2167
274.4868,38540.075
274.6729,38575.7833
274.859,38576.0583
275.0451,38574.4333
275.2311,38478.95
275.4172,38502.7417
275.6032,38540.0583
275.7892,38580.6
275.9752,38586.3083
276.1612,38624.7833
276.3472,38592.6333
276.5331,38576.45
276.719,38575.2417
276.9049,38587.95
277.0908,38556.2083
277.2767,38548.6333
277.4625,38558.975
277.6484,38538.8417
277.8342,38487.425
278.02,38460.8583
278.2057,38486.9917
278.3915,38515.525
278.5772,38501.4917
278.763,38466.1417
278.9487,38495.5833
279.1343,38533.075
279.32,38513.725
279.5057,38477.9583
279.6913,38387.4083
279.877,38366.9333
280.0625,38363.9083
280.2481,38318.8917
280.4337,38279.4333
280.6192,38315.1
280.8048,38360.3167
280.9903,38339.4667
281.1758,38283.8
281.3612,38223.9167
281.5467,38195.7917
281.7321,38239.8333
281.9175,38247.5
282.1029,38234.0333
282.2884,38232.3917
282.4737,38177.85
282.6591,38139.0833
282.8444,38126.35
283.0297,38118.9083
283.215,38099.0667
283.4002,38085.7833
283.5855,38024.0417
283.7707,37922.1
283.956,37891.0333
284.1412,37868.3833
284.3264,37886.0
284.5115,37928.175
284.6967,37937.1583
284.8818,37877.0833
285.0669,37805.5083
285.252,37784.65
285.4371,37778.1583
285.6222,37730.8583
285.8072,37691.7583
285.9922,37665.7667
286.1772,37680.9417
286.3622,37704.375
286.5472,37653.1
286.7321,37582.0333
286.9171,37608.225
287.102,37607.6583
287.2869,37630.1167
287.4717,37678.4667
287.6566,37680.7833
287.8415,37660.3833
288.0263,37637.525
288.2111,37566.9417
288.3959,37478.8833
288.5806,37473.8583
288.7654,37476.5167
288.9501,37534.6333
289.1348,37543.45
289.3195,37549.4833
289.5042,37557.9417
289.6889,37581.4667
289.8735,37507.6417
290.0581,37464.75
290.2428,37388.7667
290.4273,37376.6917
290.6119,37403.3167
290.7965,37381.875
290.981,37378.3667
291.1655,37368.9167
291.35,37276.3667
291.5345,37203.725
291.719,37200.3667
291.9034,37203.4083
292.0878,37255.4167
292.2722,37219.4583
292.4566,37180.775
292.641,37177.6333
292.8253,37176.7917
293.0096,37131.3
293.194,37142.7333
293.3783,37142.7583
293.5626,37157.35
293.7468,37145.2833
293.9311,37131.3667
294.1153,37052.0
294.2995,36927.95
294.4837,36839.2667
294.6678,36794.7583
294.852,36758.9333
295.0361,36779.75
295.2202,36775.7333
295.4043,36795.5917
295.5884,36764.1083
295.7725,36739.5583
295.9565,36694.925
296.1405,36610.8167
296.3246,36557.175
296.5085,36610.675
296.6925,36651.6333
296.8764,36634.85
297.0603,36605.4833
297.2443,36573.125
297.4282,36512.1833
297.612,36436.5417
297.7959,36382.15
297.9797,36329.2667
298.1635,36260.25
298.3474,36312.0
298.5311,36338.0083
298.7149,36281.5083
298.8987,36196.9583
299.0823,36158.5417
299.2661,36087.4583
299.4498,35972.5917
299.6334,35952.3083
299.8171,35952.0167
300.0007,35908.25
300.1843,35866.1
300.368,35842.2333
300.5515,35817.2917
300.7351,35795.1833
300.9186,35774.9167
301.1021,35719.525
301.2857,35709.5167
301.4691,35683.8583
301.6526,35685.775
301.8361,35617.6167
302.0195,35537.875
302.2029,35504.625
302.3863,35484.5917
302.5697,35428.9667
302.753,35436.4833
302.9364,35442.275
303.1197,35474.5167
303.303,35452.175
303.4863,35379.9333
303.6696,35270.2833
303.8528,35192.225
304.036,35136.1
304.2192,35123.225
304.4024,35090.5083
304.5856,35028.25
304.7688,35019.3167
304.9519,35013.575
305.135,34974.9417
305.3181,34929.9417
305.5012,34898.925
305.6842,34897.3333
305.8673,34858.25
306.0504,34790.1333
306.2333,34688.5167
306.4163,34651.4333
306.5993,34607.7583
306.7822,34573.5583
306.9652,34567.225
307.1481,34513.3333
307.331,34459.8
307.5139,34402.35
307.6967,34343.1583
307.8796,34292.5583
308.0624,34257.7417
308.2452,34191.2833
308.428,34126.3083
308.6107,34108.175
308.7935,34052.275
308.9762,34021.05
309.1589,33984.5
309.3416,33945.3917
309.5243,33887.1417
309.7069,33861.8083
309.8896,33801.4333
310.0721,33751.5333
310.2548,33726.7083
310.4373,33696.575
310.6199,33690.9
310.8024,33631.8583
310.985,33596.4417
311.1674,33518.175
311.3499,33438.9083
311.5324,33418.575
311.7148,33435.3917
311.8973,33380.0833
312.0797,33336.3917
312.2621,33312.675
312.4445,33266.6333
312.6268,33201.6583
312.8091,33170.0667
312.9915,33085.45
313.1738,33041.0167
313.356,32972.0
313.5383,32904.7667
313.7206,32880.9667
313.9027,32806.225
314.085,32777.9417
314.2672,32745.4917
314.4493,32736.425
314.6314,32715.2083
314.8136,32707.8833
314.9957,32641.925
315.1778,32564.0333
315.3598,32524.6333
315.5419,32515.7333
315.724,32488.175
315.9059,32449.2417
316.088,32410.3
316.2699,32421.2333
316.4519,32372.7
316.6338,32303.9
316.8157,32195.925
316.9977,32143.725
317.1795,32151.1667
317.3614,32139.65
317.5432,32124.9417
317.7251,32071.6833
317.9069,31998.85
318.0887,31965.75
318.2704,31909.725
318.4522,31866.8667
318.6339,31854.55
318.8156,31918.0917
318.9973,31845.9833
319.179,31841.25
319.3607,31849.4917
319.5423,31846.6417
319.7239,31800.7417
319.9055,31747.25
320.0871,31711.5583
320.2687,31677.3083
320.4502,31641.875
320.6317,31572.5083
320.8132,31566.0083
320.9947,31550.575
321.1761,31546.7333
321.3576,31533.275
321.5391,31512.4667
321.7205,31489.7917
321.9019,31439.9833
322.0832,31370.2083
322.2646,31318.7583
322.4459,31287.8417
322.6272,31234.1583
322.8085,31199.7667
322.9898,31179.0583
323.1711,31122.45
323.3523,31083.925
323.5335,31075.3417
323.7147,31115.0917
323.8959,31175.5583
324.0771,31170.125
324.2582,31120.0917
324.4393,31101.55
324.6204,31104.75
324.8015,31078.5167
324.9826,31091.7
325.1637,31134.925
325.3447,31110.4583
325.5257,31087.0167
325.7067,31066.8667
325.8877,30986.8083
326.0686,30880.7667
326.2496,30829.0583
326.4305,30767.875
326.6114,30735.9083
326.7922,30736.0583
326.9731,30738.9833
327.1539,30722.9417
327.3347,30734.0917
327.5155,30745.8
327.6963,30792.4333
327.8771,30798.6917
328.0578,30715.775
328.2385,30593.4
328.4193,30548.025
328.5999,30506.6417
328.7806,30452.0417
328.9613,30479.5417
329.1419,30452.5833
329.3225,30445.0667
329.5031,30384.325
329.6837,30321.625
329.8642,30274.25
330.0447,30230.3417
330.2252,30194.8
330.4057,30134.4917
330.5862,30121.2833
330.7667,30124.4
330.9471,30150.375
331.1275,30129.075
331.3079,30014.1667
331.4883,29972.875
331.6687,29974.7417
331.849,29915.6
332.0293,29848.1667
332.2096,29814.6667
332.3899,29812.5833
332.5702,29816.275
332.7504,29828.2667
332.9306,29827.75
333.1108,29764.5417
333.291,29694.2083
333.4712,29679.5167
333.6514,29690.7083
333.8315,29658.45
334.0116,29624.4917
334.1917,29622.3083
334.3717,29624.2333
334.5518,29624.2833
334.7318,29583.7833
334.9119,29548.2667
335.0918,29535.075
335.2718,29532.5083
335.4518,29524.65
335.6317,29489.75
335.8116,29510.5083
335.9915,29504.0083
336.1714,29395.3
336.3513,29355.8917
336.5311,29361.6667
336.7109,29375.0
336.8907,29334.6833
337.0705,29240.1417
337.2502,29146.9417
337.43,29096.2167
337.6097,29032.8
337.7894,29005.2083
337.9691,29004.2583
338.1488,29007.25
338.3284,29021.55
338.508,29039.6417
338.6877,29041.9083
338.8672,29013.0417
339.0468,28947.9667
339.2263,28902.4667
339.4059,28919.2333
339.5854,29006.3917
339.7649,28951.1917
339.9443,28895.2667
340.1238,28883.85
340.3032,28876.3583
340.4826,28870.9083
340.662,28800.2583
340.8414,28727.5833
341.0207,28751.1333
341.2001,28764.175
341.3794,28754.2333
341.5587,28804.0583
341.738,28786.1583
341.9172,28715.9333
342.0965,28684.9917
342.2757,28587.1917
342.4549,28479.9667
342.6341,28492.575
342.8132,28490.2833
342.9923,28567.1167
343.1715,28670.4333
343.3506,28723.3083
343.5296,28558.2167
343.7087,28443.2333
343.8878,28395.55
344.0668,28375.6333
344.2458,28358.8083
344.4248,28298.7583
344.6037,28278.3833
344.7827,28270.5
344.9616,28221.925
345.1405,28230.65
345.3194,28238.3333
345.4982,28175.5917
345.6771,28127.975
345.8559,28121.5667
346.0347,28114.8667
346.2135,28085.0583
346.3923,28086.3
346.571,28072.4083
346.7498,28005.2833
346.9285,28028.825
347.1071,27990.8667
347.2859,27912.5167
347.4645,27947.7083
347.6431,27996.8833
347.8217,28043.2917
348.0003,28057.3583
348.1789,27990.75
348.3574,27867.2917
348.5359,27785.0667
348.7145,27728.9417
348.893,27733.325
349.0714,27740.5
349.2499,27670.8833
349.4283,27609.0083
349.6068,27534.2917
349.7852,27503.5833
349.9635,27508.9167
350.1419,27506.825
350.3202,27461.325
350.4985,27391.3583
350.6768,27344.75
350.8551,27316.5
351.0334,27285.9833
351.2116,27242.5583
351.3898,27256.75
351.568,27231.0833
351.7462,27232.1417
351.9243,27206.0333
352.1025,27155.5833
352.2806,27122.6167
352.4587,27108.6417
352.6368,27087.7667
352.8148,27025.0083
352.9929,26964.5583
353.1709,26979.3917
353.3489,26962.35
353.5268,26917.1833
353.7048,26862.625
353.8828,26840.8833
354.0607,26793.9667
354.2386,26781.6917
354.4165,26745.7167
354.5943,26714.6667
354.7722,26704.2917
354.95,26741.4
355.1278,26746.7833
355.3056,26685.9917
355.4833,26574.2083
355.6611,26489.6833
355.8388,26426.8917
356.0165,26385.0333
356.1942,26415.375
356.3719,26476.725
356.5495,26452.1417
356.7271,26418.2417
356.9047,26422.5
357.0823,26411.025
357.2599,26409.4833
357.4374,26380.3333
357.6149,26297.5417
357.7924,26211.7083
357.9699,26191.6583
358.1474,26188.9333
358.3248,26109.375
358.5023,26062.4917
358.6797,26003.1417
358.8571,25973.0333
359.0344,25967.5083
359.2118,25883.4083
359.3891,25850.625
359.5664,25819.425
359.7437,25786.35
359.9209,25708.4917
360.0982,25647.3917
360.2754,25602.7833
360.4526,25634.6333
360.6298,25646.9417
360.807,25627.8
360.9841,25602.3083
361.1613,25546.525
361.3383,25568.6833
361.5154,25596.9083
361.6925,25546.95
361.8695,25518.5333
362.0466,25480.0417
362.2236,25436.7333
362.4005,25408.075
362.5775,25360.9917
362.7545,25250.2667
362.9314,25191.9083
363.1083,25219.4667
363.2852,25287.775
363.462,25285.2833
363.6389,25234.5417
363.8157,25197.725
363.9925,25120.8833
364.1693,25075.7833
364.346,25004.075
364.5228,25007.75
364.6996,25054.7167
364.8762,25069.9917
365.0529,25099.1833
365.2296,25072.05
365.4062,25078.7833
365.5829,25029.0833
365.7595,24963.7417
365.9361,25002.8167
366.1126,24984.3917
366.2892,25093.1667
366.4657,25503.325
366.6422,25859.0833
366.8186,25750.2083
366.9951,25884.725
367.1716,25760.0417
367.348,25601.2917
367.5244,25750.7167
367.7008,25758.0333
367.8772,25739.75
368.0535,25338.225
368.2298,25421.3083
368.4061,25779.675
368.5824,25648.95
368.7586,25734.9
368.9349,25857.9
369.1111,25548.3417
369.2873,25187.5417
369.4635,25144.8417
369.6396,25253.8833
369.8158,25042.1583
369.9919,24997.6833
370.168,25073.875
370.3441,25193.4833
370.5202,24992.0667
370.6962,24789.0583
370.8722,24694.8167
371.0482,24708.9
371.2242,24786.1917
371.4002,24997.8
371.5761,25106.625
371.752,24915.7917
371.9279,24923.5333
372.1038,25017.3667
372.2796,24940.4083
372.4555,24872.1417
372.6313,24947.8667
372.8071,24830.2167
372.9829,24704.6333
373.1586,24725.7667
373.3344,24867.0667
373.5101,24765.1
373.6858,24769.1
373.8615,24683.2333
374.0371,24698.1833
374.2127,24929.575
374.3884,25023.0417
374.564,24852.3167
374.7395,24789.325
374.9151,24848.0333
375.0906,25174.05
375.2661,25506.5333
375.4416,25326.5833
375.6171,25343.3333
375.7925,25582.0167
375.968,25724.5
376.1434,25493.9583
376.3188,25226.5667
376.4941,25174.7917
376.6695,25315.4583
376.8448,25427.05
377.0201,25526.75
377.1954,25434.6083
377.3707,25527.8833
377.5459,25649.225
377.7212,25885.1833
377.8964,26640.1167
378.0715,27117.075
378.2467,26533.625
378.4218,26494.125
378.597,26249.8667
378.7721,25919.45
378.9472,26084.5167
379.1222,26281.3083
379.2973,26795.9
379.4723,27560.7833
379.6473,27955.3167
379.8223,27603.8333
379.9972,26789.7167
380.1722,26401.8583
380.3471,26287.2917
380.522,26296.25
380.6969,26124.825
380.8717,26572.5667
381.0466,26552.6083
381.2214,26174.7917
381.3962,26147.3
381.571,25948.4667
381.7457,25831.8333
381.9204,26033.2083
382.0952,26087.05
382.2699,26213.9417
382.4445,27033.0667
382.6192,27279.5583
382.7938,27943.0167
382.9685,28547.225
383.1431,27985.475
383.3176,26897.6917
383.4922,26348.9917
383.6667,26380.8417
383.8412,26429.4917
384.0157,26179.7333
384.1902,26256.5833
384.3646,26574.3833
384.5391,26570.15
384.7134,26623.8167
384.8878,27021.3167
385.0622,27731.2167
385.2365,27642.2333
385.4109,26672.3833
385.5852,26354.2583
385.7594,26498.6167
385.9337,26914.5083
386.1079,27301.1083
386.2822,27871.825
386.4564,28276.6
386.6306,27443.1583
386.8047,27396.975
386.9789,27964.2167
387.153,28084.925
387.3271,29136.2583
387.5012,28979.0167
387.6752,29351.7667
387.8492,30255.5417
388.0233,30129.85
388.1972,29076.6583
388.3712,29155.725
388.5452,29059.4917
388.7191,29328.875
388.893,30210.6833
389.0669,30576.1417
389.2408,28792.7583
389.4146,27349.6583
389.5884,26608.0
389.7623,26205.8667
389.9361,26306.1167
390.1098,26405.1917
390.2835,26676.7083
390.4573,26630.1917
390.631,26555.15
390.8047,26894.9833
390.9784,27300.1583
391.152,27034.1417
391.3256,27007.175
391.4992,27282.2
391.6728,26969.9667
391.8464,27103.5667
392.0199,27864.6917
392.1934,27942.7167
392.3669,27965.4833
392.5403,28629.1083
392.7138,28769.4083
392.8873,29531.15
393.0607,30089.875
393.2341,30619.7667
393.4074,30725.4
393.5808,29612.15
393.7542,28632.4667
393.9274,28773.1583
394.1007,28334.9083
394.274,28753.2917
394.4472,28993.4583
394.6205,29132.2583
394.7937,30263.1333
394.9668,30966.7583
395.14,30324.575
395.3131,28986.9583
395.4863,27820.05
395.6594,27710.4333
395.8325,27622.8417
396.0055,27484.3167
396.1786,27689.3167
396.3516,27888.6667
396.5246,27831.1083
396.6975,27479.7667
396.8705,27398.4
397.0434,28588.05
397.2163,28007.5417
397.3892,27539.8833
397.5621,27874.6667
397.735,28433.7167
397.9077,29208.2583
398.0806,29669.0
398.2534,28782.7917
398.4261,29339.7917
398.5989,29385.8083
398.7716,30861.9333
398.9443,30536.7167
399.117,30170.2917
399.2896,29505.4083
399.4623,29179.15
399.6349,28900.25
399.8075,28707.175
399.9801,28004.6583
400.1526,27905.425
400.3252,27184.4833
400.4977,26393.45
400.6702,26364.5667
400.8427,26222.0667
401.0151,26476.0583
401.1875,26480.075
401.36,26324.3583
401.5323,26497.1
401.7047,25986.975
401.877,25822.8833
402.0494,25774.0333
402.2216,26094.5417
402.394,26713.3417
402.5662,26481.95
402.7385,26467.7917
402.9107,26353.0167
403.0829,26269.6167
403.2551,26305.5417
403.4272,26017.9
403.5994,26071.2417
403.7715,26315.525
403.9436,26829.375
404.1156,26656.9
