Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-11-04 05:57:20.073927
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1987.7333
218.2508,2031.8833
218.442,2073.25
218.6332,2122.2583
218.8244,2160.3083
219.0156,2208.9833
219.2067,2264.35
219.3979,2319.7
219.589,2379.0917
219.7801,2434.175
219.9712,2490.4583
220.1623,2548.7
220.3533,2610.725
220.5444,2667.8333
220.7354,2729.2
220.9264,2796.8333
221.1174,2868.8
221.3083,2936.0167
221.4993,3002.9
221.6902,3071.4667
221.8812,3153.425
222.0721,3238.95
222.263,3320.5167
222.4538,3405.6
222.6447,3496.2583
222.8355,3590.0
223.0264,3680.375
223.2172,3775.6333
223.408,3876.7333
223.5987,3975.45
223.7895,4072.775
223.9802,4174.325
224.1709,4276.45
224.3616,4384.95
224.5524,4493.375
224.743,4606.9917
224.9337,4717.3583
225.1243,4842.6917
225.315,4962.4833
225.5056,5072.2167
225.6962,5185.175
225.8867,5285.3667
226.0773,5379.1083
226.2678,5508.5667
226.4584,5681.3417
226.6489,5826.975
226.8394,5953.1917
227.0298,6118.7917
227.2203,6285.0667
227.4108,6442.325
227.6012,6589.925
227.7916,6729.325
227.982,6884.525
228.1723,7036.7917
228.3627,7193.3417
228.5531,7348.0583
228.7434,7504.125
228.9337,7667.6583
229.124,7834.9917
229.3143,8005.425
229.5045,8193.6
229.6948,8366.4417
229.885,8551.9667
230.0752,8736.1583
230.2654,8920.6083
230.4556,9113.975
230.6457,9294.8167
230.8358,9480.9667
231.026,9663.85
231.2161,9850.2333
231.4062,10034.025
231.5963,10218.1
231.7863,10415.45
231.9764,10622.7083
232.1664,10828.4
232.3564,11041.3833
232.5464,11248.65
232.7364,11462.8
232.9263,11665.3583
233.1163,11889.5917
233.3062,12110.025
233.4961,12344.325
233.686,12556.5833
233.8758,12761.5833
234.0657,12962.6833
234.2555,13194.9583
234.4454,13414.7333
234.6352,13637.4583
234.825,13854.675
235.0147,14061.6417
235.2045,14282.6
235.3942,14497.7083
235.5839,14718.975
235.7737,14943.3167
235.9633,15157.0667
236.153,15387.2583
236.3427,15615.125
236.5323,15837.7583
236.7219,16059.0667
236.9115,16253.025
237.1011,16467.2917
237.2907,16691.4833
237.4803,16916.2333
237.6698,17132.425
237.8593,17351.3333
238.0488,17573.175
238.2383,17787.5167
238.4278,18002.3333
238.6172,18242.9667
238.8066,18461.875
238.9961,18678.3333
239.1855,18909.875
239.3748,19124.3083
239.5642,19328.975
239.7536,19551.7333
239.9429,19767.0417
240.1322,19953.3583
240.3215,20161.7833
240.5108,20369.5583
240.7001,20587.9667
240.8893,20790.2667
241.0786,20986.85
241.2677,21178.725
241.457,21399.6667
241.6461,21545.7083
241.8353,21717.9167
242.0244,21901.9333
242.2136,22082.2667
242.4027,22260.7333
242.5918,22435.075
242.7809,22605.4167
242.9699,22713.65
243.159,22826.8833
243.348,23049.1083
243.537,23275.3083
243.726,23472.4583
243.915,23642.25
244.1039,23798.7667
244.2929,23919.475
244.4818,23983.0167
244.6707,24147.3167
244.8596,24369.0083
245.0485,24578.8583
245.2373,24785.075
245.4262,24989.5
245.615,25155.8333
245.8038,25309.8167
245.9926,25472.2333
246.1814,25646.6
246.3701,25681.475
246.5589,25700.8833
246.7476,25857.4
246.9363,26082.8333
247.1249,26258.1833
247.3136,26423.5417
247.5023,26623.1667
247.6909,26822.75
247.8795,26974.75
248.0681,27149.0833
248.2567,27298.3
248.4453,27456.2083
248.6338,27604.0
248.8224,27697.4
249.0109,27653.3167
249.1994,27750.4667
249.3878,27960.6
249.5763,28144.8583
249.7648,28330.6
249.9532,28482.575
250.1416,28668.8833
250.33,28854.7667
250.5183,29037.1083
250.7067,29172.9
250.8951,29300.3167
251.0834,29419.8583
251.2717,29546.9583
251.46,29669.3
251.6483,29791.7417
251.8365,29880.8
252.0247,29873.2917
252.213,29963.8583
252.4012,30107.5667
252.5894,30315.65
252.7775,30429.2917
252.9657,30505.0917
253.1538,30664.9
253.3419,30828.3167
253.53,30947.425
253.7181,31065.0
253.9062,31184.35
254.0942,31281.4083
254.2823,31361.1833
254.4703,31447.7917
254.6583,31537.45
254.8463,31636.4417
255.0342,31703.75
255.2222,31780.125
255.4101,31814.3833
255.598,31814.45
255.7859,31911.4
255.9738,32070.7417
256.1616,32225.3
256.3495,32383.4417
256.5373,32509.8167
256.7251,32679.1833
256.9129,32784.1167
257.1006,32881.275
257.2884,32997.6333
257.4761,33117.7333
257.6638,33199.4417
257.8515,33260.0833
258.0392,33335.2167
258.2269,33397.925
258.4146,33468.4667
258.6022,33554.9333
258.7898,33595.5917
258.9774,33625.3833
259.165,33697.5
259.3525,33815.9667
259.5401,33873.0167
259.7276,33964.1083
259.9151,34055.1083
260.1026,34135.1167
260.2901,34215.9417
260.4776,34324.5417
260.665,34484.2417
260.8524,34597.225
261.0398,34714.3167
261.2272,34769.6917
261.4146,34785.3083
261.6019,34867.775
261.7893,34966.3083
261.9766,35046.5
262.1639,35135.9167
262.3512,35161.3
262.5384,35185.5583
262.7257,35223.0667
262.9129,35272.0167
263.1001,35289.1083
263.2873,35358.55
263.4745,35405.4083
263.6617,35369.9083
263.8488,35402.025
264.0359,35439.025
264.2231,35479.45
264.4101,35510.1833
264.5972,35530.7833
264.7842,35561.4083
264.9713,35580.9167
265.1583,35595.275
265.3453,35655.3583
265.5323,35725.4083
265.7193,35806.9583
265.9062,35875.325
266.0931,35908.8833
266.2801,35917.1
266.4669,35966.0333
266.6538,35983.5083
266.8407,36013.6667
267.0276,35996.325
267.2143,35982.3833
267.4012,36017.2917
267.588,35959.3667
267.7747,35962.3
267.9615,35949.0083
268.1482,35921.2917
268.3349,35943.925
268.5217,35952.4583
268.7083,35931.7917
268.895,35968.575
269.0817,36038.3583
269.2682,36058.6
269.4549,36050.825
269.6415,36021.1
269.8281,36042.9333
270.0146,36086.8833
270.2012,36119.5833
270.3877,36146.05
270.5742,36140.7667
270.7607,36143.8917
270.9472,36136.6583
271.1336,36107.025
271.32,36091.8
271.5065,36080.0417
271.6929,36087.775
271.8792,36137.575
272.0656,36152.9833
272.252,36178.5833
272.4383,36200.25
272.6246,36193.7583
272.8109,36176.1167
272.9972,36242.6167
273.1835,36266.9417
273.3697,36289.9167
273.5559,36299.1167
273.7421,36295.2667
273.9283,36285.7167
274.1145,36262.9583
274.3007,36276.425
274.4868,36284.6167
274.6729,36294.7417
274.859,36271.325
275.0451,36247.5167
275.2311,36161.5417
275.4172,36201.0
275.6032,36242.1333
275.7892,36297.4
275.9752,36318.9167
276.1612,36369.1667
276.3472,36350.225
276.5331,36338.8333
276.719,36345.9333
276.9049,36352.625
277.0908,36329.3333
277.2767,36331.975
277.4625,36345.9917
277.6484,36312.7917
277.8342,36237.5417
278.02,36188.0333
278.2057,36195.375
278.3915,36204.6333
278.5772,36157.2167
278.763,36106.4583
278.9487,36146.1
279.1343,36192.275
279.32,36197.775
279.5057,36183.175
279.6913,36113.75
279.877,36110.1083
280.0625,36122.125
280.2481,36106.6667
280.4337,36085.3417
280.6192,36131.3083
280.8048,36184.525
280.9903,36157.225
281.1758,36119.875
281.3612,36065.725
281.5467,36046.0833
281.7321,36091.2917
281.9175,36104.025
282.1029,36097.525
282.2884,36106.9917
282.4737,36061.6667
282.6591,36014.9917
282.8444,36005.7
283.0297,35989.3917
283.215,35967.1667
283.4002,35952.6917
283.5855,35912.225
283.7707,35826.9667
283.956,35798.75
284.1412,35787.725
284.3264,35808.325
284.5115,35839.3167
284.6967,35857.6
284.8818,35808.6083
285.0669,35733.3833
285.252,35698.475
285.4371,35704.9333
285.6222,35668.6917
285.8072,35643.8083
285.9922,35618.475
286.1772,35643.6917
286.3622,35663.3917
286.5472,35609.8167
286.7321,35536.55
286.9171,35556.8083
287.102,35555.4583
287.2869,35584.5667
287.4717,35633.5667
287.6566,35642.1
287.8415,35639.475
288.0263,35614.2667
288.2111,35545.45
288.3959,35475.55
288.5806,35469.4917
288.7654,35446.2667
288.9501,35501.725
289.1348,35524.575
289.3195,35527.425
289.5042,35547.6167
289.6889,35570.7583
289.8735,35491.9833
290.0581,35462.5333
290.2428,35385.75
290.4273,35380.4167
290.6119,35407.5167
290.7965,35386.1167
290.981,35385.1083
291.1655,35381.7917
291.35,35295.025
291.5345,35239.8833
291.719,35240.2083
291.9034,35231.8167
292.0878,35276.9083
292.2722,35250.4917
292.4566,35200.8333
292.641,35202.025
292.8253,35199.1167
293.0096,35171.0583
293.194,35193.2667
293.3783,35189.2833
293.5626,35206.4417
293.7468,35184.5667
293.9311,35160.6583
294.1153,35088.85
294.2995,34973.6667
294.4837,34896.4667
294.6678,34853.5917
294.852,34820.775
295.0361,34849.55
295.2202,34853.6167
295.4043,34884.8667
295.5884,34850.9167
295.7725,34823.1917
295.9565,34771.025
296.1405,34681.5083
296.3246,34636.025
296.5085,34685.5583
296.6925,34746.4083
296.8764,34734.6333
297.0603,34717.8083
297.2443,34688.0917
297.4282,34633.8083
297.612,34568.625
297.7959,34507.4667
297.9797,34437.1917
298.1635,34369.5917
298.3474,34422.6167
298.5311,34457.075
298.7149,34413.625
298.8987,34330.725
299.0823,34303.475
299.2661,34242.0667
299.4498,34132.275
299.6334,34129.6583
299.8171,34115.125
300.0007,34060.6167
300.1843,34014.6833
300.368,33999.65
300.5515,33979.1
300.7351,33968.95
300.9186,33947.5167
301.1021,33905.6083
301.2857,33899.8167
301.4691,33877.8083
301.6526,33876.9167
301.8361,33807.6583
302.0195,33736.4833
302.2029,33686.15
302.3863,33668.8833
302.5697,33622.7833
302.753,33636.7167
302.9364,33669.1333
303.1197,33697.8333
303.303,33675.3
303.4863,33611.875
303.6696,33504.7667
303.8528,33426.125
304.036,33374.675
304.2192,33348.6917
304.4024,33307.4083
304.5856,33260.825
304.7688,33256.0917
304.9519,33253.3583
305.135,33223.6833
305.3181,33195.475
305.5012,33167.0417
305.6842,33162.4083
305.8673,33130.95
306.0504,33062.0583
306.2333,32965.2
306.4163,32922.95
306.5993,32875.2167
306.7822,32844.7167
306.9652,32850.4833
307.1481,32793.0833
307.331,32752.5333
307.5139,32706.2833
307.6967,32651.7417
307.8796,32609.3917
308.0624,32560.2583
308.2452,32493.7167
308.428,32436.8417
308.6107,32406.9417
308.7935,32352.3833
308.9762,32325.65
309.1589,32312.125
309.3416,32271.7167
309.5243,32234.7333
309.7069,32201.1083
309.8896,32145.7
310.0721,32108.5583
310.2548,32083.3167
310.4373,32048.1917
310.6199,32042.5917
310.8024,31972.6083
310.985,31949.7167
311.1674,31879.7917
311.3499,31811.9833
311.5324,31799.8583
311.7148,31814.025
311.8973,31757.7083
312.0797,31717.9417
312.2621,31702.75
312.4445,31653.25
312.6268,31585.7917
312.8091,31560.075
312.9915,31482.3333
313.1738,31442.4333
313.356,31372.2667
313.5383,31314.925
313.7206,31299.9917
313.9027,31237.5167
314.085,31201.35
314.2672,31181.4167
314.4493,31164.0333
314.6314,31151.6083
314.8136,31126.0667
314.9957,31063.7167
315.1778,30995.2083
315.3598,30968.5167
315.5419,30953.3667
315.724,30931.425
315.9059,30901.1917
316.088,30873.5583
316.2699,30865.3583
316.4519,30828.125
316.6338,30755.3333
316.8157,30653.7667
316.9977,30606.7333
317.1795,30607.3333
317.3614,30611.975
317.5432,30597.175
317.7251,30543.1417
317.9069,30472.0167
318.0887,30447.0667
318.2704,30389.1417
318.4522,30353.65
318.6339,30347.9583
318.8156,30430.45
318.9973,30343.9583
319.179,30339.425
319.3607,30344.3167
319.5423,30338.1167
319.7239,30296.8333
319.9055,30246.4583
320.0871,30207.4333
320.2687,30179.9333
320.4502,30150.0167
320.6317,30088.35
320.8132,30078.1167
320.9947,30059.0917
321.1761,30054.45
321.3576,30034.0
321.5391,30018.2417
321.7205,29990.9333
321.9019,29945.175
322.0832,29890.625
322.2646,29841.9583
322.4459,29805.375
322.6272,29763.875
322.8085,29743.725
322.9898,29712.6833
323.1711,29669.1
323.3523,29640.9667
323.5335,29631.9833
323.7147,29667.7
323.8959,29727.3167
324.0771,29709.375
324.2582,29683.5583
324.4393,29664.1167
324.6204,29661.35
324.8015,29644.8667
324.9826,29670.475
325.1637,29702.0333
325.3447,29681.2333
325.5257,29659.95
325.7067,29633.5917
325.8877,29559.4167
326.0686,29456.7167
326.2496,29421.1417
326.4305,29362.6
326.6114,29334.7583
326.7922,29320.2333
326.9731,29316.5333
327.1539,29301.675
327.3347,29315.2917
327.5155,29330.7833
327.6963,29372.9917
327.8771,29381.175
328.0578,29308.575
328.2385,29195.9667
328.4193,29154.6
328.5999,29112.0667
328.7806,29068.1417
328.9613,29082.6083
329.1419,29047.3083
329.3225,29041.3583
329.5031,28984.9583
329.6837,28941.0833
329.8642,28897.175
330.0447,28860.75
330.2252,28816.6333
330.4057,28768.7167
330.5862,28757.4167
330.7667,28766.575
330.9471,28803.2917
331.1275,28776.2417
331.3079,28677.1167
331.4883,28629.3417
331.6687,28624.3083
331.849,28557.475
332.0293,28488.35
332.2096,28452.9
332.3899,28445.8417
332.5702,28448.0417
332.7504,28459.5917
332.9306,28475.2083
333.1108,28417.1333
333.291,28347.95
333.4712,28340.1333
333.6514,28346.1583
333.8315,28315.7167
334.0116,28293.7
334.1917,28283.1417
334.3717,28288.85
334.5518,28289.375
334.7318,28240.6833
334.9119,28213.05
335.0918,28212.2167
335.2718,28204.8917
335.4518,28194.9917
335.6317,28169.0167
335.8116,28182.2083
335.9915,28177.2583
336.1714,28077.9
336.3513,28048.0833
336.5311,28044.7917
336.7109,28057.1417
336.8907,28013.9917
337.0705,27928.6333
337.2502,27848.1667
337.43,27808.7917
337.6097,27743.3
337.7894,27711.075
337.9691,27719.1167
338.1488,27726.1833
338.3284,27717.8833
338.508,27743.5333
338.6877,27742.4167
338.8672,27724.775
339.0468,27660.3083
339.2263,27620.025
339.4059,27641.2583
339.5854,27730.75
339.7649,27667.9333
339.9443,27616.0333
340.1238,27602.4917
340.3032,27593.1583
340.4826,27597.3083
340.662,27539.025
340.8414,27459.3583
341.0207,27485.6333
341.2001,27492.75
341.3794,27485.9917
341.5587,27532.2417
341.738,27498.2667
341.9172,27445.4083
342.0965,27426.6583
342.2757,27322.4417
342.4549,27228.8583
342.6341,27236.3333
342.8132,27228.75
342.9923,27315.475
343.1715,27414.6417
343.3506,27451.9
343.5296,27293.975
343.7087,27195.2083
343.8878,27150.3667
344.0668,27128.6667
344.2458,27115.3833
344.4248,27053.125
344.6037,27024.7083
344.7827,27023.5167
344.9616,26980.2667
345.1405,26987.9333
345.3194,26996.7417
345.4982,26943.6167
345.6771,26902.5
345.8559,26900.4083
346.0347,26885.7667
346.2135,26855.875
346.3923,26863.6667
346.571,26842.5917
346.7498,26779.725
346.9285,26813.3917
347.1071,26765.2083
347.2859,26690.8417
347.4645,26726.85
347.6431,26775.2583
347.8217,26818.55
348.0003,26848.25
348.1789,26764.6333
348.3574,26650.4917
348.5359,26580.0417
348.7145,26521.0167
348.893,26525.7333
349.0714,26528.7417
349.2499,26470.3
349.4283,26405.2583
349.6068,26329.4167
349.7852,26311.65
349.9635,26308.125
350.1419,26307.4167
350.3202,26257.425
350.4985,26198.6917
350.6768,26163.7417
350.8551,26129.25
351.0334,26106.4083
351.2116,26065.0917
351.3898,26079.6083
351.568,26051.6
351.7462,26052.775
351.9243,26021.575
352.1025,25976.1833
352.2806,25947.9167
352.4587,25935.8417
352.6368,25920.0417
352.8148,25858.3167
352.9929,25800.6417
353.1709,25802.9667
353.3489,25794.4333
353.5268,25753.375
353.7048,25703.325
353.8828,25680.9417
354.0607,25640.8417
354.2386,25627.7917
354.4165,25597.15
354.5943,25564.4417
354.7722,25551.6917
354.95,25577.3833
355.1278,25578.7083
355.3056,25519.7
355.4833,25425.0333
355.6611,25347.3583
355.8388,25295.0
356.0165,25259.6333
356.1942,25285.2167
356.3719,25332.8333
356.5495,25306.375
356.7271,25275.25
356.9047,25275.85
357.0823,25257.5167
357.2599,25269.9583
357.4374,25233.375
357.6149,25162.6667
357.7924,25081.9167
357.9699,25064.3917
358.1474,25058.9583
358.3248,24981.9833
358.5023,24949.6833
358.6797,24893.5167
358.8571,24860.0333
359.0344,24852.0333
359.2118,24763.9
359.3891,24733.0583
359.5664,24706.8417
359.7437,24672.1667
359.9209,24607.5167
360.0982,24546.75
360.2754,24504.1667
360.4526,24532.7
360.6298,24549.7583
360.807,24527.075
360.9841,24501.3833
361.1613,24446.3083
361.3383,24482.0167
361.5154,24491.7333
361.6925,24455.1667
361.8695,24422.5333
362.0466,24388.25
362.2236,24350.9083
362.4005,24329.9167
362.5775,24275.525
362.7545,24167.9833
362.9314,24116.7
363.1083,24153.6083
363.2852,24201.3167
363.462,24196.7167
363.6389,24155.925
363.8157,24117.975
363.9925,24043.8417
364.1693,24014.8833
364.346,23938.3917
364.5228,23946.8583
364.6996,23985.2833
364.8762,24006.0
365.0529,24028.575
365.2296,24002.0917
365.4062,24013.2917
365.5829,23973.925
365.7595,23911.2
365.9361,23949.0667
366.1126,23925.6167
366.2892,24055.6333
366.4657,24447.6167
366.6422,24754.45
366.8186,24660.1417
366.9951,24803.0167
367.1716,24659.025
367.348,24529.075
367.5244,24670.425
367.7008,24671.8667
367.8772,24642.3333
368.0535,24259.0083
368.2298,24383.6167
368.4061,24701.7833
368.5824,24543.05
368.7586,24675.9667
368.9349,24780.2917
369.1111,24440.4167
369.2873,24129.6917
369.4635,24117.3917
369.6396,24177.8333
369.8158,23978.875
369.9919,23956.2667
370.168,24036.3917
370.3441,24136.5667
370.5202,23921.675
370.6962,23748.7833
370.8722,23651.6917
371.0482,23675.9667
371.2242,23740.7333
371.4002,23954.15
371.5761,24053.4833
371.752,23868.325
371.9279,23891.025
372.1038,23982.2417
372.2796,23880.8
372.4555,23845.2417
372.6313,23899.6833
372.8071,23782.7417
372.9829,23677.0833
373.1586,23706.4
373.3344,23824.225
373.5101,23731.5417
373.6858,23741.6917
373.8615,23661.925
374.0371,23675.2917
374.2127,23904.825
374.3884,23951.7583
374.564,23807.45
374.7395,23754.0833
374.9151,23824.95
375.0906,24142.175
375.2661,24429.35
375.4416,24250.275
375.6171,24313.4833
375.7925,24541.3583
375.968,24645.1667
376.1434,24411.1833
376.3188,24178.1833
376.4941,24144.2417
376.6695,24284.0
376.8448,24379.4333
377.0201,24465.7833
377.1954,24385.8833
377.3707,24489.5917
377.5459,24598.45
377.7212,24842.6833
377.8964,25590.7333
378.0715,25964.4333
378.2467,25395.1667
378.4218,25454.1167
378.597,25148.2667
378.7721,24875.3917
378.9472,25038.8167
379.1222,25234.925
379.2973,25743.175
379.4723,26464.1333
379.6473,26830.2333
379.8223,26436.6917
379.9972,25697.2167
380.1722,25355.4167
380.3471,25253.925
380.522,25227.175
380.6969,25091.325
380.8717,25549.4417
381.0466,25437.6917
381.2214,25125.1583
381.3962,25109.275
381.571,24908.825
381.7457,24797.2167
381.9204,25014.2083
382.0952,25020.125
382.2699,25201.025
382.4445,25971.1333
382.6192,26196.1083
382.7938,26848.6917
382.9685,27403.9333
383.1431,26797.775
383.3176,25790.5917
383.4922,25335.8583
383.6667,25354.0083
383.8412,25343.5083
384.0157,25130.7167
384.1902,25228.65
384.3646,25534.5583
384.5391,25492.7083
384.7134,25567.775
384.8878,25981.3583
385.0622,26644.6833
385.2365,26464.6917
385.4109,25584.4583
385.5852,25347.3167
385.7594,25491.15
385.9337,25858.375
386.1079,26226.5083
386.2822,26792.8917
386.4564,27116.6833
386.6306,26308.8833
386.8047,26365.7
386.9789,26872.75
387.153,26970.7583
387.3271,28015.375
387.5012,27779.475
387.6752,28251.75
387.8492,29124.4333
388.0233,28860.9167
388.1972,27931.075
388.3712,28069.525
388.5452,27945.8917
388.7191,28184.8583
388.893,29100.0167
389.0669,29274.2167
389.2408,27555.8417
389.4146,26273.2333
389.5884,25592.1
389.7623,25194.9333
389.9361,25258.075
390.1098,25360.375
390.2835,25601.4
390.4573,25536.3167
390.631,25479.2333
390.8047,25841.2167
390.9784,26175.0667
391.152,25903.2
391.3256,25919.375
391.4992,26170.975
391.6728,25826.9333
391.8464,26025.0417
392.0199,26767.9
392.1934,26743.6417
392.3669,26876.8417
392.5403,27465.6
392.7138,27625.9833
392.8873,28323.7417
393.0607,28898.3333
393.2341,29354.7333
393.4074,29451.9083
393.5808,28310.125
393.7542,27475.4333
393.9274,27636.625
394.1007,27123.6917
394.274,27631.6
394.4472,27765.1333
394.6205,28005.125
394.7937,29090.7333
394.9668,29672.4583
395.14,28975.5833
395.3131,27740.85
395.4863,26682.4333
395.6594,26606.325
395.8325,26423.375
396.0055,26333.5083
396.1786,26516.75
396.3516,26725.5833
396.5246,26609.225
396.6975,26291.925
396.8705,26312.7833
397.0434,27419.65
397.2163,26736.6333
397.3892,26387.6667
397.5621,26777.8417
397.735,27240.55
397.9077,27996.3917
398.0806,28333.075
398.2534,27566.0167
398.4261,28106.6917
398.5989,28214.0583
398.7716,29524.0583
398.9443,29200.4667
399.117,28852.6583
399.2896,28293.5583
399.4623,27931.8917
399.6349,27712.675
399.8075,27476.3083
399.9801,26809.9583
400.1526,26754.35
400.3252,25984.725
400.4977,25271.4167
400.6702,25254.2833
400.8427,25079.1917
401.0151,25332.45
401.1875,25284.7833
401.36,25180.3333
401.5323,25326.0083
401.7047,24834.9333
401.877,24701.9167
402.0494,24661.7833
402.2216,24988.1917
402.394,25535.1083
402.5662,25288.1167
402.7385,25323.7
402.9107,25198.5417
403.0829,25120.2583
403.2551,25145.75
403.4272,24878.9583
403.5994,24938.325
403.7715,25205.2333
403.9436,25621.4667
404.1156,25487.225
