Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-11-04 19:51:51.596979
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.8583
218.2508,2298.8917
218.442,2344.4833
218.6332,2400.0333
218.8244,2451.4417
219.0156,2504.6333
219.2067,2561.8333
219.3979,2618.3333
219.589,2678.9417
219.7801,2739.225
219.9712,2804.3667
220.1623,2869.1167
220.3533,2940.3833
220.5444,3013.65
220.7354,3085.8083
220.9264,3159.6583
221.1174,3239.625
221.3083,3321.45
221.4993,3399.8583
221.6902,3478.7917
221.8812,3569.3583
222.0721,3659.975
222.263,3748.925
222.4538,3847.7583
222.6447,3943.5333
222.8355,4042.0667
223.0264,4139.0417
223.2172,4242.4833
223.408,4352.3083
223.5987,4455.6917
223.7895,4565.5667
223.9802,4682.6333
224.1709,4797.2167
224.3616,4917.0167
224.5524,5036.3333
224.743,5167.5833
224.9337,5283.5
225.1243,5423.05
225.315,5552.6333
225.5056,5684.225
225.6962,5823.3333
225.8867,5962.8
226.0773,6104.4667
226.2678,6245.9417
226.4584,6395.2333
226.6489,6546.925
226.8394,6688.825
227.0298,6841.4083
227.2203,7002.6417
227.4108,7174.3583
227.6012,7339.85
227.7916,7498.2583
227.982,7667.2833
228.1723,7829.7417
228.3627,8005.8
228.5531,8173.1333
228.7434,8348.6583
228.9337,8525.95
229.124,8711.0083
229.3143,8899.4583
229.5045,9099.4
229.6948,9292.8333
229.885,9497.3333
230.0752,9703.8833
230.2654,9912.025
230.4556,10117.0333
230.6457,10318.6417
230.8358,10521.6667
231.026,10724.475
231.2161,10927.775
231.4062,11141.9083
231.5963,11344.8167
231.7863,11556.5333
231.9764,11785.6333
232.1664,12013.5
232.3564,12253.75
232.5464,12478.2583
232.7364,12708.9
232.9263,12931.8
233.1163,13175.2
233.3062,13425.95
233.4961,13682.275
233.686,13921.0333
233.8758,14141.4333
234.0657,14360.4833
234.2555,14615.0083
234.4454,14857.6667
234.6352,15102.5167
234.825,15341.0
235.0147,15569.9333
235.2045,15811.15
235.3942,16048.45
235.5839,16291.7583
235.7737,16523.9083
235.9633,16759.8083
236.153,17025.4333
236.3427,17276.3333
236.5323,17524.4167
236.7219,17756.875
236.9115,17967.5667
237.1011,18193.4833
237.2907,18437.025
237.4803,18688.425
237.6698,18915.425
237.8593,19157.025
238.0488,19396.2083
238.2383,19632.1583
238.4278,19860.475
238.6172,20118.6083
238.8066,20363.8
238.9961,20604.5833
239.1855,20854.9
239.3748,21090.7833
239.5642,21315.3583
239.7536,21552.1667
239.9429,21784.4417
240.1322,21993.1083
240.3215,22216.4667
240.5108,22448.9583
240.7001,22681.375
240.8893,22900.3
241.0786,23114.325
241.2677,23329.4
241.457,23574.2583
241.6461,23747.0333
241.8353,23937.9667
242.0244,24128.3917
242.2136,24317.2833
242.4027,24508.075
242.5918,24695.5083
242.7809,24881.3583
242.9699,24998.3833
243.159,25098.1917
243.348,25333.525
243.537,25580.3417
243.726,25774.1833
243.915,25964.3833
244.1039,26131.3333
244.2929,26266.3667
244.4818,26318.4167
244.6707,26486.3167
244.8596,26723.8667
245.0485,26945.975
245.2373,27161.5667
245.4262,27371.1917
245.615,27542.175
245.8038,27702.4333
245.9926,27873.6917
246.1814,28067.4083
246.3701,28106.6333
246.5589,28128.7917
246.7476,28282.0583
246.9363,28530.4083
247.1249,28733.175
247.3136,28920.5917
247.5023,29113.6083
247.6909,29309.5
247.8795,29477.4917
248.0681,29670.8667
248.2567,29837.625
248.4453,30002.5167
248.6338,30155.3917
248.8224,30253.75
249.0109,30206.5083
249.1994,30308.6667
249.3878,30526.8833
249.5763,30728.525
249.7648,30903.725
249.9532,31081.4083
250.1416,31277.4833
250.33,31467.8333
250.5183,31664.2167
250.7067,31809.4417
250.8951,31956.75
251.0834,32085.5667
251.2717,32223.8167
251.46,32346.8917
251.6483,32462.3917
251.8365,32555.6917
252.0247,32551.2833
252.213,32651.6917
252.4012,32812.9667
252.5894,33032.9333
252.7775,33176.2667
252.9657,33302.875
253.1538,33478.0833
253.3419,33604.9333
253.53,33709.3417
253.7181,33826.8917
253.9062,33960.0417
254.0942,34077.5167
254.2823,34172.2583
254.4703,34256.7167
254.6583,34374.6583
254.8463,34475.375
255.0342,34536.0333
255.2222,34612.6667
255.4101,34651.5333
255.598,34646.2333
255.7859,34754.725
255.9738,34920.9583
256.1616,35078.5667
256.3495,35255.5833
256.5373,35383.8
256.7251,35576.6167
256.9129,35696.2083
257.1006,35798.9583
257.2884,35942.7333
257.4761,36089.6
257.6638,36187.3667
257.8515,36259.175
258.0392,36345.675
258.2269,36417.2917
258.4146,36484.8833
258.6022,36568.5333
258.7898,36608.4833
258.9774,36657.125
259.165,36759.4583
259.3525,36851.2667
259.5401,36902.9
259.7276,36999.8917
259.9151,37102.3
260.1026,37176.9833
260.2901,37271.4417
260.4776,37367.0
260.665,37520.7917
260.8524,37645.3333
261.0398,37780.5917
261.2272,37857.25
261.4146,37898.7
261.6019,37977.775
261.7893,38073.7833
261.9766,38147.7
262.1639,38227.525
262.3512,38238.0917
262.5384,38270.0667
262.7257,38304.8333
262.9129,38357.1167
263.1001,38405.925
263.2873,38496.3417
263.4745,38560.9917
263.6617,38525.8167
263.8488,38575.0583
264.0359,38630.225
264.2231,38671.15
264.4101,38718.1417
264.5972,38773.15
264.7842,38817.8667
264.9713,38856.025
265.1583,38880.6917
265.3453,38923.6833
265.5323,38980.9667
265.7193,39034.9667
265.9062,39112.1333
266.0931,39155.5167
266.2801,39181.6333
266.4669,39239.0583
266.6538,39292.0
266.8407,39351.0333
267.0276,39349.3583
267.2143,39361.75
267.4012,39396.7833
267.588,39357.0833
267.7747,39373.9833
267.9615,39409.0
268.1482,39404.9083
268.3349,39448.2
268.5217,39460.1083
268.7083,39430.6
268.895,39444.3833
269.0817,39490.5917
269.2682,39485.1417
269.4549,39453.7417
269.6415,39382.8083
269.8281,39374.4667
270.0146,39415.5917
270.2012,39445.2917
270.3877,39486.2333
270.5742,39492.1917
270.7607,39500.8417
270.9472,39503.525
271.1336,39489.9167
271.32,39474.475
271.5065,39460.5417
271.6929,39459.0333
271.8792,39494.3833
272.0656,39501.725
272.252,39521.8667
272.4383,39532.5417
272.6246,39528.6917
272.8109,39515.7
272.9972,39578.7833
273.1835,39611.9917
273.3697,39640.0083
273.5559,39667.2167
273.7421,39682.8667
273.9283,39679.8667
274.1145,39682.725
274.3007,39685.45
274.4868,39719.4417
274.6729,39767.9
274.859,39786.3417
275.0451,39792.9167
275.2311,39702.0917
275.4172,39729.4583
275.6032,39772.1333
275.7892,39816.6667
275.9752,39824.3167
276.1612,39854.75
276.3472,39816.4583
276.5331,39802.225
276.719,39816.9
276.9049,39819.45
277.0908,39784.0917
277.2767,39780.2917
277.4625,39799.05
277.6484,39780.2
277.8342,39755.7167
278.02,39755.0917
278.2057,39788.8917
278.3915,39832.5333
278.5772,39842.9833
278.763,39809.1
278.9487,39848.9417
279.1343,39885.6917
279.32,39865.1
279.5057,39818.4833
279.6913,39722.1083
279.877,39700.5917
280.0625,39692.2
280.2481,39645.9833
280.4337,39600.4333
280.6192,39643.3
280.8048,39681.8417
280.9903,39645.8083
281.1758,39596.8667
281.3612,39537.9167
281.5467,39521.55
281.7321,39563.5083
281.9175,39573.075
282.1029,39554.0083
282.2884,39565.5833
282.4737,39497.0083
282.6591,39457.675
282.8444,39458.1417
283.0297,39441.7167
283.215,39434.725
283.4002,39427.05
283.5855,39364.075
283.7707,39265.5167
283.956,39231.475
284.1412,39202.6417
284.3264,39224.325
284.5115,39270.0167
284.6967,39278.0583
284.8818,39238.1333
285.0669,39157.8417
285.252,39145.375
285.4371,39155.025
285.6222,39099.1417
285.8072,39065.65
285.9922,39030.2417
286.1772,39037.225
286.3622,39061.775
286.5472,39003.25
286.7321,38940.2667
286.9171,38968.35
287.102,38980.3167
287.2869,39010.8083
287.4717,39059.425
287.6566,39055.8083
287.8415,39042.3417
288.0263,39017.9
288.2111,38927.6
288.3959,38847.2583
288.5806,38850.4583
288.7654,38852.8333
288.9501,38929.8667
289.1348,38934.9667
289.3195,38928.6417
289.5042,38939.4917
289.6889,38970.7667
289.8735,38880.7667
290.0581,38848.0167
290.2428,38775.65
290.4273,38771.5583
290.6119,38807.0583
290.7965,38795.2833
290.981,38776.3
291.1655,38765.675
291.35,38657.675
291.5345,38583.5667
291.719,38590.8417
291.9034,38598.3583
292.0878,38658.05
292.2722,38632.95
292.4566,38587.8667
292.641,38596.6667
292.8253,38575.5833
293.0096,38527.9
293.194,38544.5833
293.3783,38527.7333
293.5626,38547.425
293.7468,38543.15
293.9311,38543.1167
294.1153,38465.075
294.2995,38341.8167
294.4837,38254.2583
294.6678,38192.9167
294.852,38149.775
295.0361,38155.25
295.2202,38164.5417
295.4043,38181.5333
295.5884,38152.525
295.7725,38133.9583
295.9565,38098.2333
296.1405,38008.9917
296.3246,37962.9917
296.5085,38008.825
296.6925,38057.9
296.8764,38030.4667
297.0603,37988.35
297.2443,37951.6083
297.4282,37893.3333
297.612,37823.5583
297.7959,37753.4083
297.9797,37722.9167
298.1635,37656.025
298.3474,37709.7083
298.5311,37737.2083
298.7149,37665.6333
298.8987,37576.3917
299.0823,37523.6667
299.2661,37445.85
299.4498,37328.25
299.6334,37317.2333
299.8171,37311.95
300.0007,37285.8167
300.1843,37257.775
300.368,37232.7333
300.5515,37185.7667
300.7351,37152.7083
300.9186,37116.4
301.1021,37065.9333
301.2857,37041.05
301.4691,37016.3917
301.6526,37028.9917
301.8361,36958.525
302.0195,36897.0
302.2029,36869.5167
302.3863,36855.7333
302.5697,36796.2417
302.753,36789.6667
302.9364,36792.3833
303.1197,36814.2833
303.303,36783.4333
303.4863,36711.3833
303.6696,36592.0167
303.8528,36511.2833
304.036,36472.4833
304.2192,36461.8833
304.4024,36440.875
304.5856,36373.05
304.7688,36352.45
304.9519,36333.0833
305.135,36290.5167
305.3181,36239.7
305.5012,36199.4583
305.6842,36201.6917
305.8673,36165.15
306.0504,36107.9417
306.2333,36000.5833
306.4163,35973.675
306.5993,35923.7083
306.7822,35899.6917
306.9652,35877.9667
307.1481,35809.975
307.331,35762.6167
307.5139,35699.8
307.6967,35631.425
307.8796,35582.25
308.0624,35548.5333
308.2452,35478.2667
308.428,35421.0667
308.6107,35397.3917
308.7935,35345.1417
308.9762,35304.925
309.1589,35275.0167
309.3416,35223.4333
309.5243,35170.4417
309.7069,35132.7417
309.8896,35069.4083
310.0721,35022.55
310.2548,34987.125
310.4373,34955.1917
310.6199,34953.675
310.8024,34892.65
310.985,34857.2667
311.1674,34780.1833
311.3499,34700.3167
311.5324,34666.8083
311.7148,34691.5417
311.8973,34626.5167
312.0797,34581.125
312.2621,34565.5583
312.4445,34511.125
312.6268,34447.075
312.8091,34416.55
312.9915,34330.7417
313.1738,34283.0583
313.356,34209.925
313.5383,34134.1667
313.7206,34109.2833
313.9027,34043.95
314.085,34003.9667
314.2672,33976.4083
314.4493,33957.2667
314.6314,33941.0417
314.8136,33923.075
314.9957,33860.1833
315.1778,33781.425
315.3598,33751.375
315.5419,33732.15
315.724,33703.9083
315.9059,33666.3333
316.088,33620.7167
316.2699,33626.3083
316.4519,33582.75
316.6338,33510.65
316.8157,33396.025
316.9977,33346.525
317.1795,33359.325
317.3614,33353.8167
317.5432,33333.2417
317.7251,33271.3
317.9069,33191.7583
318.0887,33170.7
318.2704,33104.7417
318.4522,33061.7667
318.6339,33044.925
318.8156,33113.5417
318.9973,33032.925
319.179,33035.1333
319.3607,33034.9917
319.5423,33031.1583
319.7239,33001.8
319.9055,32940.4167
320.0871,32908.0
320.2687,32868.6167
320.4502,32829.1583
320.6317,32762.8917
320.8132,32760.975
320.9947,32741.2417
321.1761,32746.1167
321.3576,32723.65
321.5391,32710.8917
321.7205,32678.1333
321.9019,32617.45
322.0832,32554.2417
322.2646,32495.125
322.4459,32460.8333
322.6272,32409.8917
322.8085,32374.0333
322.9898,32347.275
323.1711,32298.1417
323.3523,32258.1917
323.5335,32245.75
323.7147,32287.6833
323.8959,32337.4583
324.0771,32334.9083
324.2582,32289.9167
324.4393,32267.7583
324.6204,32261.1167
324.8015,32242.475
324.9826,32260.5583
325.1637,32306.3167
325.3447,32274.3667
325.5257,32265.7417
325.7067,32229.475
325.8877,32141.4083
326.0686,32033.1917
326.2496,31983.5583
326.4305,31914.9917
326.6114,31890.0417
326.7922,31883.9833
326.9731,31895.875
327.1539,31887.3583
327.3347,31893.9167
327.5155,31891.3
327.6963,31952.0667
327.8771,31949.8833
328.0578,31862.3417
328.2385,31740.5833
328.4193,31694.8333
328.5999,31657.2917
328.7806,31612.625
328.9613,31623.65
329.1419,31601.9917
329.3225,31588.0083
329.5031,31524.15
329.6837,31463.6833
329.8642,31419.0083
330.0447,31373.5083
330.2252,31329.525
330.4057,31270.225
330.5862,31252.1417
330.7667,31251.8667
330.9471,31290.9167
331.1275,31266.1917
331.3079,31156.6083
331.4883,31109.0833
331.6687,31108.9583
331.849,31043.2667
332.0293,30978.4583
332.2096,30941.7583
332.3899,30940.7333
332.5702,30950.35
332.7504,30968.725
332.9306,30971.5083
333.1108,30909.3333
333.291,30824.9
333.4712,30810.3583
333.6514,30822.175
333.8315,30789.45
334.0116,30755.5333
334.1917,30745.875
334.3717,30749.8417
334.5518,30755.7083
334.7318,30702.775
334.9119,30668.4583
335.0918,30672.5083
335.2718,30665.4417
335.4518,30656.7833
335.6317,30624.1583
335.8116,30629.875
335.9915,30633.4
336.1714,30518.9833
336.3513,30474.9583
336.5311,30484.6167
336.7109,30491.6333
336.8907,30458.0417
337.0705,30359.6417
337.2502,30255.6833
337.43,30215.6
337.6097,30141.0
337.7894,30113.6667
337.9691,30122.2167
338.1488,30133.65
338.3284,30132.7333
338.508,30153.5083
338.6877,30160.9
338.8672,30130.6333
339.0468,30082.3083
339.2263,30017.05
339.4059,30034.4
339.5854,30134.5417
339.7649,30078.7917
339.9443,30013.65
340.1238,30001.0083
340.3032,29988.9667
340.4826,29988.6833
340.662,29921.7
340.8414,29842.9667
341.0207,29866.5917
341.2001,29885.1333
341.3794,29867.25
341.5587,29925.8583
341.738,29901.5917
341.9172,29838.1
342.0965,29811.9417
342.2757,29696.8417
342.4549,29589.3417
342.6341,29598.8833
342.8132,29594.1583
342.9923,29677.4
343.1715,29779.3083
343.3506,29837.4333
343.5296,29667.9083
343.7087,29546.9917
343.8878,29491.8583
344.0668,29475.6167
344.2458,29466.7833
344.4248,29401.7917
344.6037,29379.65
344.7827,29379.3417
344.9616,29329.875
345.1405,29338.4417
345.3194,29340.9667
345.4982,29278.6917
345.6771,29228.8167
345.8559,29231.1917
346.0347,29218.05
346.2135,29184.4417
346.3923,29193.1667
346.571,29165.55
346.7498,29105.8583
346.9285,29129.325
347.1071,29084.3667
347.2859,29006.4167
347.4645,29044.1667
347.6431,29092.0083
347.8217,29136.525
348.0003,29168.3833
348.1789,29096.2833
348.3574,28970.5417
348.5359,28891.5
348.7145,28827.0083
348.893,28834.0167
349.0714,28836.4167
349.2499,28771.35
349.4283,28684.2667
349.6068,28613.5083
349.7852,28589.7833
349.9635,28591.1917
350.1419,28588.6333
350.3202,28541.0833
350.4985,28467.3333
350.6768,28421.3917
350.8551,28388.5417
351.0334,28372.8417
351.2116,28322.275
351.3898,28341.5583
351.568,28319.8583
351.7462,28313.4583
351.9243,28289.75
352.1025,28234.9833
352.2806,28200.7917
352.4587,28188.0333
352.6368,28165.85
352.8148,28100.8
352.9929,28037.8167
353.1709,28043.9333
353.3489,28028.625
353.5268,27978.8667
353.7048,27932.175
353.8828,27903.05
354.0607,27864.2333
354.2386,27860.7
354.4165,27818.5667
354.5943,27786.2417
354.7722,27776.05
354.95,27807.4083
355.1278,27819.4333
355.3056,27751.325
355.4833,27647.325
355.6611,27547.4417
355.8388,27474.9917
356.0165,27436.2833
356.1942,27474.2417
356.3719,27534.575
356.5495,27516.2
356.7271,27472.4667
356.9047,27475.3083
357.0823,27471.1917
357.2599,27477.9667
357.4374,27434.1833
357.6149,27353.1667
357.7924,27262.125
357.9699,27249.6083
358.1474,27243.95
358.3248,27161.4167
358.5023,27118.0917
358.6797,27051.225
358.8571,27020.325
359.0344,27002.8583
359.2118,26915.9333
359.3891,26890.9583
359.5664,26849.1583
359.7437,26815.5833
359.9209,26743.775
360.0982,26671.2417
360.2754,26624.825
360.4526,26661.6583
360.6298,26686.2583
360.807,26669.375
360.9841,26629.525
361.1613,26571.875
361.3383,26607.0083
361.5154,26622.1333
361.6925,26586.9917
361.8695,26550.7417
362.0466,26502.8
362.2236,26467.525
362.4005,26434.4167
362.5775,26380.2
362.7545,26268.6917
362.9314,26206.7
363.1083,26238.375
363.2852,26295.5167
363.462,26308.5667
363.6389,26253.4667
363.8157,26215.3917
363.9925,26127.6417
364.1693,26085.525
364.346,26019.1667
364.5228,26016.6083
364.6996,26065.8417
364.8762,26080.4333
365.0529,26112.7333
365.2296,26090.9167
365.4062,26098.275
365.5829,26050.9583
365.7595,25978.0
365.9361,26010.2833
366.1126,25999.05
366.2892,26114.5667
366.4657,26523.9417
366.6422,26904.9833
366.8186,26794.9833
366.9951,26924.0917
367.1716,26796.6583
367.348,26634.95
367.5244,26787.8333
367.7008,26798.375
367.8772,26786.3667
368.0535,26368.6833
368.2298,26439.675
368.4061,26822.8
368.5824,26697.475
368.7586,26767.225
368.9349,26899.6583
369.1111,26586.8333
369.2873,26213.1
369.4635,26157.4
369.6396,26280.6333
369.8158,26067.8333
369.9919,26009.0417
370.168,26091.8833
370.3441,26222.7833
370.5202,26009.8833
370.6962,25797.4667
370.8722,25695.0167
371.0482,25703.0667
371.2242,25786.5333
371.4002,26005.3583
371.5761,26129.4917
371.752,25930.9417
371.9279,25926.9667
372.1038,26028.2667
372.2796,25953.1583
372.4555,25874.65
372.6313,25959.6167
372.8071,25853.425
372.9829,25710.875
373.1586,25722.9583
373.3344,25885.5417
373.5101,25779.5583
373.6858,25783.9083
373.8615,25697.0417
374.0371,25702.6833
374.2127,25946.9583
374.3884,26041.275
374.564,25871.7083
374.7395,25790.8167
374.9151,25856.675
375.0906,26183.85
375.2661,26541.2417
375.4416,26354.025
375.6171,26381.5667
375.7925,26626.2833
375.968,26758.175
376.1434,26546.55
376.3188,26249.125
376.4941,26198.6
376.6695,26342.5
376.8448,26461.1333
377.0201,26568.275
377.1954,26467.6833
377.3707,26567.2333
377.5459,26686.5167
377.7212,26925.2
377.8964,27696.85
378.0715,28214.2417
378.2467,27609.85
378.4218,27553.675
378.597,27316.4167
378.7721,26970.3333
378.9472,27127.475
379.1222,27342.6333
379.2973,27864.2417
379.4723,28678.0167
379.6473,29088.7
379.8223,28737.625
379.9972,27878.9417
380.1722,27463.875
380.3471,27345.9667
380.522,27373.9333
380.6969,27184.4917
380.8717,27641.6667
381.0466,27644.2
381.2214,27243.4583
381.3962,27199.8833
381.571,27007.5
381.7457,26884.8917
381.9204,27083.8417
382.0952,27156.4167
382.2699,27267.2
382.4445,28125.4583
382.6192,28388.8
382.7938,29078.3083
382.9685,29705.5083
383.1431,29145.4833
383.3176,28008.35
383.4922,27412.6917
383.6667,27445.5917
383.8412,27510.5417
384.0157,27244.5333
384.1902,27316.6917
384.3646,27653.7583
384.5391,27654.95
384.7134,27688.5333
384.8878,28103.2333
385.0622,28842.025
385.2365,28766.1417
385.4109,27763.7583
385.5852,27410.775
385.7594,27562.0667
385.9337,28011.3083
386.1079,28407.6583
386.2822,28993.0333
386.4564,29434.8667
386.6306,28585.7417
386.8047,28499.9583
386.9789,29103.2
387.153,29233.0083
387.3271,30313.7833
387.5012,30177.65
387.6752,30546.075
387.8492,31470.3917
388.0233,31393.7167
388.1972,30271.1083
388.3712,30326.2
388.5452,30260.9333
388.7191,30538.3333
388.893,31435.6583
389.0669,31867.6583
389.2408,30024.575
389.4146,28472.0833
389.5884,27697.0083
389.7623,27276.1167
389.9361,27378.7
390.1098,27485.3417
390.2835,27775.3083
390.4573,27740.9
390.631,27651.7083
390.8047,28003.825
390.9784,28439.9167
391.152,28172.5583
391.3256,28125.0833
391.4992,28423.2167
391.6728,28113.875
391.8464,28233.275
392.0199,29024.7833
392.1934,29143.1917
392.3669,29130.325
392.5403,29832.1917
392.7138,29976.7583
392.8873,30765.3833
393.0607,31336.475
393.2341,31904.1833
393.4074,32026.7083
393.5808,30885.5667
393.7542,29850.5917
393.9274,29982.5417
394.1007,29562.4167
394.274,29965.3
394.4472,30229.2583
394.6205,30353.4917
394.7937,31512.9167
394.9668,32291.9333
395.14,31651.2583
395.3131,30249.725
395.4863,29016.4833
395.6594,28897.1417
395.8325,28835.8
396.0055,28677.5083
396.1786,28886.925
396.3516,29092.0583
396.5246,29052.125
396.6975,28670.1333
396.8705,28560.2667
397.0434,29801.0
397.2163,29236.85
397.3892,28725.1
397.5621,29052.4
397.735,29657.625
397.9077,30464.7
398.0806,30983.0
398.2534,30058.575
398.4261,30624.0167
398.5989,30660.5
398.7716,32222.1667
398.9443,31895.8417
399.117,31506.7417
399.2896,30785.85
399.4623,30458.9083
399.6349,30157.6333
399.8075,29970.3917
399.9801,29236.8833
400.1526,29121.375
400.3252,28396.475
400.4977,27557.0083
400.6702,27525.125
400.8427,27395.3
401.0151,27664.0917
401.1875,27684.9083
401.36,27519.7083
401.5323,27710.3083
401.7047,27177.9417
401.877,27004.5
402.0494,26938.9167
402.2216,27279.4333
402.394,27935.0917
402.5662,27699.9667
402.7385,27680.3417
402.9107,27556.8417
403.0829,27464.0917
403.2551,27492.075
403.4272,27195.475
403.5994,27254.4667
403.7715,27493.6833
403.9436,28068.4333
404.1156,27875.0333
