Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-04 08:59:31.762847
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.0583
218.2508,2137.5
218.442,2180.925
218.6332,2230.2083
218.8244,2272.3917
219.0156,2323.8583
219.2067,2380.9333
219.3979,2436.925
219.589,2497.3
219.7801,2552.775
219.9712,2612.8667
220.1623,2673.4667
220.3533,2741.4583
220.5444,2803.45
220.7354,2870.25
220.9264,2939.1833
221.1174,3013.9583
221.3083,3087.8
221.4993,3156.3917
221.6902,3227.3167
221.8812,3316.5167
222.0721,3401.4833
222.263,3490.025
222.4538,3578.1667
222.6447,3673.0083
222.8355,3767.3333
223.0264,3859.8583
223.2172,3959.8583
223.408,4063.3667
223.5987,4165.3917
223.7895,4269.7583
223.9802,4376.6167
224.1709,4486.5917
224.3616,4594.9333
224.5524,4707.575
224.743,4830.3667
224.9337,4943.75
225.1243,5074.1417
225.315,5198.1583
225.5056,5313.7083
225.6962,5429.3667
225.8867,5534.225
226.0773,5632.0417
226.2678,5763.5167
226.4584,5951.075
226.6489,6095.9167
226.8394,6226.3167
227.0298,6405.9333
227.2203,6576.25
227.4108,6739.3667
227.6012,6893.1583
227.7916,7042.5917
227.982,7203.5083
228.1723,7363.5083
228.3627,7527.85
228.5531,7685.65
228.7434,7849.375
228.9337,8019.725
229.124,8195.7917
229.3143,8373.7833
229.5045,8567.8417
229.6948,8749.85
229.885,8944.0333
230.0752,9139.2667
230.2654,9331.125
230.4556,9529.6417
230.6457,9715.025
230.8358,9910.4917
231.026,10105.8583
231.2161,10302.0
231.4062,10500.1083
231.5963,10686.6083
231.7863,10895.5
231.9764,11109.775
232.1664,11328.875
232.3564,11552.8
232.5464,11767.1667
232.7364,11994.6
232.9263,12198.7
233.1163,12430.0583
233.3062,12667.725
233.4961,12912.65
233.686,13137.525
233.8758,13347.325
234.0657,13561.7917
234.2555,13800.65
234.4454,14035.9
234.6352,14262.4
234.825,14490.45
235.0147,14706.975
235.2045,14939.075
235.3942,15160.4083
235.5839,15395.1417
235.7737,15621.5583
235.9633,15854.4833
236.153,16089.3333
236.3427,16329.6833
236.5323,16570.25
236.7219,16791.3917
236.9115,16994.375
237.1011,17210.5833
237.2907,17453.375
237.4803,17683.125
237.6698,17900.925
237.8593,18132.7917
238.0488,18364.6083
238.2383,18589.4333
238.4278,18815.9833
238.6172,19062.6083
238.8066,19290.6333
238.9961,19517.3917
239.1855,19759.3167
239.3748,19983.2917
239.5642,20195.55
239.7536,20432.675
239.9429,20651.8833
240.1322,20852.5917
240.3215,21070.1
240.5108,21283.7
240.7001,21507.2333
240.8893,21722.9583
241.0786,21931.925
241.2677,22127.9333
241.457,22365.6417
241.6461,22523.9583
241.8353,22705.5583
242.0244,22891.025
242.2136,23069.3167
242.4027,23255.1417
242.5918,23435.5917
242.7809,23613.1917
242.9699,23721.175
243.159,23838.5417
243.348,24067.625
243.537,24301.7083
243.726,24506.9417
243.915,24674.925
244.1039,24840.65
244.2929,24957.5083
244.4818,25013.925
244.6707,25182.9333
244.8596,25411.6417
245.0485,25634.275
245.2373,25844.95
245.4262,26039.4333
245.615,26207.075
245.8038,26367.15
245.9926,26527.1917
246.1814,26707.0417
246.3701,26742.825
246.5589,26774.1083
246.7476,26923.0167
246.9363,27154.7833
247.1249,27348.125
247.3136,27532.3667
247.5023,27716.0833
247.6909,27915.3833
247.8795,28081.4083
248.0681,28258.8583
248.2567,28408.475
248.4453,28566.7417
248.6338,28716.5583
248.8224,28803.9333
249.0109,28764.2417
249.1994,28861.0083
249.3878,29081.1167
249.5763,29276.7667
249.7648,29446.5833
249.9532,29620.4917
250.1416,29803.9917
250.33,29994.1917
250.5183,30177.6833
250.7067,30319.4167
250.8951,30451.6667
251.0834,30574.5667
251.2717,30710.1833
251.46,30830.6833
251.6483,30957.8917
251.8365,31044.5917
252.0247,31033.7833
252.213,31137.3667
252.4012,31284.575
252.5894,31482.1
252.7775,31606.0583
252.9657,31714.4333
253.1538,31883.1083
253.3419,32026.8167
253.53,32141.1917
253.7181,32256.6833
253.9062,32378.8583
254.0942,32483.5833
254.2823,32568.7417
254.4703,32647.9
254.6583,32746.0083
254.8463,32840.35
255.0342,32919.6
255.2222,32992.4833
255.4101,33024.65
255.598,33023.5167
255.7859,33120.4417
255.9738,33281.4167
256.1616,33438.8167
256.3495,33591.7417
256.5373,33718.9083
256.7251,33890.4
256.9129,34006.1167
257.1006,34107.975
257.2884,34227.75
257.4761,34352.1083
257.6638,34438.5333
257.8515,34504.625
258.0392,34575.3333
258.2269,34647.3333
258.4146,34720.3667
258.6022,34802.4583
258.7898,34854.675
258.9774,34892.0667
259.165,34974.4083
259.3525,35073.5667
259.5401,35120.1167
259.7276,35222.7167
259.9151,35303.4083
260.1026,35378.5917
260.2901,35478.4917
260.4776,35581.8667
260.665,35738.8917
260.8524,35861.125
261.0398,35979.8917
261.2272,36035.15
261.4146,36061.1583
261.6019,36134.4417
261.7893,36232.7167
261.9766,36309.0333
262.1639,36391.275
262.3512,36410.1583
262.5384,36446.7167
262.7257,36477.775
262.9129,36514.4
263.1001,36539.2583
263.2873,36622.0917
263.4745,36669.5417
263.6617,36635.0917
263.8488,36665.6167
264.0359,36717.7917
264.2231,36752.3
264.4101,36791.3667
264.5972,36828.6417
264.7842,36850.8833
264.9713,36874.8833
265.1583,36895.2083
265.3453,36942.45
265.5323,37020.4667
265.7193,37073.9083
265.9062,37160.4167
266.0931,37182.9917
266.2801,37184.0417
266.4669,37236.8667
266.6538,37277.6
266.8407,37310.5333
267.0276,37290.8583
267.2143,37270.65
267.4012,37306.8667
267.588,37257.3833
267.7747,37269.0667
267.9615,37268.3417
268.1482,37242.2583
268.3349,37265.7917
268.5217,37264.3083
268.7083,37242.2833
268.895,37261.7667
269.0817,37317.2
269.2682,37340.1583
269.4549,37333.2
269.6415,37285.1417
269.8281,37303.45
270.0146,37354.9083
270.2012,37370.7667
270.3877,37403.025
270.5742,37395.1667
270.7607,37396.375
270.9472,37389.3917
271.1336,37365.85
271.32,37347.1417
271.5065,37328.35
271.6929,37336.3
271.8792,37384.5083
272.0656,37388.25
272.252,37415.1167
272.4383,37430.05
272.6246,37418.8
272.8109,37411.4167
272.9972,37469.3333
273.1835,37494.2667
273.3697,37516.8833
273.5559,37529.7083
273.7421,37528.15
273.9283,37513.2583
274.1145,37493.95
274.3007,37505.5167
274.4868,37512.15
274.6729,37534.95
274.859,37523.5667
275.0451,37512.0083
275.2311,37428.7667
275.4172,37459.4
275.6032,37498.425
275.7892,37537.9917
275.9752,37557.7167
276.1612,37602.9583
276.3472,37574.8917
276.5331,37555.85
276.719,37569.8833
276.9049,37578.3167
277.0908,37548.5583
277.2767,37544.9083
277.4625,37547.7333
277.6484,37520.2167
277.8342,37465.3167
278.02,37431.25
278.2057,37437.875
278.3915,37457.3333
278.5772,37421.475
278.763,37376.8417
278.9487,37408.6167
279.1343,37452.0833
279.32,37443.6583
279.5057,37416.65
279.6913,37340.5833
279.877,37333.0917
280.0625,37334.025
280.2481,37309.475
280.4337,37285.7667
280.6192,37337.25
280.8048,37379.2917
280.9903,37352.725
281.1758,37307.6167
281.3612,37247.6667
281.5467,37228.8833
281.7321,37264.0667
281.9175,37272.0583
282.1029,37265.5333
282.2884,37276.675
282.4737,37224.2333
282.6591,37172.1917
282.8444,37167.8
283.0297,37147.85
283.215,37129.5833
283.4002,37111.0917
283.5855,37059.7417
283.7707,36978.0
283.956,36951.6833
284.1412,36938.1
284.3264,36952.2833
284.5115,36988.925
284.6967,36994.3917
284.8818,36937.3667
285.0669,36869.7667
285.252,36840.6917
285.4371,36844.0417
285.6222,36797.7833
285.8072,36767.75
285.9922,36743.275
286.1772,36760.9
286.3622,36777.0083
286.5472,36717.2333
286.7321,36643.675
286.9171,36664.4917
287.102,36672.875
287.2869,36692.5917
287.4717,36743.6667
287.6566,36740.7333
287.8415,36734.5917
288.0263,36704.45
288.2111,36641.1833
288.3959,36559.95
288.5806,36559.9583
288.7654,36542.575
288.9501,36605.5583
289.1348,36622.4083
289.3195,36610.0
289.5042,36634.4833
289.6889,36662.3083
289.8735,36582.0333
290.0581,36548.75
290.2428,36470.5417
290.4273,36464.1417
290.6119,36489.5917
290.7965,36463.3167
290.981,36468.6
291.1655,36462.9917
291.35,36367.8167
291.5345,36312.075
291.719,36308.4
291.9034,36311.4917
292.0878,36350.1583
292.2722,36323.5
292.4566,36278.1583
292.641,36278.475
292.8253,36272.4083
293.0096,36242.5333
293.194,36263.3667
293.3783,36251.1583
293.5626,36268.0167
293.7468,36246.925
293.9311,36234.0583
294.1153,36155.6583
294.2995,36035.0667
294.4837,35962.1
294.6678,35904.7917
294.852,35875.5667
295.0361,35893.3417
295.2202,35894.8917
295.4043,35920.85
295.5884,35882.9167
295.7725,35861.8083
295.9565,35819.6167
296.1405,35730.7417
296.3246,35681.6417
296.5085,35735.8167
296.6925,35783.3667
296.8764,35772.2583
297.0603,35754.35
297.2443,35720.5417
297.4282,35655.0833
297.612,35596.4083
297.7959,35523.2083
297.9797,35482.2917
298.1635,35408.1917
298.3474,35463.8667
298.5311,35488.8583
298.7149,35448.075
298.8987,35367.1667
299.0823,35328.1083
299.2661,35257.4
299.4498,35153.0
299.6334,35135.4583
299.8171,35132.0
300.0007,35070.4667
300.1843,35045.8417
300.368,35015.1
300.5515,34998.3083
300.7351,34973.8667
300.9186,34951.9833
301.1021,34904.2667
301.2857,34886.8333
301.4691,34871.675
301.6526,34870.3083
301.8361,34797.65
302.0195,34727.1333
302.2029,34685.5167
302.3863,34669.6167
302.5697,34621.625
302.753,34637.0333
302.9364,34651.0167
303.1197,34679.3
303.303,34659.7833
303.4863,34596.375
303.6696,34484.2167
303.8528,34400.9833
304.036,34348.45
304.2192,34326.8833
304.4024,34298.1917
304.5856,34246.7833
304.7688,34229.5083
304.9519,34229.0667
305.135,34195.175
305.3181,34150.0917
305.5012,34125.1667
305.6842,34120.325
305.8673,34089.9833
306.0504,34020.3167
306.2333,33925.5167
306.4163,33888.8833
306.5993,33832.1
306.7822,33816.4083
306.9652,33805.1333
307.1481,33739.6417
307.331,33696.5917
307.5139,33641.0417
307.6967,33591.7417
307.8796,33543.525
308.0624,33506.0583
308.2452,33426.675
308.428,33374.925
308.6107,33347.2167
308.7935,33294.3083
308.9762,33255.4833
309.1589,33230.6667
309.3416,33193.625
309.5243,33155.15
309.7069,33124.4083
309.8896,33065.05
310.0721,33019.125
310.2548,32993.0667
310.4373,32965.95
310.6199,32950.325
310.8024,32903.6083
310.985,32862.5
311.1674,32797.325
311.3499,32717.2167
311.5324,32703.6667
311.7148,32728.4333
311.8973,32663.6
312.0797,32624.5917
312.2621,32601.2667
312.4445,32554.4417
312.6268,32491.475
312.8091,32461.2583
312.9915,32386.9417
313.1738,32336.8667
313.356,32276.4667
313.5383,32205.225
313.7206,32180.975
313.9027,32127.4083
314.085,32085.7167
314.2672,32054.9917
314.4493,32043.4083
314.6314,32022.1917
314.8136,32019.225
314.9957,31956.6667
315.1778,31882.6
315.3598,31848.8333
315.5419,31828.1
315.724,31809.9667
315.9059,31770.175
316.088,31732.0
316.2699,31738.6667
316.4519,31707.5833
316.6338,31642.2917
316.8157,31533.2583
316.9977,31489.5
317.1795,31497.2583
317.3614,31491.9417
317.5432,31472.9667
317.7251,31421.9667
317.9069,31340.5583
318.0887,31307.95
318.2704,31254.3917
318.4522,31222.3417
318.6339,31220.775
318.8156,31289.1333
318.9973,31224.6
319.179,31206.5917
319.3607,31210.5667
319.5423,31202.6917
319.7239,31159.55
319.9055,31115.0667
320.0871,31083.5333
320.2687,31046.2
320.4502,31022.8333
320.6317,30966.175
320.8132,30965.3
320.9947,30942.675
321.1761,30940.9
321.3576,30910.3333
321.5391,30900.2917
321.7205,30869.7583
321.9019,30827.6583
322.0832,30761.5
322.2646,30705.3583
322.4459,30664.7333
322.6272,30624.0083
322.8085,30584.325
322.9898,30558.6417
323.1711,30522.9167
323.3523,30488.95
323.5335,30471.05
323.7147,30518.8083
323.8959,30579.6167
324.0771,30575.6
324.2582,30546.95
324.4393,30527.9667
324.6204,30535.975
324.8015,30509.4417
324.9826,30515.7667
325.1637,30555.225
325.3447,30540.725
325.5257,30526.5667
325.7067,30511.8
325.8877,30435.825
326.0686,30346.4333
326.2496,30301.1667
326.4305,30235.7333
326.6114,30203.0083
326.7922,30203.975
326.9731,30203.5167
327.1539,30183.9583
327.3347,30184.2417
327.5155,30205.0583
327.6963,30253.3917
327.8771,30253.4167
328.0578,30164.625
328.2385,30048.1667
328.4193,30016.6333
328.5999,29974.95
328.7806,29917.9917
328.9613,29937.2167
329.1419,29929.6333
329.3225,29936.175
329.5031,29883.025
329.6837,29830.9417
329.8642,29783.6667
330.0447,29754.95
330.2252,29702.1917
330.4057,29633.575
330.5862,29612.5083
330.7667,29613.0583
330.9471,29665.95
331.1275,29643.85
331.3079,29535.825
331.4883,29480.0917
331.6687,29478.5583
331.849,29414.95
332.0293,29357.625
332.2096,29306.2917
332.3899,29289.675
332.5702,29311.25
332.7504,29329.0917
332.9306,29320.625
333.1108,29269.0
333.291,29207.1667
333.4712,29184.0917
333.6514,29184.175
333.8315,29155.0417
334.0116,29128.625
334.1917,29126.2
334.3717,29128.2167
334.5518,29145.6833
334.7318,29091.65
334.9119,29054.4583
335.0918,29043.425
335.2718,29053.5917
335.4518,29046.05
335.6317,29022.7417
335.8116,29026.05
335.9915,28986.6917
336.1714,28869.5
336.3513,28850.925
336.5311,28879.9333
336.7109,28878.0083
336.8907,28832.075
337.0705,28723.975
337.2502,28629.7583
337.43,28605.9667
337.6097,28567.4167
337.7894,28549.3167
337.9691,28525.4583
338.1488,28522.1
338.3284,28539.5167
338.508,28559.7583
338.6877,28570.6917
338.8672,28544.9417
339.0468,28490.55
339.2263,28432.7833
339.4059,28449.3083
339.5854,28544.8333
339.7649,28490.6167
339.9443,28455.1417
340.1238,28447.0
340.3032,28431.2667
340.4826,28424.5083
340.662,28348.3
340.8414,28274.6667
341.0207,28286.875
341.2001,28314.3667
341.3794,28290.0167
341.5587,28335.45
341.738,28324.725
341.9172,28269.575
342.0965,28249.4417
342.2757,28141.9917
342.4549,28033.275
342.6341,28051.3417
342.8132,28043.025
342.9923,28145.4917
343.1715,28240.1583
343.3506,28263.5333
343.5296,28109.275
343.7087,28009.9417
343.8878,27949.2333
344.0668,27903.2083
344.2458,27868.8167
344.4248,27812.6833
344.6037,27796.0917
344.7827,27809.75
344.9616,27782.3667
345.1405,27796.2833
345.3194,27802.0333
345.4982,27739.5333
345.6771,27700.175
345.8559,27686.4417
346.0347,27659.2333
346.2135,27626.525
346.3923,27650.2583
346.571,27624.1
346.7498,27571.6
346.9285,27609.65
347.1071,27569.05
347.2859,27484.025
347.4645,27505.9333
347.6431,27532.9
347.8217,27589.3917
348.0003,27629.9
348.1789,27549.6833
348.3574,27429.625
348.5359,27356.95
348.7145,27307.0833
348.893,27304.625
349.0714,27290.65
349.2499,27222.8
349.4283,27158.6167
349.6068,27090.475
349.7852,27059.9917
349.9635,27085.1
350.1419,27098.0333
350.3202,27067.0417
350.4985,26999.5417
350.6768,26949.0583
350.8551,26922.725
351.0334,26885.1667
351.2116,26834.8917
351.3898,26838.825
351.568,26803.7083
351.7462,26831.8917
351.9243,26808.75
352.1025,26746.775
352.2806,26704.025
352.4587,26682.7917
352.6368,26642.7667
352.8148,26599.9583
352.9929,26561.3167
353.1709,26570.9667
353.3489,26561.2333
353.5268,26522.35
353.7048,26473.5833
353.8828,26457.7833
354.0607,26411.9
354.2386,26400.3667
354.4165,26373.2917
354.5943,26344.4417
354.7722,26328.775
354.95,26358.9667
355.1278,26362.65
355.3056,26287.5833
355.4833,26177.8583
355.6611,26109.6333
355.8388,26038.3083
356.0165,26007.575
356.1942,26047.55
356.3719,26107.9917
356.5495,26045.2917
356.7271,25985.1833
356.9047,25987.4167
357.0823,25953.475
357.2599,25975.05
357.4374,25957.5083
357.6149,25887.8417
357.7924,25804.675
357.9699,25776.425
358.1474,25734.55
358.3248,25659.675
358.5023,25618.7417
358.6797,25552.7333
358.8571,25536.2417
359.0344,25533.975
359.2118,25487.7917
359.3891,25459.4083
359.5664,25433.65
359.7437,25422.0333
359.9209,25353.9917
360.0982,25294.0167
360.2754,25229.4833
360.4526,25249.65
360.6298,25254.5833
360.807,25228.0917
360.9841,25182.425
361.1613,25134.975
361.3383,25184.8833
361.5154,25208.325
361.6925,25174.3417
361.8695,25109.8
362.0466,25061.55
362.2236,25051.925
362.4005,25042.9833
362.5775,25009.2667
362.7545,24922.375
362.9314,24864.825
363.1083,24867.275
363.2852,24895.0417
363.462,24894.0417
363.6389,24860.3583
363.8157,24838.1167
363.9925,24770.8417
364.1693,24747.35
364.346,24659.5417
364.5228,24655.3
364.6996,24684.5583
364.8762,24693.35
365.0529,24722.6833
365.2296,24725.5833
365.4062,24753.1
365.5829,24711.1917
365.7595,24662.0083
365.9361,24705.4417
366.1126,24677.8167
366.2892,24814.6667
366.4657,25206.1
366.6422,25518.4667
366.8186,25410.525
366.9951,25560.8667
367.1716,25409.8167
367.348,25300.75
367.5244,25440.0583
367.7008,25431.45
367.8772,25372.4667
368.0535,24977.75
368.2298,25130.3417
368.4061,25443.125
368.5824,25275.6333
368.7586,25397.3333
368.9349,25501.9083
369.1111,25183.9167
369.2873,24892.725
369.4635,24878.85
369.6396,24934.7333
369.8158,24732.4833
369.9919,24726.7417
370.168,24817.1583
370.3441,24887.3917
370.5202,24646.7083
370.6962,24453.7583
370.8722,24356.05
371.0482,24382.675
371.2242,24489.8
371.4002,24739.8583
371.5761,24833.575
371.752,24641.9583
371.9279,24625.3
372.1038,24658.6083
372.2796,24544.2667
372.4555,24547.7
372.6313,24635.2333
372.8071,24507.9667
372.9829,24413.975
373.1586,24441.7
373.3344,24514.6083
373.5101,24375.1833
373.6858,24370.7333
373.8615,24324.8167
374.0371,24385.9417
374.2127,24642.7083
374.3884,24668.4333
374.564,24490.8583
374.7395,24428.5417
374.9151,24472.4583
375.0906,24813.7833
375.2661,25140.8917
375.4416,24994.75
375.6171,25098.6
375.7925,25288.7833
375.968,25363.6667
376.1434,25130.9583
376.3188,24913.2667
376.4941,24879.1833
376.6695,25020.5417
376.8448,25106.95
377.0201,25201.4667
377.1954,25131.5167
377.3707,25275.0583
377.5459,25392.275
377.7212,25647.6333
377.8964,26417.0167
378.0715,26790.1417
378.2467,26223.1417
378.4218,26309.0083
378.597,25964.4667
378.7721,25666.5917
378.9472,25811.1083
379.1222,25993.575
379.2973,26526.5417
379.4723,27229.0
379.6473,27596.825
379.8223,27168.6917
379.9972,26435.8417
380.1722,26126.8417
380.3471,26056.8583
380.522,26041.6
380.6969,25890.2167
380.8717,26362.5583
381.0466,26249.5333
381.2214,25934.8083
381.3962,25897.4333
381.571,25657.05
381.7457,25528.6583
381.9204,25756.4833
382.0952,25732.7667
382.2699,25941.7167
382.4445,26714.9833
382.6192,26908.5
382.7938,27570.0
382.9685,28129.25
383.1431,27499.3833
383.3176,26487.5667
383.4922,26043.5833
383.6667,26071.95
383.8412,26034.8917
384.0157,25811.1083
384.1902,25949.2167
384.3646,26295.7417
384.5391,26269.9583
384.7134,26363.675
384.8878,26793.7417
385.0622,27444.4167
385.2365,27244.5333
385.4109,26367.0333
385.5852,26134.6417
385.7594,26258.2833
385.9337,26603.2333
386.1079,26963.8667
386.2822,27595.8917
386.4564,27941.5333
386.6306,27123.375
386.8047,27225.025
386.9789,27716.5917
387.153,27782.0167
387.3271,28835.2167
387.5012,28615.8833
387.6752,29145.8083
387.8492,29997.2583
388.0233,29693.2083
388.1972,28773.4083
388.3712,28924.225
388.5452,28823.5333
388.7191,29032.9083
388.893,29968.7167
389.0669,30114.7083
389.2408,28419.2417
389.4146,27157.4167
389.5884,26471.55
389.7623,26077.8083
389.9361,26135.8917
390.1098,26247.5167
390.2835,26488.0833
390.4573,26417.6
390.631,26345.0583
390.8047,26744.375
390.9784,27098.975
391.152,26842.875
391.3256,26908.875
391.4992,27150.5667
391.6728,26793.6833
391.8464,27000.8667
392.0199,27722.75
392.1934,27643.3167
392.3669,27806.7333
392.5403,28397.6833
392.7138,28551.4833
392.8873,29196.6
393.0607,29748.7167
393.2341,30141.8333
393.4074,30210.8667
393.5808,29041.1583
393.7542,28260.9
393.9274,28473.175
394.1007,27993.3
394.274,28542.7917
394.4472,28634.4
394.6205,28939.175
394.7937,30076.6
394.9668,30659.5333
395.14,29974.7083
395.3131,28750.0917
395.4863,27721.9417
395.6594,27649.325
395.8325,27424.6667
396.0055,27350.525
396.1786,27469.1417
396.3516,27640.475
396.5246,27489.925
396.6975,27097.5583
396.8705,27085.4417
397.0434,28177.6417
397.2163,27494.1833
397.3892,27209.2583
397.5621,27684.875
397.735,28197.4417
397.9077,29018.7417
398.0806,29384.4083
398.2534,28663.3917
398.4261,29196.7417
398.5989,29334.375
398.7716,30628.5417
398.9443,30345.9583
399.117,29992.0417
399.2896,29473.725
399.4623,29102.1833
399.6349,28875.2
399.8075,28576.8167
399.9801,27922.8583
400.1526,27895.5083
400.3252,27116.325
400.4977,26409.875
400.6702,26346.8833
400.8427,26183.2667
401.0151,26468.925
401.1875,26424.2083
401.36,26351.925
401.5323,26489.0667
401.7047,26000.8333
401.877,25859.1417
402.0494,25839.0583
402.2216,26189.9917
402.394,26728.35
402.5662,26465.2667
402.7385,26521.675
402.9107,26422.25
403.0829,26314.7417
403.2551,26278.75
403.4272,25996.2833
403.5994,26073.1917
403.7715,26395.425
403.9436,26830.6
404.1156,26706.575
