Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-04 17:55:05.695222
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2305.4833
218.2508,2357.375
218.442,2405.0917
218.6332,2462.6417
218.8244,2515.8583
219.0156,2568.3667
219.2067,2625.9
219.3979,2687.0583
219.589,2753.2833
219.7801,2814.75
219.9712,2880.7167
220.1623,2948.45
220.3533,3020.0083
220.5444,3095.5917
220.7354,3169.1917
220.9264,3244.7167
221.1174,3327.0333
221.3083,3412.4583
221.4993,3491.7833
221.6902,3573.3167
221.8812,3664.15
222.0721,3758.6333
222.263,3853.0333
222.4538,3952.8917
222.6447,4050.8083
222.8355,4155.15
223.0264,4256.9667
223.2172,4360.2417
223.408,4473.975
223.5987,4581.725
223.7895,4695.8083
223.9802,4811.7583
224.1709,4932.5083
224.3616,5056.425
224.5524,5178.7917
224.743,5312.3667
224.9337,5435.4833
225.1243,5581.4417
225.315,5711.075
225.5056,5842.5417
225.6962,5987.95
225.8867,6133.0833
226.0773,6276.8917
226.2678,6421.2333
226.4584,6577.15
226.6489,6734.6083
226.8394,6881.8417
227.0298,7038.25
227.2203,7206.9917
227.4108,7381.4583
227.6012,7553.475
227.7916,7718.0083
227.982,7891.4417
228.1723,8060.5667
228.3627,8239.1083
228.5531,8411.775
228.7434,8590.1417
228.9337,8777.2917
229.124,8967.625
229.3143,9159.575
229.5045,9373.0583
229.6948,9575.0
229.885,9779.7667
230.0752,9991.1417
230.2654,10202.125
230.4556,10417.9583
230.6457,10626.6083
230.8358,10836.6667
231.026,11047.2417
231.2161,11257.3167
231.4062,11477.4917
231.5963,11687.3167
231.7863,11910.25
231.9764,12146.65
232.1664,12384.0667
232.3564,12623.6333
232.5464,12860.85
232.7364,13106.15
232.9263,13331.6833
233.1163,13580.9833
233.3062,13835.7667
233.4961,14107.15
233.686,14353.5333
233.8758,14582.575
234.0657,14812.3667
234.2555,15074.025
234.4454,15320.5833
234.6352,15573.6
234.825,15828.4583
235.0147,16067.3083
235.2045,16317.225
235.3942,16558.9083
235.5839,16808.225
235.7737,17052.6667
235.9633,17303.6333
236.153,17572.6083
236.3427,17838.1083
236.5323,18091.9417
236.7219,18332.1417
236.9115,18555.7667
237.1011,18784.7833
237.2907,19047.6083
237.4803,19300.3833
237.6698,19539.5417
237.8593,19795.0417
238.0488,20037.9917
238.2383,20282.2333
238.4278,20525.975
238.6172,20793.35
238.8066,21042.5917
238.9961,21296.2
239.1855,21560.175
239.3748,21808.9167
239.5642,22029.3833
239.7536,22282.0583
239.9429,22530.9917
240.1322,22749.0167
240.3215,22982.0667
240.5108,23215.1667
240.7001,23469.7667
240.8893,23697.9833
241.0786,23924.1333
241.2677,24145.9167
241.457,24396.0833
241.6461,24580.8417
241.8353,24775.1083
242.0244,24980.4583
242.2136,25167.4917
242.4027,25370.275
242.5918,25576.0917
242.7809,25765.3833
242.9699,25888.8667
243.159,26010.9833
243.348,26257.65
243.537,26501.5333
243.726,26714.05
243.915,26904.7333
244.1039,27082.4167
244.2929,27228.975
244.4818,27294.45
244.6707,27463.5333
244.8596,27706.2167
245.0485,27941.3833
245.2373,28165.1583
245.4262,28387.1833
245.615,28573.7583
245.8038,28735.1417
245.9926,28923.6917
246.1814,29118.9167
246.3701,29170.7583
246.5589,29189.3917
246.7476,29353.9667
246.9363,29613.9083
247.1249,29825.4583
247.3136,30027.6417
247.5023,30220.5083
247.6909,30432.25
247.8795,30617.925
248.0681,30820.4917
248.2567,30981.6917
248.4453,31155.1167
248.6338,31314.8833
248.8224,31422.8083
249.0109,31384.5583
249.1994,31485.925
249.3878,31716.975
249.5763,31934.6583
249.7648,32110.4417
249.9532,32293.4583
250.1416,32497.3
250.33,32696.15
250.5183,32907.5583
250.7067,33057.1417
250.8951,33214.7167
251.0834,33345.1417
251.2717,33497.2167
251.46,33623.4417
251.6483,33748.975
251.8365,33853.7083
252.0247,33851.0917
252.213,33962.1167
252.4012,34127.1333
252.5894,34354.625
252.7775,34504.9583
252.9657,34634.5
253.1538,34812.6167
253.3419,34951.0167
253.53,35058.8333
253.7181,35183.6083
253.9062,35329.825
254.0942,35452.35
254.2823,35541.9417
254.4703,35635.5167
254.6583,35741.3333
254.8463,35855.8083
255.0342,35931.075
255.2222,36011.0667
255.4101,36062.7667
255.598,36046.8667
255.7859,36163.375
255.9738,36337.6417
256.1616,36499.3417
256.3495,36670.3083
256.5373,36808.1833
256.7251,36998.4917
256.9129,37128.875
257.1006,37238.425
257.2884,37384.45
257.4761,37540.3167
257.6638,37647.8583
257.8515,37719.8
258.0392,37804.0083
258.2269,37875.5167
258.4146,37957.1917
258.6022,38050.9667
258.7898,38088.6583
258.9774,38147.6
259.165,38251.45
259.3525,38338.0
259.5401,38385.5167
259.7276,38487.2583
259.9151,38586.7833
260.1026,38657.9833
260.2901,38757.7667
260.4776,38858.5917
260.665,39025.2167
260.8524,39159.5667
261.0398,39298.9667
261.2272,39369.075
261.4146,39400.525
261.6019,39481.3083
261.7893,39578.7333
261.9766,39658.975
262.1639,39737.0333
262.3512,39757.95
262.5384,39783.65
262.7257,39820.9333
262.9129,39875.9833
263.1001,39910.5583
263.2873,39999.9667
263.4745,40064.0083
263.6617,40029.7167
263.8488,40097.0917
264.0359,40147.4083
264.2231,40193.7667
264.4101,40228.7667
264.5972,40284.4083
264.7842,40336.1
264.9713,40369.7333
265.1583,40381.0833
265.3453,40428.2833
265.5323,40484.325
265.7193,40549.5917
265.9062,40633.625
266.0931,40664.9
266.2801,40683.975
266.4669,40743.625
266.6538,40792.3
266.8407,40854.1583
267.0276,40843.375
267.2143,40854.4167
267.4012,40896.5833
267.588,40851.9083
267.7747,40869.7083
267.9615,40887.0167
268.1482,40892.2167
268.3349,40924.9333
268.5217,40928.2
268.7083,40891.0167
268.895,40900.9
269.0817,40939.1333
269.2682,40941.3333
269.4549,40906.175
269.6415,40840.1417
269.8281,40831.5417
270.0146,40875.6583
270.2012,40900.6167
270.3877,40942.425
270.5742,40943.6583
270.7607,40944.0917
270.9472,40934.3333
271.1336,40926.8583
271.32,40906.7083
271.5065,40884.15
271.6929,40884.175
271.8792,40913.45
272.0656,40919.3667
272.252,40936.8583
272.4383,40937.1667
272.6246,40931.4417
272.8109,40917.9833
272.9972,40980.6167
273.1835,41014.2417
273.3697,41043.1833
273.5559,41062.1583
273.7421,41079.825
273.9283,41067.2583
274.1145,41059.875
274.3007,41072.075
274.4868,41085.4583
274.6729,41146.4167
274.859,41160.8
275.0451,41167.125
275.2311,41063.0167
275.4172,41087.3
275.6032,41133.15
275.7892,41180.275
275.9752,41174.225
276.1612,41207.9333
276.3472,41166.425
276.5331,41147.0083
276.719,41147.05
276.9049,41150.45
277.0908,41127.2
277.2767,41115.9083
277.4625,41129.1667
277.6484,41113.2417
277.8342,41069.4417
278.02,41070.1833
278.2057,41104.8417
278.3915,41148.425
278.5772,41141.5583
278.763,41109.475
278.9487,41148.325
279.1343,41187.575
279.32,41154.675
279.5057,41117.2583
279.6913,41004.075
279.877,40981.875
280.0625,40971.7167
280.2481,40921.0083
280.4337,40868.0917
280.6192,40905.1667
280.8048,40943.4333
280.9903,40903.7167
281.1758,40852.9083
281.3612,40790.5
281.5467,40761.7167
281.7321,40805.15
281.9175,40810.8583
282.1029,40788.5667
282.2884,40787.475
282.4737,40732.75
282.6591,40679.9333
282.8444,40673.6
283.0297,40660.175
283.215,40657.2667
283.4002,40636.9667
283.5855,40579.9917
283.7707,40471.8833
283.956,40433.3167
284.1412,40406.5833
284.3264,40423.8
284.5115,40465.5083
284.6967,40470.9667
284.8818,40426.225
285.0669,40348.5417
285.252,40323.7333
285.4371,40329.9
285.6222,40273.85
285.8072,40227.725
285.9922,40194.05
286.1772,40206.7333
286.3622,40219.2417
286.5472,40172.1833
286.7321,40098.2833
286.9171,40133.425
287.102,40131.9
287.2869,40156.85
287.4717,40211.0583
287.6566,40203.0333
287.8415,40186.75
288.0263,40153.8417
288.2111,40064.825
288.3959,39991.4333
288.5806,39971.2083
288.7654,39980.775
288.9501,40058.1167
289.1348,40067.6583
289.3195,40056.05
289.5042,40065.45
289.6889,40091.3583
289.8735,40001.8583
290.0581,39971.0417
290.2428,39892.0083
290.4273,39886.0833
290.6119,39905.075
290.7965,39891.3583
290.981,39885.6
291.1655,39869.8083
291.35,39761.625
291.5345,39679.8417
291.719,39684.775
291.9034,39691.8833
292.0878,39737.325
292.2722,39713.1667
292.4566,39674.8167
292.641,39677.5333
292.8253,39650.325
293.0096,39621.3333
293.194,39630.8833
293.3783,39613.0333
293.5626,39618.7583
293.7468,39625.6833
293.9311,39614.4917
294.1153,39519.0
294.2995,39394.1417
294.4837,39311.2667
294.6678,39244.9417
294.852,39202.0167
295.0361,39211.375
295.2202,39218.7667
295.4043,39225.8333
295.5884,39202.3417
295.7725,39178.575
295.9565,39147.7583
296.1405,39049.5833
296.3246,39002.2167
296.5085,39043.65
296.6925,39087.3833
296.8764,39060.1083
297.0603,39014.5417
297.2443,38974.45
297.4282,38913.3833
297.612,38836.9583
297.7959,38776.2333
297.9797,38740.9333
298.1635,38680.35
298.3474,38720.15
298.5311,38751.3833
298.7149,38682.3167
298.8987,38583.625
299.0823,38540.3
299.2661,38448.4917
299.4498,38334.4
299.6334,38317.5583
299.8171,38310.525
300.0007,38275.8667
300.1843,38253.0
300.368,38218.425
300.5515,38178.8417
300.7351,38148.0
300.9186,38118.075
301.1021,38051.2583
301.2857,38031.975
301.4691,38005.1833
301.6526,38005.8083
301.8361,37934.3583
302.0195,37874.075
302.2029,37834.4
302.3863,37815.7
302.5697,37753.1333
302.753,37759.7
302.9364,37763.8083
303.1197,37788.275
303.303,37754.15
303.4863,37672.1167
303.6696,37558.2833
303.8528,37469.5917
304.036,37423.0417
304.2192,37421.3167
304.4024,37385.9333
304.5856,37317.0583
304.7688,37297.6
304.9519,37283.0083
305.135,37230.8167
305.3181,37183.4
305.5012,37149.575
305.6842,37143.1917
305.8673,37095.7167
306.0504,37037.4083
306.2333,36933.525
306.4163,36903.5083
306.5993,36857.7083
306.7822,36825.8083
306.9652,36808.7583
307.1481,36731.625
307.331,36675.2167
307.5139,36623.925
307.6967,36552.075
307.8796,36496.9833
308.0624,36451.4583
308.2452,36388.6583
308.428,36330.1833
308.6107,36302.9
308.7935,36252.2333
308.9762,36202.9667
309.1589,36178.5167
309.3416,36118.55
309.5243,36066.4083
309.7069,36019.1833
309.8896,35964.4833
310.0721,35913.8
310.2548,35888.4083
310.4373,35856.8667
310.6199,35839.0667
310.8024,35782.5917
310.985,35747.525
311.1674,35662.9167
311.3499,35572.1167
311.5324,35562.975
311.7148,35575.45
311.8973,35503.125
312.0797,35464.2583
312.2621,35443.3167
312.4445,35381.55
312.6268,35318.925
312.8091,35282.2
312.9915,35198.525
313.1738,35141.5333
313.356,35066.725
313.5383,35003.7167
313.7206,34973.5
313.9027,34899.9917
314.085,34860.4333
314.2672,34831.95
314.4493,34807.8583
314.6314,34803.575
314.8136,34784.275
314.9957,34704.1
315.1778,34624.375
315.3598,34590.55
315.5419,34573.7333
315.724,34548.525
315.9059,34504.75
316.088,34462.8083
316.2699,34464.9667
316.4519,34431.4167
316.6338,34348.45
316.8157,34231.525
316.9977,34180.675
317.1795,34196.175
317.3614,34186.65
317.5432,34168.3917
317.7251,34105.8
317.9069,34019.9833
318.0887,33990.6333
318.2704,33931.025
318.4522,33888.8833
318.6339,33869.1
318.8156,33935.3333
318.9973,33864.1083
319.179,33857.275
319.3607,33864.825
319.5423,33861.4
319.7239,33815.275
319.9055,33760.35
320.0871,33726.2917
320.2687,33684.0583
320.4502,33647.65
320.6317,33585.0167
320.8132,33577.4083
320.9947,33560.0167
321.1761,33558.8417
321.3576,33539.4083
321.5391,33528.3333
321.7205,33496.4667
321.9019,33438.9917
322.0832,33369.375
322.2646,33308.9833
322.4459,33263.7583
322.6272,33212.8417
322.8085,33179.0917
322.9898,33149.6417
323.1711,33096.1667
323.3523,33068.3333
323.5335,33042.5667
323.7147,33099.2583
323.8959,33150.425
324.0771,33147.2667
324.2582,33104.2333
324.4393,33073.275
324.6204,33079.3583
324.8015,33047.775
324.9826,33066.5583
325.1637,33118.5167
325.3447,33090.6667
325.5257,33068.1917
325.7067,33032.3667
325.8877,32950.875
326.0686,32839.225
326.2496,32776.7333
326.4305,32717.675
326.6114,32689.9583
326.7922,32691.15
326.9731,32705.8583
327.1539,32686.0917
327.3347,32690.2
327.5155,32704.475
327.6963,32741.4417
327.8771,32748.925
328.0578,32662.0583
328.2385,32525.9167
328.4193,32491.875
328.5999,32448.4167
328.7806,32398.6083
328.9613,32425.7333
329.1419,32400.9083
329.3225,32397.0
329.5031,32330.2833
329.6837,32262.2167
329.8642,32215.775
330.0447,32175.2333
330.2252,32129.6083
330.4057,32059.5417
330.5862,32047.2417
330.7667,32044.225
330.9471,32081.4
331.1275,32046.8083
331.3079,31934.5583
331.4883,31883.7083
331.6687,31886.3
331.849,31826.125
332.0293,31762.975
332.2096,31725.9583
332.3899,31724.8417
332.5702,31733.45
332.7504,31743.5333
332.9306,31745.1417
333.1108,31678.2833
333.291,31603.1167
333.4712,31586.5167
333.6514,31592.9583
333.8315,31554.0083
334.0116,31518.2167
334.1917,31521.1583
334.3717,31520.65
334.5518,31530.5667
334.7318,31474.0167
334.9119,31445.7
335.0918,31441.0917
335.2718,31437.1167
335.4518,31425.0167
335.6317,31397.0417
335.8116,31409.0333
335.9915,31392.7667
336.1714,31289.3417
336.3513,31248.6
336.5311,31252.75
336.7109,31259.4583
336.8907,31219.9667
337.0705,31120.25
337.2502,31008.15
337.43,30966.7
337.6097,30903.175
337.7894,30876.0083
337.9691,30877.4667
338.1488,30887.7583
338.3284,30886.7583
338.508,30916.4917
338.6877,30919.925
338.8672,30893.8417
339.0468,30834.6917
339.2263,30778.5667
339.4059,30791.625
339.5854,30894.25
339.7649,30836.5417
339.9443,30778.3333
340.1238,30763.4083
340.3032,30755.4333
340.4826,30748.75
340.662,30682.95
340.8414,30595.4917
341.0207,30615.5583
341.2001,30633.5667
341.3794,30627.425
341.5587,30676.7917
341.738,30661.3917
341.9172,30591.25
342.0965,30562.6833
342.2757,30456.7083
342.4549,30332.775
342.6341,30362.4
342.8132,30346.1167
342.9923,30431.0917
343.1715,30541.7917
343.3506,30594.55
343.5296,30421.2583
343.7087,30298.325
343.8878,30241.8667
344.0668,30220.3417
344.2458,30201.4
344.4248,30136.85
344.6037,30117.8167
344.7827,30117.25
344.9616,30073.6667
345.1405,30072.1
345.3194,30086.7667
345.4982,30022.1167
345.6771,29969.2667
345.8559,29964.3167
346.0347,29957.375
346.2135,29921.1917
346.3923,29927.325
346.571,29906.9333
346.7498,29838.725
346.9285,29867.8583
347.1071,29824.6833
347.2859,29748.1
347.4645,29781.0333
347.6431,29828.0833
347.8217,29875.5167
348.0003,29906.6417
348.1789,29837.4667
348.3574,29696.3
348.5359,29615.6917
348.7145,29553.1083
348.893,29558.275
349.0714,29560.175
349.2499,29493.8667
349.4283,29410.3333
349.6068,29331.5833
349.7852,29309.75
349.9635,29319.7333
350.1419,29314.5333
350.3202,29274.35
350.4985,29192.45
350.6768,29149.2
350.8551,29113.2917
351.0334,29091.525
351.2116,29040.1583
351.3898,29053.2833
351.568,29024.8333
351.7462,29031.1833
351.9243,29005.2667
352.1025,28948.7583
352.2806,28913.4
352.4587,28906.3333
352.6368,28872.6667
352.8148,28822.3583
352.9929,28752.3667
353.1709,28754.9667
353.3489,28744.8833
353.5268,28695.275
353.7048,28651.1583
353.8828,28620.25
354.0607,28573.6583
354.2386,28566.625
354.4165,28528.8083
354.5943,28504.8333
354.7722,28491.5667
354.95,28520.95
355.1278,28533.05
355.3056,28461.475
355.4833,28357.7667
355.6611,28253.975
355.8388,28182.425
356.0165,28137.1333
356.1942,28181.825
356.3719,28240.6583
356.5495,28208.025
356.7271,28170.175
356.9047,28171.55
357.0823,28162.125
357.2599,28163.7833
357.4374,28133.95
357.6149,28044.5417
357.7924,27958.9417
357.9699,27935.4833
358.1474,27919.325
358.3248,27844.025
358.5023,27795.5333
358.6797,27736.9333
358.8571,27699.0917
359.0344,27687.9417
359.2118,27608.4083
359.3891,27569.175
359.5664,27539.4917
359.7437,27506.8083
359.9209,27428.0083
360.0982,27361.325
360.2754,27303.1583
360.4526,27341.3167
360.6298,27361.8
360.807,27339.7833
360.9841,27306.5917
361.1613,27237.775
361.3383,27278.5583
361.5154,27301.7833
361.6925,27264.9333
361.8695,27227.625
362.0466,27176.0833
362.2236,27144.7667
362.4005,27105.7583
362.5775,27067.775
362.7545,26947.4583
362.9314,26884.7167
363.1083,26912.25
363.2852,26971.9917
363.462,26972.1167
363.6389,26923.0667
363.8157,26894.3333
363.9925,26800.3083
364.1693,26765.1167
364.346,26686.7917
364.5228,26683.7667
364.6996,26734.5
364.8762,26742.8667
365.0529,26780.0083
365.2296,26766.7
365.4062,26765.775
365.5829,26723.6667
365.7595,26653.575
365.9361,26690.35
366.1126,26674.725
366.2892,26780.4417
366.4657,27214.8583
366.6422,27602.5917
366.8186,27482.7167
366.9951,27619.5417
367.1716,27498.3167
367.348,27326.95
367.5244,27470.2
367.7008,27493.3917
367.8772,27478.725
368.0535,27047.5583
368.2298,27118.4083
368.4061,27518.2
368.5824,27390.25
368.7586,27448.5583
368.9349,27592.6667
369.1111,27279.9333
369.2873,26897.2667
369.4635,26838.5667
369.6396,26965.0417
369.8158,26745.6083
369.9919,26690.3083
370.168,26777.3417
370.3441,26908.8417
370.5202,26681.8167
370.6962,26466.7833
370.8722,26346.9583
371.0482,26375.0
371.2242,26453.5417
371.4002,26679.4917
371.5761,26819.9167
371.752,26603.325
371.9279,26595.9583
372.1038,26688.725
372.2796,26608.6083
372.4555,26537.5417
372.6313,26627.3583
372.8071,26510.7583
372.9829,26383.75
373.1586,26399.8
373.3344,26545.5417
373.5101,26442.1417
373.6858,26428.2417
373.8615,26353.85
374.0371,26363.4167
374.2127,26614.2917
374.3884,26712.45
374.564,26531.8583
374.7395,26452.8917
374.9151,26508.325
375.0906,26842.1417
375.2661,27223.8
375.4416,27038.0833
375.6171,27070.1917
375.7925,27306.2333
375.968,27447.1417
376.1434,27223.15
376.3188,26928.5083
376.4941,26870.225
376.6695,27031.5583
376.8448,27152.4083
377.0201,27256.2833
377.1954,27160.55
377.3707,27263.2917
377.5459,27397.25
377.7212,27626.9917
377.8964,28422.1833
378.0715,28961.45
378.2467,28343.5417
378.4218,28276.8083
378.597,28032.0833
378.7721,27675.0
378.9472,27826.0
379.1222,28045.8167
379.2973,28584.7667
379.4723,29401.4917
379.6473,29817.2917
379.8223,29471.25
379.9972,28590.2833
380.1722,28171.225
380.3471,28055.075
380.522,28092.2417
380.6969,27902.9417
380.8717,28362.8083
381.0466,28374.6417
381.2214,27958.0417
381.3962,27911.95
381.571,27704.0083
381.7457,27581.6583
381.9204,27773.775
382.0952,27853.1583
382.2699,27960.55
382.4445,28834.2333
382.6192,29099.75
382.7938,29791.075
382.9685,30434.4833
383.1431,29868.8583
383.3176,28708.2083
383.4922,28101.6083
383.6667,28135.8333
383.8412,28195.0917
384.0157,27939.5833
384.1902,28009.6917
384.3646,28373.9333
384.5391,28374.7417
384.7134,28423.375
384.8878,28826.475
385.0622,29593.0083
385.2365,29523.8
385.4109,28494.2583
385.5852,28121.4583
385.7594,28275.0583
385.9337,28721.9917
386.1079,29123.5833
386.2822,29735.2333
386.4564,30198.6667
386.6306,29326.3833
386.8047,29241.2667
386.9789,29851.7917
387.153,29990.2583
387.3271,31077.5917
387.5012,30957.4417
387.6752,31318.5
387.8492,32264.6083
388.0233,32181.075
388.1972,31042.25
388.3712,31092.8583
388.5452,31024.0667
388.7191,31309.5583
388.893,32220.5667
389.0669,32673.0083
389.2408,30809.9833
389.4146,29230.4333
389.5884,28427.8167
389.7623,28011.475
389.9361,28121.1333
390.1098,28227.7
390.2835,28522.3583
390.4573,28481.8417
390.631,28396.7583
390.8047,28744.5
390.9784,29207.8
391.152,28936.3667
391.3256,28901.4917
391.4992,29193.175
391.6728,28875.65
391.8464,28996.75
392.0199,29794.3833
392.1934,29915.5167
392.3669,29889.125
392.5403,30609.2833
392.7138,30756.8917
392.8873,31550.1333
393.0607,32121.6833
393.2341,32697.7
393.4074,32812.0167
393.5808,31658.9917
393.7542,30588.2333
393.9274,30746.075
394.1007,30336.1
394.274,30743.2
394.4472,31027.1417
394.6205,31141.9083
394.7937,32336.3583
394.9668,33131.2667
395.14,32497.0417
395.3131,31054.9417
395.4863,29805.175
395.6594,29676.7583
395.8325,29623.625
396.0055,29459.1333
396.1786,29662.4917
396.3516,29864.1917
396.5246,29813.3333
396.6975,29419.35
396.8705,29284.3
397.0434,30546.525
397.2163,29990.2917
397.3892,29469.8417
397.5621,29807.6917
397.735,30445.6917
397.9077,31283.5583
398.0806,31818.1083
398.2534,30869.4917
398.4261,31457.4667
398.5989,31475.1417
398.7716,33074.8167
398.9443,32758.975
399.117,32355.7667
399.2896,31626.3
399.4623,31293.5
399.6349,30993.1167
399.8075,30799.7333
399.9801,30050.55
400.1526,29934.9667
400.3252,29201.45
400.4977,28338.95
400.6702,28293.8
400.8427,28172.8667
401.0151,28440.9833
401.1875,28481.6333
401.36,28307.2417
401.5323,28509.6167
401.7047,27971.5
401.877,27777.3583
402.0494,27721.8
402.2216,28064.95
402.394,28744.2667
402.5662,28499.4667
402.7385,28479.8833
402.9107,28366.675
403.0829,28259.85
403.2551,28284.4167
403.4272,27986.9917
403.5994,28041.575
403.7715,28298.725
403.9436,28892.9083
404.1156,28687.0
