Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-11-04 08:51:28.531768
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2063.1417
218.2508,2111.5167
218.442,2154.8167
218.6332,2203.1583
218.8244,2245.6
219.0156,2296.725
219.2067,2354.15
219.3979,2409.0083
219.589,2469.525
219.7801,2525.4583
219.9712,2583.6917
220.1623,2645.55
220.3533,2708.95
220.5444,2770.2417
220.7354,2834.8917
220.9264,2905.6917
221.1174,2980.5417
221.3083,3049.4167
221.4993,3118.4417
221.6902,3188.6167
221.8812,3273.1667
222.0721,3360.8417
222.263,3446.0
222.4538,3538.6917
222.6447,3632.125
222.8355,3726.975
223.0264,3823.9417
223.2172,3915.975
223.408,4020.5333
223.5987,4123.325
223.7895,4220.5833
223.9802,4330.725
224.1709,4436.4
224.3616,4550.875
224.5524,4662.9833
224.743,4777.6417
224.9337,4893.65
225.1243,5023.875
225.315,5144.9417
225.5056,5261.2167
225.6962,5374.6833
225.8867,5481.1417
226.0773,5572.9583
226.2678,5705.3333
226.4584,5890.9833
226.6489,6035.8583
226.8394,6169.375
227.0298,6339.7333
227.2203,6508.75
227.4108,6671.8
227.6012,6825.5333
227.7916,6975.0333
227.982,7133.4833
228.1723,7289.7167
228.3627,7454.9167
228.5531,7609.3667
228.7434,7773.1167
228.9337,7942.7
229.124,8115.5833
229.3143,8292.6833
229.5045,8481.2583
229.6948,8667.375
229.885,8852.9417
230.0752,9049.9833
230.2654,9239.925
230.4556,9432.0833
230.6457,9624.2833
230.8358,9814.65
231.026,10008.0
231.2161,10197.7
231.4062,10399.1417
231.5963,10586.65
231.7863,10788.725
231.9764,11005.6
232.1664,11215.1167
232.3564,11438.1667
232.5464,11651.075
232.7364,11871.925
232.9263,12085.9667
233.1163,12310.7
233.3062,12539.775
233.4961,12786.4833
233.686,13007.4667
233.8758,13218.9333
234.0657,13429.825
234.2555,13663.6333
234.4454,13898.9417
234.6352,14121.6833
234.825,14356.0
235.0147,14566.0667
235.2045,14790.9417
235.3942,15016.0333
235.5839,15245.6917
235.7737,15470.6917
235.9633,15699.6833
236.153,15937.0833
236.3427,16174.15
236.5323,16408.8667
236.7219,16629.075
236.9115,16830.6833
237.1011,17045.0417
237.2907,17280.6417
237.4803,17510.725
237.6698,17722.7083
237.8593,17955.9083
238.0488,18180.075
238.2383,18403.7917
238.4278,18627.7667
238.6172,18872.3583
238.8066,19095.9333
238.9961,19323.1083
239.1855,19557.0667
239.3748,19781.175
239.5642,19994.0167
239.7536,20222.0833
239.9429,20444.9417
240.1322,20642.9083
240.3215,20845.35
240.5108,21072.7417
240.7001,21286.6
240.8893,21499.9833
241.0786,21704.3083
241.2677,21907.9333
241.457,22137.6167
241.6461,22298.1167
241.8353,22469.375
242.0244,22659.3583
242.2136,22841.5167
242.4027,23024.0667
242.5918,23202.0333
242.7809,23385.875
242.9699,23488.1583
243.159,23598.325
243.348,23824.2583
243.537,24058.1333
243.726,24252.0667
243.915,24422.3583
244.1039,24594.0167
244.2929,24705.0083
244.4818,24764.2167
244.6707,24929.7
244.8596,25156.5167
245.0485,25371.9417
245.2373,25581.35
245.4262,25783.8167
245.615,25945.325
245.8038,26103.1
245.9926,26263.75
246.1814,26447.9333
246.3701,26476.8167
246.5589,26499.7833
246.7476,26648.6167
246.9363,26879.5167
247.1249,27066.4833
247.3136,27242.4417
247.5023,27439.0583
247.6909,27635.15
247.8795,27800.5083
248.0681,27978.35
248.2567,28120.1083
248.4453,28275.8667
248.6338,28425.0417
248.8224,28509.2667
249.0109,28471.7
249.1994,28570.7667
249.3878,28779.875
249.5763,28971.875
249.7648,29146.175
249.9532,29313.2583
250.1416,29506.3167
250.33,29693.35
250.5183,29876.4083
250.7067,30013.2667
250.8951,30145.7417
251.0834,30271.1917
251.2717,30401.45
251.46,30521.9
251.6483,30636.3
251.8365,30733.85
252.0247,30716.3417
252.213,30819.775
252.4012,30976.2417
252.5894,31167.1583
252.7775,31293.9583
252.9657,31400.0
253.1538,31558.5917
253.3419,31715.2417
253.53,31822.4
253.7181,31936.5917
253.9062,32057.45
254.0942,32151.35
254.2823,32239.775
254.4703,32321.8083
254.6583,32412.8
254.8463,32517.9333
255.0342,32584.5417
255.2222,32662.025
255.4101,32694.7833
255.598,32696.0667
255.7859,32793.9333
255.9738,32954.7667
256.1616,33100.2167
256.3495,33266.225
256.5373,33391.8167
256.7251,33561.175
256.9129,33658.0833
257.1006,33763.7833
257.2884,33874.7583
257.4761,34009.5917
257.6638,34093.425
257.8515,34150.75
258.0392,34225.575
258.2269,34284.2833
258.4146,34357.8
258.6022,34448.95
258.7898,34491.5833
258.9774,34529.375
259.165,34607.8333
259.3525,34726.5833
259.5401,34774.6917
259.7276,34861.425
259.9151,34954.4583
260.1026,35023.6917
260.2901,35123.175
260.4776,35225.0917
260.665,35380.9083
260.8524,35510.6917
261.0398,35620.3917
261.2272,35681.65
261.4146,35700.525
261.6019,35779.4167
261.7893,35876.8417
261.9766,35962.0417
262.1639,36044.5333
262.3512,36065.5333
262.5384,36105.0167
262.7257,36134.275
262.9129,36166.1333
263.1001,36185.65
263.2873,36272.3
263.4745,36327.5583
263.6617,36279.6583
263.8488,36315.8417
264.0359,36362.4417
264.2231,36400.4333
264.4101,36430.4917
264.5972,36457.925
264.7842,36477.7
264.9713,36504.8583
265.1583,36519.8333
265.3453,36571.75
265.5323,36649.375
265.7193,36720.9833
265.9062,36796.7333
266.0931,36832.4833
266.2801,36835.9833
266.4669,36884.225
266.6538,36916.8583
266.8407,36944.7667
267.0276,36917.2167
267.2143,36899.9917
267.4012,36921.45
267.588,36868.5833
267.7747,36877.6167
267.9615,36875.6583
268.1482,36850.5583
268.3349,36869.0417
268.5217,36877.075
268.7083,36851.2583
268.895,36876.8083
269.0817,36940.65
269.2682,36968.475
269.4549,36965.1417
269.6415,36928.9417
269.8281,36952.6917
270.0146,36992.9833
270.2012,37019.9833
270.3877,37054.575
270.5742,37046.2333
270.7607,37044.025
270.9472,37038.0583
271.1336,37021.4417
271.32,36994.775
271.5065,36985.95
271.6929,36994.2417
271.8792,37038.25
272.0656,37059.2083
272.252,37081.9333
272.4383,37098.425
272.6246,37091.6083
272.8109,37082.1333
272.9972,37132.5583
273.1835,37163.55
273.3697,37181.775
273.5559,37193.125
273.7421,37193.7083
273.9283,37178.7417
274.1145,37159.025
274.3007,37168.65
274.4868,37171.2083
274.6729,37190.1333
274.859,37168.2083
275.0451,37154.6917
275.2311,37070.0583
275.4172,37102.2667
275.6032,37141.7917
275.7892,37198.3667
275.9752,37212.225
276.1612,37261.775
276.3472,37239.675
276.5331,37226.4833
276.719,37237.125
276.9049,37249.55
277.0908,37225.1
277.2767,37216.8167
277.4625,37229.3583
277.6484,37195.4333
277.8342,37125.825
278.02,37080.85
278.2057,37090.7917
278.3915,37092.875
278.5772,37041.1333
278.763,36987.375
278.9487,37032.7167
279.1343,37074.275
279.32,37080.5917
279.5057,37056.4417
279.6913,36988.9417
279.877,36991.1833
280.0625,37000.1583
280.2481,36982.1583
280.4337,36958.9417
280.6192,37021.9583
280.8048,37069.1083
280.9903,37044.3083
281.1758,37006.3917
281.3612,36953.7333
281.5467,36925.975
281.7321,36961.85
281.9175,36976.425
282.1029,36971.125
282.2884,36969.6833
282.4737,36920.4083
282.6591,36875.4333
282.8444,36861.575
283.0297,36852.5083
283.215,36842.65
283.4002,36816.3
283.5855,36764.7083
283.7707,36688.2
283.956,36659.175
284.1412,36643.6
284.3264,36666.425
284.5115,36703.75
284.6967,36707.0083
284.8818,36659.525
285.0669,36576.2167
285.252,36554.5417
285.4371,36551.4667
285.6222,36508.0917
285.8072,36481.4167
285.9922,36456.975
286.1772,36479.5667
286.3622,36492.7667
286.5472,36438.0
286.7321,36363.6917
286.9171,36383.925
287.102,36383.425
287.2869,36408.4333
287.4717,36456.65
287.6566,36455.4167
287.8415,36448.4333
288.0263,36428.4
288.2111,36358.925
288.3959,36279.6583
288.5806,36268.1167
288.7654,36260.225
288.9501,36318.1583
289.1348,36336.75
289.3195,36342.6417
289.5042,36351.975
289.6889,36387.575
289.8735,36303.125
290.0581,36267.1667
290.2428,36190.9083
290.4273,36181.2167
290.6119,36206.8667
290.7965,36186.6667
290.981,36193.8917
291.1655,36194.2083
291.35,36095.1
291.5345,36036.1417
291.719,36032.7083
291.9034,36032.5083
292.0878,36077.1167
292.2722,36050.6833
292.4566,35999.0333
292.641,36000.3833
292.8253,35998.9833
293.0096,35970.2167
293.194,35985.1833
293.3783,35977.5583
293.5626,35988.5833
293.7468,35975.2417
293.9311,35961.4167
294.1153,35875.5333
294.2995,35765.3833
294.4837,35686.225
294.6678,35630.2833
294.852,35609.2417
295.0361,35623.4333
295.2202,35634.6667
295.4043,35651.7833
295.5884,35617.1833
295.7725,35599.7667
295.9565,35546.6
296.1405,35465.85
296.3246,35414.6333
296.5085,35469.5917
296.6925,35522.4583
296.8764,35514.45
297.0603,35489.3
297.2443,35455.1667
297.4282,35401.6417
297.612,35332.4833
297.7959,35259.2583
297.9797,35217.1583
298.1635,35144.1917
298.3474,35190.8333
298.5311,35230.3583
298.7149,35172.25
298.8987,35096.7167
299.0823,35063.0083
299.2661,34996.7333
299.4498,34883.7917
299.6334,34875.4583
299.8171,34868.125
300.0007,34816.5167
300.1843,34782.0
300.368,34764.9167
300.5515,34732.1583
300.7351,34711.0833
300.9186,34694.375
301.1021,34648.2583
301.2857,34637.6667
301.4691,34605.4583
301.6526,34613.5667
301.8361,34542.2667
302.0195,34473.3083
302.2029,34423.025
302.3863,34416.3917
302.5697,34374.2083
302.753,34376.2417
302.9364,34388.55
303.1197,34428.1
303.303,34397.5583
303.4863,34337.1583
303.6696,34225.525
303.8528,34147.7
304.036,34098.8583
304.2192,34080.3583
304.4024,34042.6083
304.5856,33989.575
304.7688,33987.1083
304.9519,33974.1667
305.135,33945.35
305.3181,33903.4667
305.5012,33875.9833
305.6842,33874.8
305.8673,33835.9917
306.0504,33762.6417
306.2333,33667.575
306.4163,33634.5667
306.5993,33586.1167
306.7822,33560.9
306.9652,33555.1333
307.1481,33498.8167
307.331,33446.4333
307.5139,33403.2417
307.6967,33341.75
307.8796,33293.9333
308.0624,33254.5167
308.2452,33188.4833
308.428,33128.325
308.6107,33098.425
308.7935,33049.275
308.9762,33013.3417
309.1589,32987.2333
309.3416,32954.475
309.5243,32911.9417
309.7069,32883.275
309.8896,32827.7667
310.0721,32777.1917
310.2548,32757.85
310.4373,32721.9917
310.6199,32712.6
310.8024,32658.9917
310.985,32627.8083
311.1674,32552.875
311.3499,32482.2833
311.5324,32460.0333
311.7148,32484.4083
311.8973,32424.4667
312.0797,32387.7917
312.2621,32363.9167
312.4445,32311.9833
312.6268,32262.2333
312.8091,32222.6333
312.9915,32144.6
313.1738,32101.1
313.356,32024.425
313.5383,31970.5167
313.7206,31952.675
313.9027,31892.9167
314.085,31854.775
314.2672,31821.9583
314.4493,31809.1083
314.6314,31800.0917
314.8136,31779.7583
314.9957,31722.175
315.1778,31651.0583
315.3598,31611.6833
315.5419,31594.075
315.724,31572.2417
315.9059,31536.025
316.088,31493.3417
316.2699,31503.7583
316.4519,31471.375
316.6338,31405.025
316.8157,31295.5
316.9977,31254.0
317.1795,31266.9667
317.3614,31254.975
317.5432,31243.9333
317.7251,31185.0083
317.9069,31106.0833
318.0887,31085.825
318.2704,31022.0417
318.4522,30993.4167
318.6339,30987.0333
318.8156,31058.1167
318.9973,30990.5583
319.179,30979.2917
319.3607,30976.9167
319.5423,30967.775
319.7239,30928.9583
319.9055,30885.5583
320.0871,30842.5417
320.2687,30820.6
320.4502,30798.6
320.6317,30740.2333
320.8132,30735.2833
320.9947,30703.775
321.1761,30710.6333
321.3576,30690.1333
321.5391,30669.425
321.7205,30636.325
321.9019,30600.6
322.0832,30538.0
322.2646,30478.9083
322.4459,30443.8917
322.6272,30398.0833
322.8085,30358.825
322.9898,30337.6333
323.1711,30294.475
323.3523,30263.525
323.5335,30254.375
323.7147,30294.625
323.8959,30359.225
324.0771,30355.3583
324.2582,30321.3167
324.4393,30301.3667
324.6204,30305.875
324.8015,30279.05
324.9826,30282.6917
325.1637,30333.4833
325.3447,30309.9583
325.5257,30290.975
325.7067,30281.4167
325.8877,30202.3083
326.0686,30111.4917
326.2496,30076.6333
326.4305,30015.4
326.6114,29985.4917
326.7922,29974.4917
326.9731,29979.15
327.1539,29960.9583
327.3347,29965.5
327.5155,29985.7917
327.6963,30023.5083
327.8771,30023.975
328.0578,29937.0167
328.2385,29824.85
328.4193,29791.3833
328.5999,29747.4833
328.7806,29693.0333
328.9613,29717.225
329.1419,29699.9167
329.3225,29697.275
329.5031,29656.4167
329.6837,29607.1917
329.8642,29564.85
330.0447,29521.9083
330.2252,29482.5583
330.4057,29411.3333
330.5862,29388.8333
330.7667,29398.375
330.9471,29440.475
331.1275,29407.2333
331.3079,29318.3833
331.4883,29256.6917
331.6687,29256.8917
331.849,29196.225
332.0293,29132.0167
332.2096,29082.8167
332.3899,29078.9167
332.5702,29096.3833
332.7504,29107.2083
332.9306,29109.0167
333.1108,29054.1417
333.291,28980.6167
333.4712,28972.9
333.6514,28961.6583
333.8315,28933.7583
334.0116,28910.9167
334.1917,28904.875
334.3717,28910.7667
334.5518,28919.9583
334.7318,28876.5333
334.9119,28829.9167
335.0918,28832.0083
335.2718,28837.9
335.4518,28825.6417
335.6317,28804.8917
335.8116,28820.175
335.9915,28770.45
336.1714,28662.5083
336.3513,28646.7917
336.5311,28658.325
336.7109,28661.1667
336.8907,28611.1333
337.0705,28524.7833
337.2502,28427.5917
337.43,28395.7583
337.6097,28349.5333
337.7894,28328.1917
337.9691,28309.7167
338.1488,28311.7333
338.3284,28315.0417
338.508,28346.4917
338.6877,28357.15
338.8672,28333.0667
339.0468,28282.7917
339.2263,28220.575
339.4059,28239.0
339.5854,28330.6083
339.7649,28283.1
339.9443,28245.85
340.1238,28231.7583
340.3032,28214.7667
340.4826,28209.3167
340.662,28144.025
340.8414,28072.4
341.0207,28077.0417
341.2001,28104.5083
341.3794,28075.0833
341.5587,28129.9583
341.738,28104.875
341.9172,28058.175
342.0965,28042.7333
342.2757,27929.0667
342.4549,27824.0
342.6341,27844.9083
342.8132,27836.3
342.9923,27933.1167
343.1715,28034.8417
343.3506,28058.55
343.5296,27900.6917
343.7087,27807.8667
343.8878,27736.675
344.0668,27699.4833
344.2458,27665.6083
344.4248,27604.575
344.6037,27595.25
344.7827,27604.725
344.9616,27575.0417
345.1405,27588.6083
345.3194,27586.1083
345.4982,27535.5083
345.6771,27494.775
345.8559,27481.275
346.0347,27467.275
346.2135,27426.6167
346.3923,27440.325
346.571,27426.3333
346.7498,27365.1333
346.9285,27410.825
347.1071,27360.1167
347.2859,27283.2417
347.4645,27301.9417
347.6431,27322.7333
347.8217,27384.4667
348.0003,27430.9333
348.1789,27343.5833
348.3574,27233.3833
348.5359,27151.9417
348.7145,27103.3167
348.893,27103.7833
349.0714,27091.8667
349.2499,27026.2583
349.4283,26961.9167
349.6068,26894.9
349.7852,26866.1833
349.9635,26891.9917
350.1419,26892.2667
350.3202,26859.5917
350.4985,26799.6
350.6768,26745.2667
350.8551,26716.5833
351.0334,26684.0417
351.2116,26642.3167
351.3898,26639.6083
351.568,26610.2583
351.7462,26635.2083
351.9243,26612.9833
352.1025,26554.7583
352.2806,26509.4167
352.4587,26478.8167
352.6368,26450.9583
352.8148,26404.3167
352.9929,26367.775
353.1709,26373.7083
353.3489,26361.4583
353.5268,26323.3083
353.7048,26274.5
353.8828,26255.8833
354.0607,26217.85
354.2386,26199.525
354.4165,26177.525
354.5943,26146.975
354.7722,26133.4417
354.95,26157.6
355.1278,26163.5667
355.3056,26093.9083
355.4833,25987.8917
355.6611,25908.8917
355.8388,25850.6083
356.0165,25813.0833
356.1942,25853.6917
356.3719,25907.0667
356.5495,25854.1333
356.7271,25802.0583
356.9047,25800.7167
357.0823,25772.45
357.2599,25787.0
357.4374,25764.1417
357.6149,25698.2
357.7924,25617.925
357.9699,25592.3667
358.1474,25555.5083
358.3248,25473.925
358.5023,25437.25
358.6797,25371.2
358.8571,25362.1667
359.0344,25356.75
359.2118,25291.3417
359.3891,25272.6083
359.5664,25253.35
359.7437,25238.2333
359.9209,25166.4083
360.0982,25109.8667
360.2754,25043.0333
360.4526,25067.6417
360.6298,25072.0667
360.807,25049.2417
360.9841,25001.75
361.1613,24955.975
361.3383,25001.45
361.5154,25017.8
361.6925,24991.7
361.8695,24927.875
362.0466,24886.1833
362.2236,24868.1917
362.4005,24864.4083
362.5775,24823.1583
362.7545,24733.275
362.9314,24684.4
363.1083,24686.75
363.2852,24712.0667
363.462,24710.4917
363.6389,24673.85
363.8157,24649.6917
363.9925,24591.2
364.1693,24563.3417
364.346,24476.6417
364.5228,24470.425
364.6996,24510.3667
364.8762,24515.575
365.0529,24548.0
365.2296,24545.9917
365.4062,24565.6167
365.5829,24528.4333
365.7595,24477.075
365.9361,24521.95
366.1126,24492.0833
366.2892,24627.3167
366.4657,25019.3083
366.6422,25330.4
366.8186,25220.2417
366.9951,25369.45
367.1716,25223.575
367.348,25109.3417
367.5244,25248.7667
367.7008,25238.9417
367.8772,25186.1917
368.0535,24801.7833
368.2298,24943.1083
368.4061,25257.275
368.5824,25087.9583
368.7586,25218.8417
368.9349,25312.0167
369.1111,25000.2917
369.2873,24707.9917
369.4635,24693.7833
369.6396,24757.9583
369.8158,24547.4083
369.9919,24543.1333
370.168,24629.6333
370.3441,24698.4
370.5202,24462.7333
370.6962,24282.6167
370.8722,24181.15
371.0482,24201.8833
371.2242,24305.2083
371.4002,24546.4917
371.5761,24646.975
371.752,24450.05
371.9279,24446.4583
372.1038,24481.3833
372.2796,24376.2083
372.4555,24376.3917
372.6313,24449.375
372.8071,24324.2333
372.9829,24232.0083
373.1586,24259.8583
373.3344,24345.8667
373.5101,24205.9333
373.6858,24203.4583
373.8615,24144.7
374.0371,24206.1833
374.2127,24461.9167
374.3884,24488.25
374.564,24314.7583
374.7395,24253.9917
374.9151,24300.8083
375.0906,24634.5667
375.2661,24958.15
375.4416,24805.6417
375.6171,24907.0
375.7925,25100.3
375.968,25177.5417
376.1434,24949.0
376.3188,24728.5167
376.4941,24700.175
376.6695,24838.5167
376.8448,24927.45
377.0201,25009.675
377.1954,24948.7083
377.3707,25076.1167
377.5459,25199.3167
377.7212,25444.0417
377.8964,26216.4167
378.0715,26586.0583
378.2467,26025.0
378.4218,26102.7333
378.597,25775.075
378.7721,25474.825
378.9472,25616.7167
379.1222,25807.45
379.2973,26334.7667
379.4723,27040.0583
379.6473,27404.4083
379.8223,26972.8583
379.9972,26256.3917
380.1722,25935.575
380.3471,25862.4083
380.522,25845.95
380.6969,25704.575
380.8717,26165.95
381.0466,26052.1917
381.2214,25733.3583
381.3962,25705.7667
381.571,25467.5833
381.7457,25348.5417
381.9204,25576.3417
382.0952,25543.425
382.2699,25760.5167
382.4445,26518.1333
382.6192,26723.425
382.7938,27382.0333
382.9685,27938.4417
383.1431,27311.7
383.3176,26300.825
383.4922,25867.7167
383.6667,25890.0167
383.8412,25852.8333
384.0157,25630.9583
384.1902,25765.125
384.3646,26101.2333
384.5391,26082.6083
384.7134,26162.8333
384.8878,26596.55
385.0622,27243.9917
385.2365,27042.6833
385.4109,26176.7417
385.5852,25945.2583
385.7594,26057.5667
385.9337,26414.45
386.1079,26769.875
386.2822,27393.5583
386.4564,27739.25
386.6306,26930.3083
386.8047,27016.8
386.9789,27509.9333
387.153,27584.1167
387.3271,28625.075
387.5012,28406.2667
387.6752,28927.4417
387.8492,29783.4417
388.0233,29474.2
388.1972,28560.775
388.3712,28714.475
388.5452,28607.6667
388.7191,28823.525
388.893,29751.2583
389.0669,29899.8667
389.2408,28209.5667
389.4146,26945.0333
389.5884,26263.85
389.7623,25868.9
389.9361,25922.8417
390.1098,26039.5917
390.2835,26275.8583
390.4573,26200.8833
390.631,26144.4167
390.8047,26526.7417
390.9784,26882.6917
391.152,26622.825
391.3256,26681.8
391.4992,26926.15
391.6728,26564.3417
391.8464,26778.5417
392.0199,27502.05
392.1934,27421.2083
392.3669,27582.7917
392.5403,28165.6833
392.7138,28325.0083
392.8873,28973.9333
393.0607,29523.6
393.2341,29931.2
393.4074,29989.6917
393.5808,28823.4667
393.7542,28052.0417
393.9274,28255.8667
394.1007,27775.4417
394.274,28314.7167
394.4472,28411.6917
394.6205,28712.5
394.7937,29836.8833
394.9668,30413.45
395.14,29727.525
395.3131,28506.9583
395.4863,27482.1583
395.6594,27407.025
395.8325,27185.5333
396.0055,27117.2
396.1786,27241.95
396.3516,27411.8667
396.5246,27262.75
396.6975,26881.3167
396.8705,26881.0667
397.0434,27970.9667
397.2163,27283.0667
397.3892,26991.3333
397.5621,27459.8917
397.735,27956.8917
397.9077,28765.6417
398.0806,29125.9083
398.2534,28405.8
398.4261,28947.1333
398.5989,29079.7083
398.7716,30358.8
398.9443,30071.8417
399.117,29716.3583
399.2896,29208.7333
399.4623,28828.825
399.6349,28602.1417
399.8075,28321.9167
399.9801,27663.4
400.1526,27633.2167
400.3252,26857.1833
400.4977,26154.575
400.6702,26095.85
400.8427,25931.3
401.0151,26214.6917
401.1875,26170.6333
401.36,26081.2083
401.5323,26226.5667
401.7047,25741.7083
401.877,25604.7667
402.0494,25581.5417
402.2216,25925.3333
402.394,26461.3333
402.5662,26199.825
402.7385,26259.1167
402.9107,26158.7167
403.0829,26050.3417
403.2551,26016.35
403.4272,25738.925
403.5994,25803.6917
403.7715,26123.4583
403.9436,26562.7833
404.1156,26430.1417
