Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-04 15:49:14.984368
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2382.95
218.2508,2433.3917
218.442,2484.3417
218.6332,2542.375
218.8244,2593.4333
219.0156,2652.75
219.2067,2711.7833
219.3979,2774.4167
219.589,2839.9333
219.7801,2903.8
219.9712,2970.6917
220.1623,3040.825
220.3533,3116.1333
220.5444,3191.45
220.7354,3268.0333
220.9264,3344.8583
221.1174,3431.1167
221.3083,3514.475
221.4993,3597.9833
221.6902,3680.3417
221.8812,3774.9917
222.0721,3871.225
222.263,3970.0167
222.4538,4070.475
222.6447,4173.05
222.8355,4278.0167
223.0264,4384.925
223.2172,4491.9833
223.408,4606.3417
223.5987,4718.2583
223.7895,4833.2417
223.9802,4957.4917
224.1709,5078.6167
224.3616,5206.8083
224.5524,5335.0917
224.743,5468.575
224.9337,5595.7417
225.1243,5741.7
225.315,5879.8583
225.5056,6015.4583
225.6962,6160.6583
225.8867,6309.6
226.0773,6457.7917
226.2678,6610.45
226.4584,6766.1917
226.6489,6923.7833
226.8394,7076.1917
227.0298,7238.525
227.2203,7414.2417
227.4108,7593.3833
227.6012,7762.8333
227.7916,7933.225
227.982,8112.7917
228.1723,8284.2583
228.3627,8467.3
228.5531,8647.6833
228.7434,8830.4583
228.9337,9019.375
229.124,9210.6667
229.3143,9408.0333
229.5045,9620.4
229.6948,9827.5917
229.885,10045.9
230.0752,10261.5
230.2654,10479.2917
230.4556,10695.875
230.6457,10905.6417
230.8358,11124.15
231.026,11340.2833
231.2161,11553.2667
231.4062,11777.15
231.5963,11990.4417
231.7863,12216.3167
231.9764,12454.7667
232.1664,12700.9
232.3564,12951.4583
232.5464,13188.9417
232.7364,13439.075
232.9263,13673.5333
233.1163,13925.1167
233.3062,14182.5917
233.4961,14457.2833
233.686,14707.325
233.8758,14945.575
234.0657,15185.2417
234.2555,15449.4167
234.4454,15701.05
234.6352,15961.3917
234.825,16219.3583
235.0147,16464.1083
235.2045,16714.1417
235.3942,16969.4833
235.5839,17214.1083
235.7737,17474.8417
235.9633,17726.6417
236.153,17999.925
236.3427,18267.05
236.5323,18526.9167
236.7219,18770.5583
236.9115,19000.7167
237.1011,19234.9
237.2907,19500.5167
237.4803,19764.7333
237.6698,20006.15
237.8593,20260.3583
238.0488,20514.3833
238.2383,20765.4583
238.4278,21015.4417
238.6172,21287.7917
238.8066,21545.1
238.9961,21798.775
239.1855,22063.0917
239.3748,22320.3167
239.5642,22553.975
239.7536,22807.6667
239.9429,23052.5167
240.1322,23275.75
240.3215,23513.6917
240.5108,23756.525
240.7001,24009.5417
240.8893,24242.3583
241.0786,24478.35
241.2677,24700.325
241.457,24958.8583
241.6461,25147.8167
241.8353,25342.9
242.0244,25546.125
242.2136,25748.8
242.4027,25957.8
242.5918,26161.5417
242.7809,26353.5417
242.9699,26477.6833
243.159,26598.7417
243.348,26848.0167
243.537,27099.8917
243.726,27317.7667
243.915,27524.9833
244.1039,27699.0083
244.2929,27841.6167
244.4818,27910.3417
244.6707,28089.9167
244.8596,28341.7
245.0485,28577.8333
245.2373,28807.2667
245.4262,29035.7417
245.615,29214.1333
245.8038,29392.175
245.9926,29573.9583
246.1814,29776.35
246.3701,29822.85
246.5589,29852.3667
246.7476,30030.7333
246.9363,30293.7083
247.1249,30504.825
247.3136,30712.3083
247.5023,30904.9167
247.6909,31111.6833
247.8795,31302.0667
248.0681,31509.7083
248.2567,31679.225
248.4453,31867.6583
248.6338,32027.3667
248.8224,32125.275
249.0109,32088.0167
249.1994,32194.4667
249.3878,32438.2833
249.5763,32647.0417
249.7648,32838.5167
249.9532,33020.8333
250.1416,33227.675
250.33,33439.425
250.5183,33649.4333
250.7067,33798.45
250.8951,33956.275
251.0834,34102.4083
251.2717,34249.425
251.46,34381.0333
251.6483,34519.4583
251.8365,34616.0333
252.0247,34613.8917
252.213,34723.9
252.4012,34886.9
252.5894,35121.3417
252.7775,35274.1917
252.9657,35408.7083
253.1538,35592.4833
253.3419,35736.9917
253.53,35852.9667
253.7181,35978.825
253.9062,36114.1833
254.0942,36230.075
254.2823,36334.7333
254.4703,36433.8167
254.6583,36544.8
254.8463,36670.9917
255.0342,36734.7083
255.2222,36814.5917
255.4101,36854.7917
255.598,36852.4333
255.7859,36974.1333
255.9738,37148.9417
256.1616,37321.1417
256.3495,37504.2833
256.5373,37642.425
256.7251,37846.9417
256.9129,37972.3167
257.1006,38083.175
257.2884,38229.3167
257.4761,38379.675
257.6638,38487.8583
257.8515,38570.0583
258.0392,38656.9833
258.2269,38729.3917
258.4146,38806.825
258.6022,38897.7667
258.7898,38934.4
258.9774,39005.3917
259.165,39109.9583
259.3525,39207.4833
259.5401,39262.575
259.7276,39370.6333
259.9151,39477.3667
260.1026,39551.775
260.2901,39649.725
260.4776,39753.7417
260.665,39914.0833
260.8524,40062.6
261.0398,40205.9917
261.2272,40278.325
261.4146,40319.4083
261.6019,40414.2667
261.7893,40496.0417
261.9766,40581.5917
262.1639,40667.9417
262.3512,40688.8917
262.5384,40723.8583
262.7257,40761.8917
262.9129,40823.9583
263.1001,40856.1167
263.2873,40952.3333
263.4745,41022.725
263.6617,40987.3333
263.8488,41046.1583
264.0359,41107.3333
264.2231,41148.5667
264.4101,41179.625
264.5972,41243.325
264.7842,41284.5583
264.9713,41324.8083
265.1583,41339.7167
265.3453,41399.4417
265.5323,41462.0417
265.7193,41520.5083
265.9062,41606.75
266.0931,41643.5833
266.2801,41662.4083
266.4669,41732.975
266.6538,41788.8667
266.8407,41845.9417
267.0276,41835.7333
267.2143,41831.25
267.4012,41887.8333
267.588,41836.8417
267.7747,41853.025
267.9615,41871.6417
268.1482,41866.3
268.3349,41903.4
268.5217,41910.325
268.7083,41892.4917
268.895,41896.2167
269.0817,41947.975
269.2682,41959.1417
269.4549,41932.0167
269.6415,41868.3917
269.8281,41859.325
270.0146,41902.7583
270.2012,41941.0417
270.3877,41971.3167
270.5742,41986.2917
270.7607,41984.4917
270.9472,41982.6167
271.1336,41972.7
271.32,41951.1083
271.5065,41936.5917
271.6929,41936.0333
271.8792,41975.9917
272.0656,41986.075
272.252,42008.5083
272.4383,42023.0
272.6246,42011.1333
272.8109,42000.1917
272.9972,42075.65
273.1835,42103.125
273.3697,42139.4417
273.5559,42152.775
273.7421,42168.3333
273.9283,42162.95
274.1145,42159.0667
274.3007,42165.6
274.4868,42189.75
274.6729,42253.65
274.859,42258.2417
275.0451,42254.1167
275.2311,42162.4083
275.4172,42187.4
275.6032,42232.825
275.7892,42279.4667
275.9752,42286.3667
276.1612,42320.5667
276.3472,42283.9167
276.5331,42270.1583
276.719,42273.825
276.9049,42288.8583
277.0908,42256.7667
277.2767,42245.4333
277.4625,42261.7917
277.6484,42251.6167
277.8342,42206.675
278.02,42194.3
278.2057,42227.85
278.3915,42257.8917
278.5772,42258.4333
278.763,42212.3417
278.9487,42255.8583
279.1343,42311.9167
279.32,42287.3
279.5057,42245.5417
279.6913,42136.775
279.877,42124.3667
280.0625,42120.4333
280.2481,42065.9333
280.4337,42026.15
280.6192,42068.3667
280.8048,42117.6417
280.9903,42075.45
281.1758,42020.4
281.3612,41968.5917
281.5467,41938.7417
281.7321,41984.675
281.9175,41994.9417
282.1029,41982.2417
282.2884,41982.175
282.4737,41920.7833
282.6591,41872.2667
282.8444,41862.7583
283.0297,41850.9667
283.215,41843.525
283.4002,41824.725
283.5855,41767.9667
283.7707,41662.675
283.956,41619.5
284.1412,41601.6083
284.3264,41622.7333
284.5115,41671.25
284.6967,41673.6583
284.8818,41623.7667
285.0669,41546.8583
285.252,41522.0667
285.4371,41527.475
285.6222,41474.3
285.8072,41429.775
285.9922,41390.5583
286.1772,41411.3583
286.3622,41433.3333
286.5472,41376.7417
286.7321,41309.75
286.9171,41337.2417
287.102,41343.5167
287.2869,41368.475
287.4717,41423.1
287.6566,41405.7833
287.8415,41398.1167
288.0263,41379.1417
288.2111,41284.9833
288.3959,41197.2
288.5806,41200.7917
288.7654,41196.3417
288.9501,41265.725
289.1348,41286.0333
289.3195,41283.8917
289.5042,41286.8417
289.6889,41309.6083
289.8735,41219.6667
290.0581,41181.9333
290.2428,41101.8083
290.4273,41098.7917
290.6119,41138.3833
290.7965,41112.5333
290.981,41105.5333
291.1655,41085.25
291.35,40975.5833
291.5345,40910.0417
291.719,40901.9917
291.9034,40907.6583
292.0878,40966.4
292.2722,40938.625
292.4566,40893.5667
292.641,40898.0417
292.8253,40879.2
293.0096,40832.1333
293.194,40848.7583
293.3783,40831.225
293.5626,40846.5417
293.7468,40838.025
293.9311,40832.6
294.1153,40749.25
294.2995,40608.4333
294.4837,40527.6917
294.6678,40455.7583
294.852,40420.8
295.0361,40432.4417
295.2202,40431.825
295.4043,40453.0333
295.5884,40418.9
295.7725,40397.3917
295.9565,40353.3667
296.1405,40261.5
296.3246,40220.1167
296.5085,40268.85
296.6925,40321.7917
296.8764,40288.2833
297.0603,40243.4333
297.2443,40209.675
297.4282,40141.425
297.612,40074.0833
297.7959,40015.225
297.9797,39976.4083
298.1635,39906.3917
298.3474,39970.9333
298.5311,40000.6083
298.7149,39923.7667
298.8987,39828.2167
299.0823,39779.2583
299.2661,39695.3667
299.4498,39566.7333
299.6334,39554.1583
299.8171,39545.9333
300.0007,39514.9417
300.1843,39477.9
300.368,39445.1667
300.5515,39405.725
300.7351,39367.75
300.9186,39339.2083
301.1021,39265.6333
301.2857,39253.2083
301.4691,39222.1833
301.6526,39228.1833
301.8361,39153.125
302.0195,39087.7167
302.2029,39055.1167
302.3863,39035.2333
302.5697,38977.9083
302.753,38971.2833
302.9364,38981.8833
303.1197,39015.3667
303.303,38984.3667
303.4863,38906.2667
303.6696,38774.15
303.8528,38681.025
304.036,38626.05
304.2192,38640.0333
304.4024,38601.3167
304.5856,38530.7
304.7688,38508.8917
304.9519,38504.4917
305.135,38455.2667
305.3181,38402.425
305.5012,38360.0917
305.6842,38357.3083
305.8673,38314.3917
306.0504,38239.8
306.2333,38127.5917
306.4163,38105.5917
306.5993,38052.9333
306.7822,38031.0917
306.9652,38013.7667
307.1481,37940.8833
307.331,37883.3
307.5139,37825.7
307.6967,37760.525
307.8796,37703.3
308.0624,37659.7083
308.2452,37587.8917
308.428,37533.8083
308.6107,37506.425
308.7935,37454.3917
308.9762,37407.2167
309.1589,37362.3333
309.3416,37311.175
309.5243,37262.55
309.7069,37232.0833
309.8896,37162.3667
310.0721,37108.2417
310.2548,37079.675
310.4373,37056.7167
310.6199,37053.3417
310.8024,36999.6417
310.985,36977.8417
311.1674,36882.3583
311.3499,36790.6083
311.5324,36768.1333
311.7148,36790.1083
311.8973,36710.1083
312.0797,36674.2333
312.2621,36659.8917
312.4445,36615.5667
312.6268,36550.1167
312.8091,36514.0917
312.9915,36427.6417
313.1738,36378.85
313.356,36293.35
313.5383,36216.6583
313.7206,36199.025
313.9027,36141.6583
314.085,36094.8
314.2672,36066.8083
314.4493,36024.7083
314.6314,36002.7833
314.8136,36002.675
314.9957,35944.75
315.1778,35866.125
315.3598,35822.1167
315.5419,35799.7083
315.724,35753.3833
315.9059,35701.7167
316.088,35655.7
316.2699,35666.7917
316.4519,35653.4333
316.6338,35580.9833
316.8157,35465.0917
316.9977,35429.3
317.1795,35454.975
317.3614,35451.1667
317.5432,35426.6083
317.7251,35361.7917
317.9069,35255.325
318.0887,35203.175
318.2704,35138.425
318.4522,35113.7333
318.6339,35118.9083
318.8156,35203.525
318.9973,35147.5333
319.179,35115.925
319.3607,35092.15
319.5423,35098.45
319.7239,35062.625
319.9055,35025.2917
320.0871,34982.6583
320.2687,34966.6083
320.4502,34949.3917
320.6317,34892.05
320.8132,34886.3
320.9947,34844.15
321.1761,34825.5083
321.3576,34792.6917
321.5391,34787.3333
321.7205,34769.0417
321.9019,34735.5583
322.0832,34666.725
322.2646,34584.0417
322.4459,34543.25
322.6272,34482.925
322.8085,34429.0083
322.9898,34404.325
323.1711,34381.6
323.3523,34357.65
323.5335,34343.0167
323.7147,34408.5417
323.8959,34480.7333
324.0771,34487.8833
324.2582,34457.9333
324.4393,34439.0667
324.6204,34440.5583
324.8015,34402.55
324.9826,34398.4417
325.1637,34455.6917
325.3447,34440.8833
325.5257,34442.6333
325.7067,34440.725
325.8877,34362.5167
326.0686,34278.5917
326.2496,34215.4167
326.4305,34130.175
326.6114,34099.1
326.7922,34120.5417
326.9731,34134.5167
327.1539,34095.1667
327.3347,34100.6083
327.5155,34127.5333
327.6963,34170.8083
327.8771,34147.0167
328.0578,34039.425
328.2385,33915.4583
328.4193,33879.0667
328.5999,33830.0333
328.7806,33761.9083
328.9613,33820.6667
329.1419,33858.125
329.3225,33880.9583
329.5031,33830.3333
329.6837,33762.2917
329.8642,33727.2
330.0447,33691.025
330.2252,33627.1583
330.4057,33525.225
330.5862,33479.1
330.7667,33460.9667
330.9471,33522.7833
331.1275,33495.675
331.3079,33356.7417
331.4883,33283.1417
331.6687,33301.075
331.849,33258.1417
332.0293,33195.0083
332.2096,33134.775
332.3899,33114.6667
332.5702,33160.9833
332.7504,33184.9333
332.9306,33163.575
333.1108,33095.525
333.291,33034.5333
333.4712,33001.9917
333.6514,32956.0
333.8315,32921.5833
334.0116,32909.0167
334.1917,32914.725
334.3717,32932.5917
334.5518,32959.9583
334.7318,32918.8
334.9119,32836.6417
335.0918,32824.05
335.2718,32868.7
335.4518,32875.65
335.6317,32862.2583
335.8116,32842.1333
335.9915,32728.9167
336.1714,32547.225
336.3513,32567.8667
336.5311,32642.45
336.7109,32653.85
336.8907,32553.025
337.0705,32416.7417
337.2502,32298.7167
337.43,32297.275
337.6097,32298.7167
337.7894,32301.525
337.9691,32248.4
338.1488,32228.2083
338.3284,32264.6333
338.508,32312.0167
338.6877,32350.0
338.8672,32313.0167
339.0468,32260.0667
339.2263,32156.5833
339.4059,32143.0583
339.5854,32276.3917
339.7649,32263.2
339.9443,32241.6417
340.1238,32251.6833
340.3032,32218.75
340.4826,32185.625
340.662,32095.9917
340.8414,32002.1667
341.0207,32016.7667
341.2001,32059.2917
341.3794,32006.0917
341.5587,32029.0083
341.738,32048.7083
341.9172,32022.0167
342.0965,32029.2583
342.2757,31888.2917
342.4549,31737.475
342.6341,31765.5667
342.8132,31755.025
342.9923,31894.0833
343.1715,32010.575
343.3506,32013.6333
343.5296,31850.0833
343.7087,31733.1667
343.8878,31638.3667
344.0668,31531.55
344.2458,31453.6333
344.4248,31396.4583
344.6037,31421.575
344.7827,31458.25
344.9616,31471.5167
345.1405,31507.1417
345.3194,31493.1583
345.4982,31452.775
345.6771,31404.7667
345.8559,31369.525
346.0347,31306.2917
346.2135,31258.5917
346.3923,31311.15
346.571,31318.55
346.7498,31248.0417
346.9285,31309.0083
347.1071,31284.05
347.2859,31161.05
347.4645,31150.9083
347.6431,31141.3667
347.8217,31218.9083
348.0003,31318.55
348.1789,31261.7917
348.3574,31097.275
348.5359,30998.0167
348.7145,30975.55
348.893,30980.075
349.0714,30916.4417
349.2499,30830.6167
349.4283,30768.7917
349.6068,30706.675
349.7852,30652.7667
349.9635,30734.5917
350.1419,30792.9917
350.3202,30775.5917
350.4985,30706.8833
350.6768,30619.2083
350.8551,30589.25
351.0334,30539.6417
351.2116,30457.3417
351.3898,30436.0083
351.568,30398.4833
351.7462,30486.2833
351.9243,30500.2833
352.1025,30399.5917
352.2806,30317.9333
352.4587,30247.575
352.6368,30181.4833
352.8148,30165.675
352.9929,30186.1417
353.1709,30209.8417
353.3489,30186.725
353.5268,30179.575
353.7048,30119.9083
353.8828,30115.7417
354.0607,30091.4417
354.2386,30047.3167
354.4165,30039.5083
354.5943,30016.8667
354.7722,29999.9917
354.95,30041.1083
355.1278,30055.5417
355.3056,29952.0167
355.4833,29785.3333
355.6611,29700.5583
355.8388,29631.0583
356.0165,29579.1667
356.1942,29638.875
356.3719,29737.2167
356.5495,29608.7833
356.7271,29489.7667
356.9047,29497.5
357.0823,29430.675
357.2599,29471.375
357.4374,29492.3833
357.6149,29440.2917
357.7924,29361.8083
357.9699,29271.5667
358.1474,29160.675
358.3248,29058.7333
358.5023,29021.475
358.6797,28929.6167
358.8571,28924.4917
359.0344,28997.525
359.2118,29011.2583
359.3891,28998.3167
359.5664,29001.7083
359.7437,29014.8
359.9209,28945.7083
360.0982,28898.6417
360.2754,28777.275
360.4526,28746.375
360.6298,28731.675
360.807,28708.1917
360.9841,28606.6
361.1613,28577.025
361.3383,28659.3917
361.5154,28705.5833
361.6925,28694.225
361.8695,28548.775
362.0466,28449.9833
362.2236,28499.9833
362.4005,28539.775
362.5775,28549.025
362.7545,28510.8417
362.9314,28436.9583
363.1083,28346.15
363.2852,28300.0167
363.462,28341.0667
363.6389,28324.9833
363.8157,28342.5
363.9925,28317.5333
364.1693,28297.2333
364.346,28180.8417
364.5228,28131.5583
364.6996,28142.2417
364.8762,28114.6417
365.0529,28177.525
365.2296,28235.675
365.4062,28319.8583
365.5829,28296.6833
365.7595,28258.775
365.9361,28319.3417
366.1126,28317.225
366.2892,28419.25
366.4657,28819.4917
366.6422,29213.9083
366.8186,29077.9833
366.9951,29193.8
367.1716,29082.325
367.348,28971.65
367.5244,29124.4833
367.7008,29122.1667
367.8772,29033.875
368.0535,28556.1167
368.2298,28662.0583
368.4061,29098.0
368.5824,28929.1917
368.7586,28962.9583
368.9349,29102.4417
369.1111,28874.7833
369.2873,28570.3417
369.4635,28482.8333
369.6396,28604.95
369.8158,28391.7833
369.9919,28411.3583
370.168,28502.6917
370.3441,28586.2333
370.5202,28229.725
370.6962,27932.75
370.8722,27810.1333
371.0482,27871.1667
371.2242,28079.025
371.4002,28432.1333
371.5761,28609.1667
371.752,28343.375
371.9279,28215.7
372.1038,28108.8583
372.2796,27995.6333
372.4555,28050.6417
372.6313,28260.5417
372.8071,28112.5583
372.9829,28013.6583
373.1586,28007.3333
373.3344,28041.8333
373.5101,27773.1417
373.6858,27721.8417
373.8615,27708.0583
374.0371,27898.9083
374.2127,28242.7417
374.3884,28264.625
374.564,27982.8667
374.7395,27842.0917
374.9151,27837.4333
375.0906,28209.7833
375.2661,28769.075
375.4416,28719.9
375.6171,28865.6083
375.7925,28991.875
375.968,28992.0
376.1434,28816.475
376.3188,28552.4833
376.4941,28496.4917
376.6695,28675.2667
376.8448,28762.4
377.0201,28921.5
377.1954,28834.55
377.3707,29053.9667
377.5459,29222.0667
377.7212,29485.5167
377.8964,30329.5833
378.0715,30909.125
378.2467,30308.5
378.4218,30296.7583
378.597,29983.3917
378.7721,29482.4583
378.9472,29575.8417
379.1222,29773.8833
379.2973,30362.5667
379.4723,31140.4583
379.6473,31523.1667
379.8223,31092.2917
379.9972,30190.2917
380.1722,29910.4667
380.3471,29911.7583
380.522,30017.3417
380.6969,29781.2917
380.8717,30234.5417
381.0466,30296.7083
381.2214,29895.5583
381.3962,29747.8833
381.571,29396.3417
381.7457,29226.5333
381.9204,29486.3833
382.0952,29426.825
382.2699,29569.3333
382.4445,30474.2667
382.6192,30595.775
382.7938,31272.7917
382.9685,31930.275
383.1431,31366.8583
383.3176,30148.7833
383.4922,29522.5833
383.6667,29610.55
383.8412,29653.4083
384.0157,29355.5167
384.1902,29504.5417
384.3646,30053.125
384.5391,30155.2417
384.7134,30259.8833
384.8878,30733.7833
385.0622,31425.15
385.2365,31357.8167
385.4109,30325.95
385.5852,29925.7083
385.7594,30026.775
385.9337,30400.4333
386.1079,30721.3583
386.2822,31510.2667
386.4564,32117.5083
386.6306,31226.9083
386.8047,31158.725
386.9789,31724.6667
387.153,31719.65
387.3271,32814.8
387.5012,32786.9167
387.6752,33321.9917
387.8492,34199.8
388.0233,34024.25
388.1972,32888.5667
388.3712,32943.8333
388.5452,32937.3083
388.7191,33135.6
388.893,34066.8333
389.0669,34532.05
389.2408,32786.075
389.4146,31317.6167
389.5884,30528.9
389.7623,30155.0083
389.9361,30281.2167
390.1098,30370.675
390.2835,30694.2667
390.4573,30558.5
390.631,30412.475
390.8047,30853.275
390.9784,31462.65
391.152,31224.2583
391.3256,31283.1
391.4992,31578.5
391.6728,31220.5833
391.8464,31325.7917
392.0199,32060.3083
392.1934,32014.3583
392.3669,32017.0167
392.5403,32763.575
392.7138,32818.8167
392.8873,33456.0333
393.0607,33838.675
393.2341,34241.6
393.4074,34219.5917
393.5808,32989.6583
393.7542,32054.0
393.9274,32405.5333
394.1007,32156.8417
394.274,32718.8417
394.4472,32985.1333
394.6205,33232.6083
394.7937,34613.7917
394.9668,35438.2833
395.14,34901.7417
395.3131,33468.2167
395.4863,32230.4083
395.6594,32131.5083
395.8325,31985.9917
396.0055,31877.125
396.1786,31917.65
396.3516,31879.1333
396.5246,31708.55
396.6975,31110.2333
396.8705,30778.5667
397.0434,31997.5
397.2163,31502.0333
397.3892,31211.3
397.5621,31803.4833
397.735,32644.95
397.9077,33689.7083
398.0806,34422.45
398.2534,33533.7167
398.4261,34121.6917
398.5989,34154.7167
398.7716,35789.1833
398.9443,35545.3917
399.117,35208.5333
399.2896,34548.1
399.4623,34241.6167
399.6349,33883.0167
399.8075,33617.125
399.9801,32884.1
400.1526,32895.9417
400.3252,32152.0167
400.4977,31285.05
400.6702,31043.3667
400.8427,30948.9917
401.0151,31348.8167
401.1875,31422.7
401.36,31316.2167
401.5323,31520.45
401.7047,30986.4667
401.877,30761.775
402.0494,30785.7417
402.2216,31148.4167
402.394,31851.825
402.5662,31564.7917
402.7385,31601.8417
402.9107,31545.7
403.0829,31359.8667
403.2551,31200.2833
403.4272,30824.3667
403.5994,30918.1833
403.7715,31376.2417
403.9436,32116.8083
404.1156,31897.6583
