Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-04 21:38:35.842357
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2209.6
218.2508,2259.9417
218.442,2306.2667
218.6332,2360.4167
218.8244,2409.15
219.0156,2461.4667
219.2067,2517.0167
219.3979,2574.9083
219.589,2635.0167
219.7801,2696.7583
219.9712,2760.25
220.1623,2823.875
220.3533,2893.2667
220.5444,2961.8417
220.7354,3034.55
220.9264,3107.0333
221.1174,3188.65
221.3083,3264.05
221.4993,3345.125
221.6902,3424.0167
221.8812,3512.8667
222.0721,3599.4833
222.263,3690.3083
222.4538,3784.5167
222.6447,3880.5333
222.8355,3979.5167
223.0264,4078.6
223.2172,4176.0
223.408,4282.7417
223.5987,4391.7583
223.7895,4495.9333
223.9802,4610.5
224.1709,4728.1
224.3616,4846.425
224.5524,4963.7167
224.743,5089.1083
224.9337,5208.3083
225.1243,5346.0917
225.315,5474.3333
225.5056,5599.9667
225.6962,5738.9917
225.8867,5872.975
226.0773,6009.2917
226.2678,6150.3667
226.4584,6300.325
226.6489,6449.6833
226.8394,6592.4583
227.0298,6750.3333
227.2203,6912.1833
227.4108,7084.0667
227.6012,7240.825
227.7916,7402.5833
227.982,7569.1583
228.1723,7735.625
228.3627,7907.5
228.5531,8073.8417
228.7434,8243.9417
228.9337,8428.15
229.124,8610.3833
229.3143,8791.0917
229.5045,8996.4417
229.6948,9189.0583
229.885,9393.6167
230.0752,9597.6667
230.2654,9804.2667
230.4556,10000.2417
230.6457,10205.7667
230.8358,10408.075
231.026,10615.9917
231.2161,10813.55
231.4062,11023.5083
231.5963,11228.5333
231.7863,11444.275
231.9764,11668.8917
232.1664,11900.5583
232.3564,12134.1417
232.5464,12359.8167
232.7364,12596.3333
232.9263,12817.8917
233.1163,13056.4583
233.3062,13306.625
233.4961,13567.3833
233.686,13805.4583
233.8758,14026.95
234.0657,14247.3333
234.2555,14501.45
234.4454,14744.8583
234.6352,14985.85
234.825,15228.5417
235.0147,15456.0417
235.2045,15698.7333
235.3942,15933.3083
235.5839,16180.5833
235.7737,16413.025
235.9633,16657.9333
236.153,16912.3167
236.3427,17172.8083
236.5323,17414.7083
236.7219,17646.875
236.9115,17861.2167
237.1011,18087.825
237.2907,18335.05
237.4803,18586.375
237.6698,18818.575
237.8593,19063.8333
238.0488,19297.6
238.2383,19537.7917
238.4278,19774.2083
238.6172,20032.4917
238.8066,20273.8
238.9961,20514.8
239.1855,20772.25
239.3748,21006.2167
239.5642,21233.8417
239.7536,21477.0333
239.9429,21710.8083
240.1322,21924.0417
240.3215,22152.1
240.5108,22386.025
240.7001,22620.65
240.8893,22844.1667
241.0786,23061.6667
241.2677,23279.4083
241.457,23520.9417
241.6461,23699.275
241.8353,23888.9833
242.0244,24085.0583
242.2136,24272.8333
242.4027,24459.7667
242.5918,24651.775
242.7809,24842.1667
242.9699,24963.7
243.159,25076.7833
243.348,25313.3083
243.537,25558.4583
243.726,25761.9667
243.915,25950.95
244.1039,26120.2083
244.2929,26251.275
244.4818,26318.3083
244.6707,26482.7417
244.8596,26717.825
245.0485,26941.6333
245.2373,27165.3667
245.4262,27374.0667
245.615,27552.6417
245.8038,27723.9667
245.9926,27892.9167
246.1814,28085.325
246.3701,28130.075
246.5589,28149.9583
246.7476,28306.7917
246.9363,28558.4583
247.1249,28759.2083
247.3136,28966.0833
247.5023,29148.9
247.6909,29346.7583
247.8795,29523.45
248.0681,29718.525
248.2567,29876.7583
248.4453,30042.4417
248.6338,30203.2167
248.8224,30304.1833
249.0109,30274.4333
249.1994,30365.0917
249.3878,30599.3667
249.5763,30788.5333
249.7648,30971.1417
249.9532,31148.2417
250.1416,31343.4917
250.33,31535.8667
250.5183,31734.9417
250.7067,31877.3417
250.8951,32020.1417
251.0834,32151.0083
251.2717,32290.7083
251.46,32424.8
251.6483,32557.4167
251.8365,32651.025
252.0247,32651.8583
252.213,32743.3917
252.4012,32896.45
252.5894,33112.875
252.7775,33257.2083
252.9657,33384.8333
253.1538,33554.6
253.3419,33696.4
253.53,33797.5833
253.7181,33918.35
253.9062,34058.0583
254.0942,34177.825
254.2823,34257.2417
254.4703,34336.2917
254.6583,34441.9417
254.8463,34557.4917
255.0342,34626.5083
255.2222,34708.6667
255.4101,34746.1417
255.598,34746.3583
255.7859,34846.2
255.9738,35014.9417
256.1616,35172.6
256.3495,35331.1667
256.5373,35457.525
256.7251,35647.5167
256.9129,35758.1
257.1006,35868.85
257.2884,36020.4333
257.4761,36161.575
257.6638,36259.2417
257.8515,36323.9583
258.0392,36404.9167
258.2269,36476.1167
258.4146,36556.6917
258.6022,36653.7667
258.7898,36695.6833
258.9774,36756.3
259.165,36825.125
259.3525,36913.525
259.5401,36953.0333
259.7276,37039.9
259.9151,37140.3083
260.1026,37206.9417
260.2901,37318.05
260.4776,37415.8833
260.665,37573.0917
260.8524,37703.9333
261.0398,37829.7833
261.2272,37894.3
261.4146,37921.2083
261.6019,38000.275
261.7893,38078.4833
261.9766,38150.7917
262.1639,38232.0583
262.3512,38255.3083
262.5384,38285.65
262.7257,38319.6333
262.9129,38362.7833
263.1001,38382.9167
263.2873,38471.575
263.4745,38518.5333
263.6617,38490.225
263.8488,38549.4333
264.0359,38607.9333
264.2231,38645.0167
264.4101,38688.8417
264.5972,38737.2083
264.7842,38777.9417
264.9713,38804.75
265.1583,38810.8917
265.3453,38852.0
265.5323,38911.5417
265.7193,38970.7833
265.9062,39044.175
266.0931,39078.6583
266.2801,39080.15
266.4669,39141.6667
266.6538,39188.4167
266.8407,39233.4833
267.0276,39228.4917
267.2143,39222.325
267.4012,39267.2583
267.588,39234.7833
267.7747,39246.9833
267.9615,39263.9417
268.1482,39260.3
268.3349,39283.4
268.5217,39291.5167
268.7083,39250.5667
268.895,39252.7917
269.0817,39281.2833
269.2682,39291.675
269.4549,39251.5
269.6415,39183.8417
269.8281,39182.7667
270.0146,39227.2917
270.2012,39245.1833
270.3877,39277.8417
270.5742,39270.4417
270.7607,39261.1333
270.9472,39254.6917
271.1336,39241.875
271.32,39214.6667
271.5065,39196.95
271.6929,39193.5083
271.8792,39225.7
272.0656,39219.6917
272.252,39235.125
272.4383,39243.8167
272.6246,39228.425
272.8109,39213.6333
272.9972,39274.5833
273.1835,39302.8833
273.3697,39329.875
273.5559,39337.175
273.7421,39348.5083
273.9283,39331.575
274.1145,39321.7333
274.3007,39329.4417
274.4868,39344.2167
274.6729,39397.7583
274.859,39411.275
275.0451,39415.075
275.2311,39319.5083
275.4172,39340.5167
275.6032,39375.1
275.7892,39411.7167
275.9752,39413.65
276.1612,39429.775
276.3472,39395.75
276.5331,39379.8333
276.719,39373.475
276.9049,39366.3583
277.0908,39350.9917
277.2767,39342.6417
277.4625,39350.675
277.6484,39337.125
277.8342,39289.6083
278.02,39286.1083
278.2057,39309.45
278.3915,39345.875
278.5772,39352.9417
278.763,39313.0833
278.9487,39343.2083
279.1343,39373.8
279.32,39355.175
279.5057,39308.4083
279.6913,39208.425
279.877,39184.5833
280.0625,39167.8
280.2481,39119.0417
280.4337,39061.6333
280.6192,39103.0167
280.8048,39135.3667
280.9903,39099.7417
281.1758,39044.1833
281.3612,38977.3667
281.5467,38954.2583
281.7321,38992.4583
281.9175,39004.8583
282.1029,38982.0
282.2884,38978.8833
282.4737,38929.2917
282.6591,38870.9583
282.8444,38854.3167
283.0297,38839.4417
283.215,38843.05
283.4002,38818.2917
283.5855,38758.4667
283.7707,38655.9583
283.956,38618.7083
284.1412,38590.5333
284.3264,38608.0667
284.5115,38638.5333
284.6967,38643.8417
284.8818,38599.4667
285.0669,38522.775
285.252,38506.3
285.4371,38499.2917
285.6222,38453.1
285.8072,38403.1333
285.9922,38372.175
286.1772,38391.475
286.3622,38402.9917
286.5472,38345.5083
286.7321,38277.7167
286.9171,38305.175
287.102,38317.5333
287.2869,38335.6167
287.4717,38389.9167
287.6566,38380.175
287.8415,38369.1917
288.0263,38332.4833
288.2111,38242.1667
288.3959,38163.7083
288.5806,38159.1833
288.7654,38157.15
288.9501,38221.275
289.1348,38232.75
289.3195,38234.6667
289.5042,38244.2167
289.6889,38267.7917
289.8735,38178.75
290.0581,38144.775
290.2428,38071.15
290.4273,38054.5667
290.6119,38087.0833
290.7965,38067.375
290.981,38068.825
291.1655,38047.5333
291.35,37941.6833
291.5345,37869.7167
291.719,37870.125
291.9034,37878.4667
292.0878,37923.7083
292.2722,37904.55
292.4566,37850.875
292.641,37858.9083
292.8253,37842.55
293.0096,37798.35
293.194,37812.1
293.3783,37801.125
293.5626,37813.5083
293.7468,37803.4333
293.9311,37795.3083
294.1153,37720.2583
294.2995,37591.975
294.4837,37508.125
294.6678,37451.9333
294.852,37417.1083
295.0361,37419.6
295.2202,37428.225
295.4043,37443.4667
295.5884,37408.9083
295.7725,37381.3583
295.9565,37349.2333
296.1405,37256.15
296.3246,37219.2167
296.5085,37263.175
296.6925,37309.4167
296.8764,37285.0417
297.0603,37243.725
297.2443,37212.6417
297.4282,37145.4583
297.612,37078.075
297.7959,37010.5
297.9797,36967.9417
298.1635,36897.95
298.3474,36949.85
298.5311,36979.075
298.7149,36920.875
298.8987,36827.5667
299.0823,36779.375
299.2661,36709.4917
299.4498,36591.1417
299.6334,36568.125
299.8171,36571.6667
300.0007,36533.75
300.1843,36509.5667
300.368,36478.2
300.5515,36434.175
300.7351,36407.6833
300.9186,36387.1083
301.1021,36324.925
301.2857,36307.4083
301.4691,36286.6083
301.6526,36285.8083
301.8361,36220.95
302.0195,36153.4083
302.2029,36115.4583
302.3863,36103.4917
302.5697,36034.9
302.753,36044.775
302.9364,36053.325
303.1197,36076.1333
303.303,36045.1333
303.4863,35977.5833
303.6696,35862.25
303.8528,35786.2583
304.036,35732.3417
304.2192,35726.4333
304.4024,35706.4583
304.5856,35633.7083
304.7688,35613.0667
304.9519,35601.8917
305.135,35561.2667
305.3181,35507.3083
305.5012,35485.7833
305.6842,35468.675
305.8673,35442.4167
306.0504,35376.6
306.2333,35266.825
306.4163,35245.8167
306.5993,35190.7083
306.7822,35171.35
306.9652,35152.0
307.1481,35085.4
307.331,35034.025
307.5139,34985.2
307.6967,34912.6833
307.8796,34860.5083
308.0624,34822.8333
308.2452,34768.8333
308.428,34711.1333
308.6107,34689.9417
308.7935,34635.4333
308.9762,34592.05
309.1589,34553.3167
309.3416,34514.3417
309.5243,34455.2833
309.7069,34424.0083
309.8896,34358.6
310.0721,34315.8833
310.2548,34288.0333
310.4373,34251.6667
310.6199,34243.35
310.8024,34191.4333
310.985,34150.075
311.1674,34077.7667
311.3499,33994.125
311.5324,33970.9333
311.7148,33988.7583
311.8973,33925.35
312.0797,33881.5
312.2621,33862.1
312.4445,33816.3917
312.6268,33745.2083
312.8091,33704.4167
312.9915,33629.6
313.1738,33586.0
313.356,33507.6833
313.5383,33442.5083
313.7206,33417.5667
313.9027,33359.675
314.085,33317.3917
314.2672,33288.0917
314.4493,33265.6333
314.6314,33257.0833
314.8136,33242.9417
314.9957,33168.5333
315.1778,33089.6583
315.3598,33057.3333
315.5419,33050.225
315.724,33021.3917
315.9059,32973.5583
316.088,32933.5833
316.2699,32940.7917
316.4519,32901.7167
316.6338,32825.0083
316.8157,32717.9083
316.9977,32668.9
317.1795,32683.1083
317.3614,32671.3167
317.5432,32652.5167
317.7251,32594.675
317.9069,32517.65
318.0887,32482.4917
318.2704,32424.5333
318.4522,32380.8667
318.6339,32373.3417
318.8156,32438.925
318.9973,32368.6833
319.179,32358.7417
319.3607,32363.7917
319.5423,32365.6833
319.7239,32318.0417
319.9055,32266.1167
320.0871,32233.0333
320.2687,32189.8417
320.4502,32163.5333
320.6317,32096.0167
320.8132,32091.1333
320.9947,32066.3583
321.1761,32065.525
321.3576,32046.625
321.5391,32038.2833
321.7205,32007.8833
321.9019,31951.3417
322.0832,31888.0
322.2646,31836.875
322.4459,31794.4833
322.6272,31741.1583
322.8085,31711.5583
322.9898,31677.8833
323.1711,31629.2417
323.3523,31585.6667
323.5335,31574.1917
323.7147,31618.0917
323.8959,31669.7417
324.0771,31665.1
324.2582,31631.0333
324.4393,31600.6833
324.6204,31606.2333
324.8015,31579.2167
324.9826,31591.1083
325.1637,31645.9417
325.3447,31618.2667
325.5257,31593.1667
325.7067,31560.1417
325.8877,31477.4083
326.0686,31371.1083
326.2496,31321.0
326.4305,31252.3583
326.6114,31230.1667
326.7922,31232.1167
326.9731,31231.05
327.1539,31219.0833
327.3347,31222.65
327.5155,31238.275
327.6963,31289.15
327.8771,31288.425
328.0578,31209.675
328.2385,31079.275
328.4193,31042.2583
328.5999,31002.9667
328.7806,30957.6833
328.9613,30978.95
329.1419,30941.3583
329.3225,30933.3917
329.5031,30877.15
329.6837,30812.5
329.8642,30754.7167
330.0447,30717.0917
330.2252,30672.1
330.4057,30618.2
330.5862,30602.125
330.7667,30597.0083
330.9471,30633.9
331.1275,30614.875
331.3079,30501.4417
331.4883,30455.8
331.6687,30455.7667
331.849,30396.1417
332.0293,30335.5167
332.2096,30294.5833
332.3899,30296.3167
332.5702,30303.9583
332.7504,30312.3667
332.9306,30315.6167
333.1108,30253.2083
333.291,30175.5
333.4712,30162.9417
333.6514,30178.7167
333.8315,30138.5083
334.0116,30107.8417
334.1917,30105.6333
334.3717,30106.7333
334.5518,30096.2
334.7318,30059.2083
334.9119,30032.0167
335.0918,30013.35
335.2718,30016.525
335.4518,29997.8583
335.6317,29975.975
335.8116,29982.75
335.9915,29979.4583
336.1714,29877.9583
336.3513,29833.6333
336.5311,29838.3583
336.7109,29850.975
336.8907,29809.475
337.0705,29714.8417
337.2502,29613.9167
337.43,29573.5167
337.6097,29503.9417
337.7894,29474.4167
337.9691,29478.4417
338.1488,29490.6333
338.3284,29491.4167
338.508,29513.275
338.6877,29512.775
338.8672,29494.1333
339.0468,29437.2667
339.2263,29377.475
339.4059,29385.05
339.5854,29484.975
339.7649,29430.0583
339.9443,29372.7083
340.1238,29354.3
340.3032,29347.3917
340.4826,29344.3917
340.662,29279.8083
340.8414,29196.8667
341.0207,29216.6333
341.2001,29233.0583
341.3794,29228.325
341.5587,29283.9333
341.738,29249.55
341.9172,29180.4417
342.0965,29162.5667
342.2757,29056.375
342.4549,28947.25
342.6341,28965.075
342.8132,28954.4
342.9923,29032.5
343.1715,29136.6333
343.3506,29190.3083
343.5296,29028.3667
343.7087,28911.9917
343.8878,28854.0917
344.0668,28843.85
344.2458,28828.5083
344.4248,28763.8333
344.6037,28744.175
344.7827,28734.9833
344.9616,28692.2167
345.1405,28690.8583
345.3194,28702.1333
345.4982,28638.6583
345.6771,28594.1417
345.8559,28585.6667
346.0347,28583.4083
346.2135,28544.225
346.3923,28556.625
346.571,28531.375
346.7498,28465.6667
346.9285,28490.5917
347.1071,28450.2667
347.2859,28373.025
347.4645,28413.6917
347.6431,28459.05
347.8217,28501.4333
348.0003,28533.325
348.1789,28452.45
348.3574,28324.2167
348.5359,28249.8833
348.7145,28191.85
348.893,28191.55
349.0714,28199.075
349.2499,28135.9333
349.4283,28056.4167
349.6068,27986.9417
349.7852,27957.9333
349.9635,27967.6833
350.1419,27954.2833
350.3202,27918.8417
350.4985,27845.2417
350.6768,27797.4667
350.8551,27765.375
351.0334,27747.6083
351.2116,27703.2833
351.3898,27718.125
351.568,27687.6
351.7462,27690.6167
351.9243,27660.3083
352.1025,27608.9583
352.2806,27575.1333
352.4587,27568.0917
352.6368,27547.2917
352.8148,27483.9667
352.9929,27418.35
353.1709,27420.1583
353.3489,27410.7833
353.5268,27360.7333
353.7048,27316.5583
353.8828,27288.4083
354.0607,27240.2917
354.2386,27231.7
354.4165,27201.2083
354.5943,27159.8
354.7722,27151.5583
354.95,27183.7083
355.1278,27187.575
355.3056,27130.4417
355.4833,27031.3417
355.6611,26934.475
355.8388,26865.6667
356.0165,26830.5833
356.1942,26859.575
356.3719,26929.5
356.5495,26898.4333
356.7271,26854.2667
356.9047,26864.5667
357.0823,26849.3583
357.2599,26853.9417
357.4374,26820.3333
357.6149,26736.1417
357.7924,26648.7
357.9699,26634.625
358.1474,26622.9917
358.3248,26549.6417
358.5023,26506.0333
358.6797,26440.325
358.8571,26408.9667
359.0344,26402.525
359.2118,26317.5667
359.3891,26284.175
359.5664,26249.4167
359.7437,26222.4833
359.9209,26144.15
360.0982,26076.2667
360.2754,26027.25
360.4526,26061.825
360.6298,26078.2583
360.807,26062.8083
360.9841,26032.3083
361.1613,25971.375
361.3383,26003.3083
361.5154,26021.1417
361.6925,25984.4583
361.8695,25949.4417
362.0466,25902.65
362.2236,25865.625
362.4005,25832.8667
362.5775,25787.5417
362.7545,25669.4833
362.9314,25609.1167
363.1083,25645.1833
363.2852,25706.9583
363.462,25714.4917
363.6389,25659.0917
363.8157,25622.1583
363.9925,25534.875
364.1693,25496.4417
364.346,25422.3833
364.5228,25424.425
364.6996,25475.0833
364.8762,25487.0667
365.0529,25519.7
365.2296,25497.65
365.4062,25505.9167
365.5829,25453.0917
365.7595,25385.8917
365.9361,25419.4833
366.1126,25409.825
366.2892,25516.4083
366.4657,25927.6
366.6422,26295.075
366.8186,26190.6833
366.9951,26317.7
367.1716,26191.8917
367.348,26036.875
367.5244,26178.05
367.7008,26190.2833
367.8772,26174.1083
368.0535,25769.1917
368.2298,25843.1083
368.4061,26212.6917
368.5824,26092.4583
368.7586,26166.9167
368.9349,26292.9417
369.1111,25981.0083
369.2873,25609.9167
369.4635,25566.375
369.6396,25676.4583
369.8158,25469.6
369.9919,25425.5
370.168,25502.875
370.3441,25624.4417
370.5202,25410.9083
370.6962,25207.05
370.8722,25108.9167
371.0482,25123.725
371.2242,25197.4917
371.4002,25415.025
371.5761,25541.6167
371.752,25335.2917
371.9279,25340.1833
372.1038,25431.1333
372.2796,25360.2667
372.4555,25291.3333
372.6313,25359.8167
372.8071,25247.95
372.9829,25122.05
373.1586,25141.4167
373.3344,25280.1667
373.5101,25190.775
373.6858,25186.2417
373.8615,25104.5833
374.0371,25113.2
374.2127,25351.3667
374.3884,25445.4333
374.564,25285.0167
374.7395,25210.5333
374.9151,25264.2
375.0906,25594.4917
375.2661,25930.5667
375.4416,25749.325
375.6171,25771.2833
375.7925,26007.65
375.968,26151.0417
376.1434,25931.7083
376.3188,25648.35
376.4941,25585.0667
376.6695,25736.1583
376.8448,25855.15
377.0201,25946.3083
377.1954,25860.6333
377.3707,25954.4083
377.5459,26088.3917
377.7212,26317.8917
377.8964,27077.8833
378.0715,27583.275
378.2467,26980.2167
378.4218,26932.5
378.597,26697.4333
378.7721,26350.0667
378.9472,26507.775
379.1222,26717.0083
379.2973,27234.9917
379.4723,28023.6417
379.6473,28425.6
379.8223,28074.2583
379.9972,27241.8167
380.1722,26836.4833
380.3471,26721.25
380.522,26744.425
380.6969,26566.425
380.8717,27015.5583
381.0466,26997.4333
381.2214,26617.5833
381.3962,26575.6417
381.571,26387.7083
381.7457,26268.2
381.9204,26458.7333
382.0952,26535.4
382.2699,26647.9833
382.4445,27489.4583
382.6192,27741.4
382.7938,28412.85
382.9685,29027.475
383.1431,28469.6583
383.3176,27360.7417
383.4922,26787.075
383.6667,26817.2417
383.8412,26868.125
384.0157,26624.975
384.1902,26689.0917
384.3646,27027.8833
384.5391,27016.05
384.7134,27059.85
384.8878,27465.5417
385.0622,28193.125
385.2365,28102.0417
385.4109,27118.5417
385.5852,26790.95
385.7594,26930.7333
385.9337,27369.9667
386.1079,27750.1
386.2822,28329.1833
386.4564,28760.325
386.6306,27918.625
386.8047,27859.8583
386.9789,28439.9333
387.153,28570.8
387.3271,29628.45
387.5012,29483.7083
387.6752,29854.8333
387.8492,30763.625
388.0233,30665.875
388.1972,29576.2167
388.3712,29644.475
388.5452,29569.0583
388.7191,29837.175
388.893,30733.325
389.0669,31130.9
389.2408,29320.75
389.4146,27823.2167
389.5884,27056.5167
389.7623,26652.5667
389.9361,26749.375
390.1098,26856.5917
390.2835,27139.6417
390.4573,27091.5833
390.631,27013.2167
390.8047,27353.0667
390.9784,27782.9
391.152,27515.5083
391.3256,27485.2583
391.4992,27766.0333
391.6728,27456.65
391.8464,27587.7
392.0199,28368.1833
392.1934,28460.9083
392.3669,28460.0417
392.5403,29149.1583
392.7138,29287.5833
392.8873,30063.3917
393.0607,30630.5
393.2341,31179.1
393.4074,31286.5417
393.5808,30167.6917
393.7542,29161.3
393.9274,29309.675
394.1007,28876.6917
394.274,29283.025
394.4472,29525.65
394.6205,29655.575
394.7937,30796.3667
394.9668,31545.4083
395.14,30906.3583
395.3131,29531.55
395.4863,28340.2167
395.6594,28232.65
395.8325,28156.2667
396.0055,28010.5917
396.1786,28218.175
396.3516,28420.5
396.5246,28370.7167
396.6975,27997.9167
396.8705,27905.9083
397.0434,29112.0333
397.2163,28542.7333
397.3892,28053.5833
397.5621,28387.975
397.735,28969.175
397.9077,29760.8333
398.0806,30249.075
398.2534,29343.05
398.4261,29908.6917
398.5989,29948.65
398.7716,31461.425
398.9443,31141.775
399.117,30764.2583
399.2896,30068.55
399.4623,29748.3833
399.6349,29452.1333
399.8075,29259.4917
399.9801,28545.4
400.1526,28441.9333
400.3252,27714.0833
400.4977,26903.1
400.6702,26872.4417
400.8427,26747.275
401.0151,27005.8917
401.1875,27019.7333
401.36,26860.9833
401.5323,27047.5667
401.7047,26524.6917
401.877,26358.6667
402.0494,26294.625
402.2216,26631.8917
402.394,27270.1333
402.5662,27030.1167
402.7385,27027.0
402.9107,26902.7167
403.0829,26820.025
403.2551,26844.3083
403.4272,26554.2417
403.5994,26611.1583
403.7715,26847.3917
403.9436,27390.6333
404.1156,27209.9833
