Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-04 20:44:13.097994
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2204.9083
218.2508,2253.2667
218.442,2298.65
218.6332,2355.3917
218.8244,2399.2167
219.0156,2453.1833
219.2067,2510.2667
219.3979,2569.9833
219.589,2628.975
219.7801,2689.5667
219.9712,2753.4
220.1623,2816.7083
220.3533,2885.3083
220.5444,2953.375
220.7354,3026.6083
220.9264,3100.1583
221.1174,3177.3417
221.3083,3260.5167
221.4993,3333.9417
221.6902,3413.7417
221.8812,3501.0583
222.0721,3588.9167
222.263,3682.0583
222.4538,3775.0083
222.6447,3872.6583
222.8355,3968.3833
223.0264,4069.2333
223.2172,4170.4583
223.408,4276.275
223.5987,4383.3833
223.7895,4488.175
223.9802,4603.2667
224.1709,4715.6333
224.3616,4833.3917
224.5524,4952.9167
224.743,5080.3083
224.9337,5199.0
225.1243,5333.9
225.315,5467.3583
225.5056,5591.875
225.6962,5728.0917
225.8867,5866.1083
226.0773,6005.5917
226.2678,6148.0083
226.4584,6297.5333
226.6489,6443.1917
226.8394,6586.2917
227.0298,6738.725
227.2203,6900.25
227.4108,7070.7417
227.6012,7231.95
227.7916,7389.2083
227.982,7556.8917
228.1723,7721.0667
228.3627,7894.1333
228.5531,8061.9917
228.7434,8230.1333
228.9337,8408.6667
229.124,8593.05
229.3143,8778.625
229.5045,8978.0417
229.6948,9169.8083
229.885,9373.2667
230.0752,9575.25
230.2654,9779.9083
230.4556,9984.4083
230.6457,10181.975
230.8358,10384.8417
231.026,10588.7833
231.2161,10789.725
231.4062,10996.6917
231.5963,11201.3167
231.7863,11414.0833
231.9764,11639.0083
232.1664,11867.725
232.3564,12103.1
232.5464,12331.0
232.7364,12563.6417
232.9263,12783.6583
233.1163,13025.8917
233.3062,13269.2083
233.4961,13524.4083
233.686,13762.0417
233.8758,13984.85
234.0657,14210.5
234.2555,14460.075
234.4454,14701.675
234.6352,14940.3833
234.825,15177.8417
235.0147,15406.1167
235.2045,15646.125
235.3942,15887.25
235.5839,16128.075
235.7737,16363.8
235.9633,16599.9083
236.153,16859.1583
236.3427,17117.6333
236.5323,17354.475
236.7219,17587.7167
236.9115,17799.4833
237.1011,18027.9917
237.2907,18274.5583
237.4803,18523.2417
237.6698,18745.5
237.8593,18990.0083
238.0488,19229.4167
238.2383,19475.3333
238.4278,19705.4667
238.6172,19962.4
238.8066,20196.9583
238.9961,20436.425
239.1855,20689.5667
239.3748,20929.675
239.5642,21147.25
239.7536,21391.325
239.9429,21622.475
240.1322,21832.3
240.3215,22064.7917
240.5108,22285.8833
240.7001,22526.1
240.8893,22746.3167
241.0786,22965.1917
241.2677,23175.55
241.457,23418.0417
241.6461,23602.1833
241.8353,23785.9083
242.0244,23973.675
242.2136,24163.275
242.4027,24353.1417
242.5918,24544.6917
242.7809,24733.5083
242.9699,24852.725
243.159,24965.4917
243.348,25196.5917
243.537,25442.8
243.726,25645.7667
243.915,25827.7583
244.1039,26001.1667
244.2929,26136.525
244.4818,26202.4417
244.6707,26368.1583
244.8596,26608.9
245.0485,26828.65
245.2373,27053.025
245.4262,27260.5667
245.615,27441.1833
245.8038,27597.1083
245.9926,27772.9417
246.1814,27966.65
246.3701,28016.4167
246.5589,28031.05
246.7476,28194.4667
246.9363,28439.6333
247.1249,28639.2917
247.3136,28832.15
247.5023,29024.5833
247.6909,29219.85
247.8795,29394.7417
248.0681,29592.9417
248.2567,29748.575
248.4453,29914.7667
248.6338,30078.0167
248.8224,30176.5
249.0109,30144.7
249.1994,30237.55
249.3878,30461.5583
249.5763,30657.325
249.7648,30845.1917
249.9532,31018.2917
250.1416,31209.35
250.33,31415.6167
250.5183,31599.2583
250.7067,31744.5083
250.8951,31892.275
251.0834,32028.4167
251.2717,32158.05
251.46,32289.1583
251.6483,32416.375
251.8365,32510.7833
252.0247,32511.325
252.213,32603.725
252.4012,32765.7083
252.5894,32988.175
252.7775,33123.1917
252.9657,33241.3583
253.1538,33419.3667
253.3419,33557.5083
253.53,33665.6417
253.7181,33780.5833
253.9062,33913.7
254.0942,34032.8167
254.2823,34120.025
254.4703,34207.7167
254.6583,34311.15
254.8463,34428.25
255.0342,34498.8583
255.2222,34571.9917
255.4101,34610.3
255.598,34601.6833
255.7859,34711.7
255.9738,34871.825
256.1616,35043.6583
256.3495,35198.1333
256.5373,35330.3083
256.7251,35520.5083
256.9129,35642.975
257.1006,35743.8
257.2884,35883.9833
257.4761,36030.125
257.6638,36113.675
257.8515,36192.2917
258.0392,36275.7417
258.2269,36348.6417
258.4146,36425.2583
258.6022,36516.075
258.7898,36553.8167
258.9774,36609.9667
259.165,36692.6583
259.3525,36796.05
259.5401,36840.1
259.7276,36928.3917
259.9151,37012.975
260.1026,37092.2333
260.2901,37202.025
260.4776,37301.7833
260.665,37445.625
260.8524,37576.3833
261.0398,37712.2083
261.2272,37774.6333
261.4146,37806.4417
261.6019,37886.1
261.7893,37973.025
261.9766,38049.0667
262.1639,38128.2
262.3512,38150.075
262.5384,38185.7667
262.7257,38218.0917
262.9129,38266.0667
263.1001,38299.9917
263.2873,38381.325
263.4745,38435.0083
263.6617,38407.3417
263.8488,38446.175
264.0359,38504.6167
264.2231,38547.2833
264.4101,38587.7333
264.5972,38628.9
264.7842,38678.7167
264.9713,38711.2917
265.1583,38721.925
265.3453,38764.675
265.5323,38834.8667
265.7193,38885.0417
265.9062,38966.6
266.0931,38992.0083
266.2801,39012.325
266.4669,39063.65
266.6538,39112.5333
266.8407,39163.4083
267.0276,39151.325
267.2143,39155.9917
267.4012,39200.475
267.588,39158.5583
267.7747,39163.3583
267.9615,39193.9417
268.1482,39180.9333
268.3349,39208.2667
268.5217,39213.1833
268.7083,39181.0083
268.895,39182.7833
269.0817,39229.3917
269.2682,39238.6917
269.4549,39206.4083
269.6415,39143.675
269.8281,39139.3083
270.0146,39182.525
270.2012,39216.1083
270.3877,39241.65
270.5742,39231.5667
270.7607,39230.8083
270.9472,39234.7833
271.1336,39215.6333
271.32,39201.475
271.5065,39180.9167
271.6929,39175.6083
271.8792,39214.175
272.0656,39213.2333
272.252,39237.0167
272.4383,39233.5333
272.6246,39230.675
272.8109,39209.525
272.9972,39273.7833
273.1835,39306.1
273.3697,39330.0083
273.5559,39350.8667
273.7421,39360.8
273.9283,39352.35
274.1145,39340.975
274.3007,39345.4583
274.4868,39364.575
274.6729,39408.625
274.859,39414.675
275.0451,39421.225
275.2311,39327.275
275.4172,39354.6583
275.6032,39398.5667
275.7892,39440.2417
275.9752,39440.4
276.1612,39467.7917
276.3472,39432.5167
276.5331,39418.6667
276.719,39421.7333
276.9049,39414.3083
277.0908,39394.2833
277.2767,39385.3583
277.4625,39400.4333
277.6484,39380.65
277.8342,39339.9583
278.02,39323.975
278.2057,39349.35
278.3915,39386.8083
278.5772,39387.5667
278.763,39346.725
278.9487,39383.7
279.1343,39423.6583
279.32,39395.725
279.5057,39353.5833
279.6913,39255.7833
279.877,39236.8583
280.0625,39227.9833
280.2481,39186.1
280.4337,39136.7417
280.6192,39174.4083
280.8048,39212.7917
280.9903,39177.4667
281.1758,39126.7833
281.3612,39066.2833
281.5467,39044.1083
281.7321,39080.2667
281.9175,39090.4167
282.1029,39076.9083
282.2884,39076.125
282.4737,39025.45
282.6591,38972.525
282.8444,38966.7417
283.0297,38942.0917
283.215,38945.9833
283.4002,38922.3083
283.5855,38866.775
283.7707,38767.1
283.956,38723.9417
284.1412,38702.7
284.3264,38725.0333
284.5115,38761.6583
284.6967,38773.55
284.8818,38727.0417
285.0669,38650.2333
285.252,38634.725
285.4371,38632.6833
285.6222,38581.525
285.8072,38543.6
285.9922,38510.125
286.1772,38521.6167
286.3622,38536.5333
286.5472,38484.2083
286.7321,38413.0333
286.9171,38449.8917
287.102,38448.275
287.2869,38474.0583
287.4717,38524.9417
287.6566,38517.4667
287.8415,38500.1667
288.0263,38478.125
288.2111,38395.1167
288.3959,38310.4333
288.5806,38302.025
288.7654,38300.7833
288.9501,38374.7
289.1348,38382.6833
289.3195,38381.6083
289.5042,38390.1167
289.6889,38419.1667
289.8735,38333.0083
290.0581,38298.4917
290.2428,38227.6167
290.4273,38212.225
290.6119,38246.0917
290.7965,38219.7333
290.981,38221.1917
291.1655,38214.375
291.35,38110.9333
291.5345,38041.1583
291.719,38035.9583
291.9034,38033.8583
292.0878,38080.3083
292.2722,38063.1333
292.4566,38012.2417
292.641,38022.0417
292.8253,38002.65
293.0096,37961.525
293.194,37983.075
293.3783,37972.8167
293.5626,37983.525
293.7468,37978.7167
293.9311,37961.8333
294.1153,37889.125
294.2995,37764.0083
294.4837,37683.775
294.6678,37622.8333
294.852,37579.95
295.0361,37595.6083
295.2202,37606.6583
295.4043,37614.9167
295.5884,37583.1833
295.7725,37560.375
295.9565,37519.0917
296.1405,37432.3083
296.3246,37388.2
296.5085,37427.2583
296.6925,37473.8583
296.8764,37457.1167
297.0603,37422.55
297.2443,37385.85
297.4282,37321.3917
297.612,37252.4917
297.7959,37183.9
297.9797,37148.3167
298.1635,37073.9083
298.3474,37134.7583
298.5311,37159.8
298.7149,37095.0083
298.8987,37005.3333
299.0823,36961.4583
299.2661,36885.2583
299.4498,36771.45
299.6334,36754.6917
299.8171,36751.0
300.0007,36704.35
300.1843,36681.7083
300.368,36646.875
300.5515,36605.5083
300.7351,36575.8167
300.9186,36554.9333
301.1021,36505.1833
301.2857,36484.1333
301.4691,36463.525
301.6526,36465.925
301.8361,36402.875
302.0195,36333.5917
302.2029,36297.825
302.3863,36278.425
302.5697,36224.2583
302.753,36218.5583
302.9364,36231.1417
303.1197,36260.0917
303.303,36230.825
303.4863,36159.4167
303.6696,36036.7833
303.8528,35962.4417
304.036,35908.9083
304.2192,35903.5583
304.4024,35874.7917
304.5856,35807.1667
304.7688,35794.6917
304.9519,35781.8333
305.135,35740.8417
305.3181,35701.4083
305.5012,35659.4917
305.6842,35646.0667
305.8673,35615.9583
306.0504,35546.2583
306.2333,35441.3083
306.4163,35417.1167
306.5993,35372.3167
306.7822,35343.5667
306.9652,35326.8583
307.1481,35258.2833
307.331,35213.7833
307.5139,35161.0583
307.6967,35092.45
307.8796,35038.0417
308.0624,35005.8917
308.2452,34938.5417
308.428,34880.2083
308.6107,34853.725
308.7935,34809.7167
308.9762,34755.1917
309.1589,34733.2417
309.3416,34679.7833
309.5243,34639.2917
309.7069,34596.25
309.8896,34537.8
310.0721,34490.1667
310.2548,34460.5
310.4373,34430.1667
310.6199,34423.675
310.8024,34360.2333
310.985,34322.65
311.1674,34243.8833
311.3499,34169.25
311.5324,34147.8583
311.7148,34166.5
311.8973,34101.3417
312.0797,34053.9083
312.2621,34035.0833
312.4445,33988.0417
312.6268,33925.975
312.8091,33888.25
312.9915,33804.575
313.1738,33761.075
313.356,33683.3333
313.5383,33614.9167
313.7206,33580.2917
313.9027,33532.7
314.085,33487.2667
314.2672,33459.025
314.4493,33444.8083
314.6314,33426.8667
314.8136,33420.5333
314.9957,33353.3417
315.1778,33265.85
315.3598,33233.3583
315.5419,33212.8583
315.724,33193.2583
315.9059,33153.3583
316.088,33110.7167
316.2699,33110.7167
316.4519,33070.4833
316.6338,32998.5167
316.8157,32884.4417
316.9977,32841.2
317.1795,32844.3083
317.3614,32844.8583
317.5432,32834.0417
317.7251,32767.2833
317.9069,32684.8417
318.0887,32657.7417
318.2704,32602.8083
318.4522,32558.2
318.6339,32538.475
318.8156,32611.775
318.9973,32524.0417
319.179,32526.2667
319.3607,32534.5167
319.5423,32533.9
319.7239,32494.0
319.9055,32436.0667
320.0871,32406.9083
320.2687,32362.2917
320.4502,32332.8333
320.6317,32269.6083
320.8132,32265.925
320.9947,32240.4833
321.1761,32230.3833
321.3576,32217.6583
321.5391,32197.3583
321.7205,32180.425
321.9019,32122.2667
322.0832,32052.1
322.2646,31995.8083
322.4459,31948.5333
322.6272,31906.95
322.8085,31876.05
322.9898,31853.1083
323.1711,31802.975
323.3523,31760.7667
323.5335,31747.0583
323.7147,31793.0
323.8959,31845.775
324.0771,31833.1333
324.2582,31794.2167
324.4393,31777.9667
324.6204,31776.625
324.8015,31757.1583
324.9826,31767.9583
325.1637,31822.7083
325.3447,31791.975
325.5257,31766.8083
325.7067,31742.1083
325.8877,31646.8583
326.0686,31549.5
326.2496,31495.7417
326.4305,31432.825
326.6114,31407.2583
326.7922,31401.9417
326.9731,31408.025
327.1539,31397.1833
327.3347,31401.6917
327.5155,31412.8833
327.6963,31463.1833
327.8771,31466.8917
328.0578,31380.275
328.2385,31259.2917
328.4193,31220.9917
328.5999,31171.675
328.7806,31124.9
328.9613,31141.825
329.1419,31119.6083
329.3225,31113.9
329.5031,31043.0917
329.6837,30983.275
329.8642,30935.2417
330.0447,30900.4667
330.2252,30844.4417
330.4057,30791.1167
330.5862,30774.9
330.7667,30774.1833
330.9471,30811.2583
331.1275,30784.4833
331.3079,30679.4
331.4883,30626.275
331.6687,30635.4417
331.849,30568.6917
332.0293,30502.5167
332.2096,30467.875
332.3899,30466.1
332.5702,30473.9
332.7504,30483.15
332.9306,30488.325
333.1108,30431.0667
333.291,30352.4917
333.4712,30329.45
333.6514,30343.85
333.8315,30316.475
334.0116,30278.1
334.1917,30277.6417
334.3717,30272.3667
334.5518,30282.775
334.7318,30234.425
334.9119,30194.0667
335.0918,30191.35
335.2718,30184.8417
335.4518,30181.25
335.6317,30149.5167
335.8116,30164.525
335.9915,30156.0917
336.1714,30050.675
336.3513,30014.1333
336.5311,30011.8917
336.7109,30025.6167
336.8907,29989.4667
337.0705,29892.1667
337.2502,29791.325
337.43,29748.9667
337.6097,29672.7833
337.7894,29646.4083
337.9691,29655.7667
338.1488,29666.3833
338.3284,29656.325
338.508,29685.9417
338.6877,29686.2167
338.8672,29667.4333
339.0468,29597.1583
339.2263,29548.3583
339.4059,29561.9833
339.5854,29658.9917
339.7649,29608.2667
339.9443,29543.9
340.1238,29534.1
340.3032,29524.4583
340.4826,29520.9083
340.662,29452.475
340.8414,29375.8167
341.0207,29395.4667
341.2001,29408.0667
341.3794,29405.375
341.5587,29456.8833
341.738,29430.975
341.9172,29368.0833
342.0965,29341.225
342.2757,29232.6333
342.4549,29133.4583
342.6341,29143.9917
342.8132,29126.9667
342.9923,29214.9917
343.1715,29309.825
343.3506,29372.4667
343.5296,29204.075
343.7087,29086.5917
343.8878,29033.5
344.0668,29013.0917
344.2458,28998.1917
344.4248,28943.4417
344.6037,28921.9667
344.7827,28915.7083
344.9616,28869.1833
345.1405,28872.5333
345.3194,28882.425
345.4982,28819.1333
345.6771,28763.7333
345.8559,28767.7667
346.0347,28758.325
346.2135,28716.05
346.3923,28726.05
346.571,28706.7167
346.7498,28641.1
346.9285,28662.1
347.1071,28629.975
347.2859,28546.975
347.4645,28592.6333
347.6431,28631.9917
347.8217,28674.1333
348.0003,28703.3917
348.1789,28638.2333
348.3574,28507.25
348.5359,28426.5833
348.7145,28374.875
348.893,28368.5667
349.0714,28381.3083
349.2499,28314.8417
349.4283,28235.6583
349.6068,28156.9583
349.7852,28131.1583
349.9635,28137.7167
350.1419,28136.225
350.3202,28089.1917
350.4985,28016.675
350.6768,27975.5667
350.8551,27941.9583
351.0334,27916.25
351.2116,27875.3917
351.3898,27886.65
351.568,27865.325
351.7462,27864.525
351.9243,27833.6917
352.1025,27781.575
352.2806,27755.3083
352.4587,27737.575
352.6368,27716.2417
352.8148,27650.0583
352.9929,27591.0667
353.1709,27590.925
353.3489,27582.3917
353.5268,27530.2917
353.7048,27488.6917
353.8828,27460.7167
354.0607,27414.3167
354.2386,27410.9167
354.4165,27370.6667
354.5943,27335.025
354.7722,27327.725
354.95,27369.45
355.1278,27370.2667
355.3056,27306.8583
355.4833,27202.3333
355.6611,27107.0167
355.8388,27038.2833
356.0165,26998.3083
356.1942,27035.9167
356.3719,27098.8
356.5495,27074.925
356.7271,27025.825
356.9047,27032.0833
357.0823,27021.0417
357.2599,27026.4833
357.4374,26994.9
357.6149,26913.825
357.7924,26825.15
357.9699,26808.7417
358.1474,26800.575
358.3248,26725.4417
358.5023,26678.3083
358.6797,26616.5167
358.8571,26581.0917
359.0344,26570.7917
359.2118,26492.525
359.3891,26455.9833
359.5664,26418.1167
359.7437,26390.2
359.9209,26317.5667
360.0982,26251.3917
360.2754,26198.0333
360.4526,26229.4
360.6298,26245.9167
360.807,26235.45
360.9841,26208.075
361.1613,26140.525
361.3383,26179.5083
361.5154,26188.3417
361.6925,26160.8083
361.8695,26121.8
362.0466,26072.8083
362.2236,26041.45
362.4005,26009.4667
362.5775,25962.7583
362.7545,25838.6667
362.9314,25780.6667
363.1083,25814.3667
363.2852,25876.025
363.462,25875.5083
363.6389,25824.375
363.8157,25792.1333
363.9925,25707.7333
364.1693,25669.9167
364.346,25594.4667
364.5228,25590.2333
364.6996,25647.0083
364.8762,25659.275
365.0529,25695.3917
365.2296,25668.5917
365.4062,25675.0583
365.5829,25627.5417
365.7595,25555.6083
365.9361,25586.9583
366.1126,25577.5833
366.2892,25685.4417
366.4657,26097.3667
366.6422,26471.2083
366.8186,26355.6083
366.9951,26486.5917
367.1716,26368.4667
367.348,26213.1833
367.5244,26353.7417
367.7008,26368.3083
367.8772,26358.2
368.0535,25941.5083
368.2298,26020.3583
368.4061,26395.3083
368.5824,26265.6583
368.7586,26343.7667
368.9349,26467.7667
369.1111,26159.5083
369.2873,25789.4667
369.4635,25744.0333
369.6396,25854.5833
369.8158,25644.9
369.9919,25594.2333
370.168,25670.075
370.3441,25794.7833
370.5202,25585.15
370.6962,25372.9333
370.8722,25275.6083
371.0482,25292.95
371.2242,25365.75
371.4002,25589.675
371.5761,25710.05
371.752,25504.0583
371.9279,25505.9833
372.1038,25609.0667
372.2796,25523.475
372.4555,25457.2083
372.6313,25534.1
372.8071,25426.9083
372.9829,25294.2
373.1586,25307.9083
373.3344,25455.4917
373.5101,25361.1083
373.6858,25356.5917
373.8615,25271.5083
374.0371,25279.9667
374.2127,25519.475
374.3884,25616.2083
374.564,25443.8417
374.7395,25372.65
374.9151,25438.0
375.0906,25767.7167
375.2661,26116.6167
375.4416,25926.5
375.6171,25948.9667
375.7925,26186.3583
375.968,26331.65
376.1434,26115.3833
376.3188,25824.9833
376.4941,25766.75
376.6695,25918.95
376.8448,26025.5917
377.0201,26130.9083
377.1954,26034.425
377.3707,26130.225
377.5459,26258.75
377.7212,26488.9833
377.8964,27257.125
378.0715,27755.8667
378.2467,27167.4667
378.4218,27108.6833
378.597,26872.3167
378.7721,26529.4083
378.9472,26694.125
379.1222,26903.1167
379.2973,27413.1
379.4723,28214.3083
379.6473,28616.3917
379.8223,28272.55
379.9972,27424.5167
380.1722,27016.9417
380.3471,26903.675
380.522,26926.475
380.6969,26746.8833
380.8717,27201.45
381.0466,27187.5167
381.2214,26801.3667
381.3962,26762.2
381.571,26564.0
381.7457,26443.4833
381.9204,26634.425
382.0952,26714.525
382.2699,26830.1
382.4445,27671.6833
382.6192,27927.5667
382.7938,28606.9083
382.9685,29224.325
383.1431,28660.4333
383.3176,27541.7
383.4922,26964.825
383.6667,27001.2167
383.8412,27053.925
384.0157,26805.6667
384.1902,26875.0917
384.3646,27204.5417
384.5391,27202.6583
384.7134,27238.8
384.8878,27645.45
385.0622,28375.8917
385.2365,28304.6917
385.4109,27308.8917
385.5852,26967.5083
385.7594,27106.725
385.9337,27551.6167
386.1079,27939.3833
386.2822,28524.8417
386.4564,28957.3083
386.6306,28105.65
386.8047,28039.7167
386.9789,28621.2417
387.153,28752.8917
387.3271,29823.65
387.5012,29680.2583
387.6752,30040.9833
387.8492,30958.9
388.0233,30868.925
388.1972,29774.4583
388.3712,29836.9
388.5452,29756.0333
388.7191,30028.1
388.893,30914.6417
389.0669,31330.6167
389.2408,29515.3333
389.4146,27996.5583
389.5884,27239.975
389.7623,26831.4083
389.9361,26926.9833
390.1098,27030.1667
390.2835,27316.4583
390.4573,27276.775
390.631,27193.625
390.8047,27531.3083
390.9784,27962.8917
391.152,27691.275
391.3256,27657.5833
391.4992,27943.6833
391.6728,27643.725
391.8464,27754.9333
392.0199,28535.6417
392.1934,28648.5583
392.3669,28641.675
392.5403,29330.4417
392.7138,29475.3833
392.8873,30252.4417
393.0607,30817.5917
393.2341,31366.8333
393.4074,31476.5583
393.5808,30361.4583
393.7542,29334.7417
393.9274,29478.0583
394.1007,29051.9917
394.274,29452.2167
394.4472,29714.9
394.6205,29844.35
394.7937,30987.1417
394.9668,31746.85
395.14,31102.9833
395.3131,29722.6
395.4863,28519.3333
395.6594,28394.6583
395.8325,28329.225
396.0055,28178.775
396.1786,28387.5333
396.3516,28591.0583
396.5246,28545.8917
396.6975,28171.5
396.8705,28068.6
397.0434,29289.125
397.2163,28731.0917
397.3892,28230.9417
397.5621,28555.8417
397.735,29143.7583
397.9077,29934.8917
398.0806,30432.5833
398.2534,29525.6667
398.4261,30080.5917
398.5989,30119.7
398.7716,31655.5833
398.9443,31331.6833
399.117,30946.9083
399.2896,30244.8417
399.4623,29931.1083
399.6349,29639.0583
399.8075,29449.9167
399.9801,28724.6167
400.1526,28614.3917
400.3252,27890.5583
400.4977,27064.7167
400.6702,27041.8583
400.8427,26910.0083
401.0151,27168.0
401.1875,27189.875
401.36,27014.0167
401.5323,27201.525
401.7047,26684.1667
401.877,26514.7917
402.0494,26449.8833
402.2216,26786.15
402.394,27431.25
402.5662,27197.3833
402.7385,27186.6583
402.9107,27064.1667
403.0829,26967.9083
403.2551,27000.125
403.4272,26712.0333
403.5994,26764.9167
403.7715,27007.5333
403.9436,27554.1333
404.1156,27367.5917
