Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-05-31 19:36:09.239301
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.425
218.2508,1407.1567
218.442,1433.1433
218.6332,1462.45
218.8244,1489.345
219.0156,1518.2483
219.2067,1549.93
219.3979,1580.8117
219.589,1613.0583
219.7801,1646.4683
219.9712,1681.5683
220.1623,1716.59
220.3533,1754.5833
220.5444,1792.9883
220.7354,1831.7067
220.9264,1871.98
221.1174,1914.715
221.3083,1957.635
221.4993,1999.385
221.6902,2042.4867
221.8812,2090.3583
222.0721,2138.265
222.263,2187.0117
222.4538,2237.3183
222.6447,2290.195
222.8355,2342.5733
223.0264,2394.985
223.2172,2448.6983
223.408,2504.9783
223.5987,2562.0633
223.7895,2619.735
223.9802,2680.3567
224.1709,2740.5867
224.3616,2805.275
224.5524,2869.1633
224.743,2934.815
224.9337,2999.4017
225.1243,3072.5483
225.315,3140.4083
225.5056,3209.46
225.6962,3282.2967
225.8867,3356.0767
226.0773,3430.27
226.2678,3504.565
226.4584,3582.22
226.6489,3660.6183
226.8394,3734.6867
227.0298,3816.0617
227.2203,3901.4117
227.4108,3990.615
227.6012,4077.4517
227.7916,4160.6367
227.982,4246.6933
228.1723,4332.51
228.3627,4422.18
228.5531,4511.6083
228.7434,4601.4017
228.9337,4693.6317
229.124,4791.4417
229.3143,4887.1033
229.5045,4990.85
229.6948,5094.4017
229.885,5199.8633
230.0752,5307.5233
230.2654,5415.93
230.4556,5522.5883
230.6457,5626.875
230.8358,5731.1817
231.026,5837.4533
231.2161,5945.33
231.4062,6055.3483
231.5963,6162.21
231.7863,6272.4767
231.9764,6389.2217
232.1664,6507.4733
232.3564,6632.8717
232.5464,6750.2567
232.7364,6871.5167
232.9263,6987.9583
233.1163,7110.9517
233.3062,7239.2283
233.4961,7374.4167
233.686,7500.335
233.8758,7614.155
234.0657,7729.86
234.2555,7859.74
234.4454,7987.615
234.6352,8114.5083
234.825,8237.3283
235.0147,8357.5933
235.2045,8480.3633
235.3942,8605.2217
235.5839,8731.2533
235.7737,8853.2783
235.9633,8974.9617
236.153,9111.24
236.3427,9240.6267
236.5323,9367.2183
236.7219,9489.435
236.9115,9599.385
237.1011,9713.4617
237.2907,9843.32
237.4803,9971.6217
237.6698,10090.3933
237.8593,10216.1333
238.0488,10336.3117
238.2383,10460.805
238.4278,10581.8067
238.6172,10715.9067
238.8066,10839.61
238.9961,10963.24
239.1855,11098.45
239.3748,11220.2683
239.5642,11333.8167
239.7536,11458.9433
239.9429,11577.565
240.1322,11686.045
240.3215,11804.97
240.5108,11924.13
240.7001,12047.655
240.8893,12161.36
241.0786,12274.4467
241.2677,12382.0517
241.457,12508.0367
241.6461,12599.31
241.8353,12699.3267
242.0244,12802.2183
242.2136,12898.305
242.4027,12998.0117
242.5918,13094.7217
242.7809,13192.475
242.9699,13264.9617
243.159,13316.3267
243.348,13430.745
243.537,13556.3467
243.726,13662.2833
243.915,13759.3517
244.1039,13853.5917
244.2929,13938.3967
244.4818,13972.9583
244.6707,14048.7967
244.8596,14164.3333
245.0485,14281.2217
245.2373,14401.0417
245.4262,14510.355
245.615,14608.7517
245.8038,14690.84
245.9926,14782.685
246.1814,14887.0883
246.3701,14935.4017
246.5589,14941.4467
246.7476,15008.255
246.9363,15133.7867
247.1249,15244.0133
247.3136,15347.2467
247.5023,15447.6117
247.6909,15547.815
247.8795,15641.54
248.0681,15744.975
248.2567,15835.1483
248.4453,15923.0133
248.6338,16010.6367
248.8224,16075.505
249.0109,16074.715
249.1994,16103.8083
249.3878,16216.5333
249.5763,16323.0367
249.7648,16418.8167
249.9532,16510.715
250.1416,16609.3633
250.33,16719.9033
250.5183,16822.7617
250.7067,16904.2283
250.8951,16987.2983
251.0834,17057.78
251.2717,17129.4867
251.46,17198.235
251.6483,17267.2517
251.8365,17327.7233
252.0247,17343.8267
252.213,17388.615
252.4012,17464.8183
252.5894,17581.6683
252.7775,17661.74
252.9657,17731.3033
253.1538,17821.5867
253.3419,17897.49
253.53,17950.92
253.7181,18017.2817
253.9062,18090.3333
254.0942,18158.1967
254.2823,18205.485
254.4703,18251.49
254.6583,18312.0483
254.8463,18373.2217
255.0342,18408.235
255.2222,18449.1417
255.4101,18479.5567
255.598,18478.0183
255.7859,18525.105
255.9738,18615.3433
256.1616,18706.3217
256.3495,18794.4833
256.5373,18864.7633
256.7251,18968.5933
256.9129,19036.0
257.1006,19098.065
257.2884,19167.3133
257.4761,19254.67
257.6638,19308.375
257.8515,19348.5633
258.0392,19397.25
258.2269,19432.55
258.4146,19472.1817
258.6022,19521.1667
258.7898,19541.3317
258.9774,19569.7383
259.165,19622.3867
259.3525,19683.7183
259.5401,19718.7133
259.7276,19765.6083
259.9151,19820.8267
260.1026,19859.5883
260.2901,19912.4433
260.4776,19964.2767
260.665,20046.7017
260.8524,20116.1867
261.0398,20193.4017
261.2272,20232.6683
261.4146,20257.0733
261.6019,20302.9783
261.7893,20356.33
261.9766,20397.865
262.1639,20447.0667
262.3512,20454.56
262.5384,20469.7617
262.7257,20487.15
262.9129,20519.5067
263.1001,20545.395
263.2873,20597.3383
263.4745,20635.1433
263.6617,20618.6083
263.8488,20654.2133
264.0359,20683.53
264.2231,20706.5117
264.4101,20728.5117
264.5972,20758.84
264.7842,20791.195
264.9713,20810.6733
265.1583,20826.9483
265.3453,20855.2867
265.5323,20889.73
265.7193,20923.6033
265.9062,20966.8317
266.0931,20990.92
266.2801,21003.685
266.4669,21044.985
266.6538,21076.3567
266.8407,21111.2567
267.0276,21113.1283
267.2143,21114.665
267.4012,21140.1917
267.588,21116.6867
267.7747,21126.35
267.9615,21136.855
268.1482,21145.6567
268.3349,21166.7233
268.5217,21179.3533
268.7083,21165.22
268.895,21169.6333
269.0817,21197.5617
269.2682,21205.6633
269.4549,21183.6233
269.6415,21142.65
269.8281,21136.84
270.0146,21167.4483
270.2012,21185.825
270.3877,21214.545
270.5742,21219.5917
270.7607,21226.0683
270.9472,21229.2783
271.1336,21224.9967
271.32,21217.6783
271.5065,21213.38
271.6929,21219.25
271.8792,21242.0133
272.0656,21241.315
272.252,21256.4383
272.4383,21265.3217
272.6246,21261.6783
272.8109,21260.2383
272.9972,21297.2883
273.1835,21322.8417
273.3697,21342.5717
273.5559,21350.85
273.7421,21363.08
273.9283,21363.5583
274.1145,21360.8567
274.3007,21370.3433
274.4868,21388.2417
274.6729,21419.1483
274.859,21430.035
275.0451,21432.3383
275.2311,21386.415
275.4172,21400.53
275.6032,21424.8867
275.7892,21457.0033
275.9752,21460.3117
276.1612,21483.6567
276.3472,21461.975
276.5331,21458.3433
276.719,21461.1233
276.9049,21469.3683
277.0908,21457.6117
277.2767,21459.0817
277.4625,21467.0817
277.6484,21459.805
277.8342,21443.3067
278.02,21444.2333
278.2057,21463.5267
278.3915,21497.125
278.5772,21501.3733
278.763,21479.6733
278.9487,21503.625
279.1343,21526.0667
279.32,21520.8633
279.5057,21495.92
279.6913,21445.92
279.877,21436.3617
280.0625,21437.8633
280.2481,21408.0783
280.4337,21384.0267
280.6192,21413.2117
280.8048,21436.8667
280.9903,21415.2233
281.1758,21384.055
281.3612,21354.4433
281.5467,21351.5117
281.7321,21378.2183
281.9175,21391.8067
282.1029,21386.3967
282.2884,21387.41
282.4737,21357.465
282.6591,21333.8067
282.8444,21334.1567
283.0297,21331.2567
283.215,21332.28
283.4002,21325.5267
283.5855,21295.22
283.7707,21232.44
283.956,21208.39
284.1412,21193.3217
284.3264,21206.8717
284.5115,21237.2783
284.6967,21246.24
284.8818,21219.395
285.0669,21182.5717
285.252,21179.155
285.4371,21180.6033
285.6222,21150.38
285.8072,21122.9117
285.9922,21102.5517
286.1772,21114.36
286.3622,21122.6967
286.5472,21097.9717
286.7321,21066.1867
286.9171,21087.89
287.102,21088.6717
287.2869,21107.9683
287.4717,21137.14
287.6566,21131.5967
287.8415,21120.08
288.0263,21108.345
288.2111,21061.1583
288.3959,21012.6567
288.5806,21007.92
288.7654,21014.745
288.9501,21063.43
289.1348,21069.51
289.3195,21064.6133
289.5042,21069.06
289.6889,21082.1383
289.8735,21033.0933
290.0581,21013.1017
290.2428,20972.35
290.4273,20967.7517
290.6119,20984.9583
290.7965,20976.645
290.981,20968.9883
291.1655,20956.5117
291.35,20897.8717
291.5345,20860.635
291.719,20859.91
291.9034,20864.6467
292.0878,20895.9333
292.2722,20888.3667
292.4566,20862.0717
292.641,20865.885
292.8253,20856.4
293.0096,20831.4033
293.194,20835.495
293.3783,20825.8567
293.5626,20833.5867
293.7468,20832.2567
293.9311,20828.5467
294.1153,20787.4317
294.2995,20715.2067
294.4837,20666.0417
294.6678,20627.5367
294.852,20604.8267
295.0361,20609.1767
295.2202,20613.6183
295.4043,20626.02
295.5884,20605.6167
295.7725,20593.355
295.9565,20573.92
296.1405,20520.8467
296.3246,20499.1133
296.5085,20523.5083
296.6925,20548.42
296.8764,20535.0583
297.0603,20510.5367
297.2443,20483.1033
297.4282,20446.2333
297.612,20405.1867
297.7959,20367.8983
297.9797,20343.5717
298.1635,20305.4217
298.3474,20330.4767
298.5311,20346.31
298.7149,20300.0183
298.8987,20243.7117
299.0823,20217.9683
299.2661,20173.765
299.4498,20107.89
299.6334,20102.0633
299.8171,20099.525
300.0007,20077.33
300.1843,20061.03
300.368,20044.895
300.5515,20016.305
300.7351,19997.0367
300.9186,19979.415
301.1021,19947.9267
301.2857,19932.5917
301.4691,19920.4517
301.6526,19919.8333
301.8361,19881.5533
302.0195,19844.6583
302.2029,19825.485
302.3863,19810.9317
302.5697,19775.2267
302.753,19769.3633
302.9364,19775.005
303.1197,19782.6783
303.303,19762.07
303.4863,19720.09
303.6696,19646.9633
303.8528,19596.5183
304.036,19572.05
304.2192,19574.0617
304.4024,19557.3267
304.5856,19514.6683
304.7688,19495.225
304.9519,19489.3833
305.135,19461.515
305.3181,19427.61
305.5012,19404.4733
305.6842,19396.2133
305.8673,19375.8517
306.0504,19335.9867
306.2333,19277.64
306.4163,19257.415
306.5993,19226.4783
306.7822,19219.0867
306.9652,19201.4067
307.1481,19161.9317
307.331,19134.5167
307.5139,19096.8467
307.6967,19055.58
307.8796,19020.9333
308.0624,18994.4983
308.2452,18955.06
308.428,18923.7633
308.6107,18908.14
308.7935,18876.9517
308.9762,18848.1833
309.1589,18827.0933
309.3416,18796.3367
309.5243,18760.025
309.7069,18731.4917
309.8896,18696.3233
310.0721,18666.8083
310.2548,18647.9517
310.4373,18620.1467
310.6199,18611.9417
310.8024,18575.2317
310.985,18554.8233
311.1674,18505.5783
311.3499,18454.2883
311.5324,18438.8967
311.7148,18441.06
311.8973,18400.2883
312.0797,18366.9433
312.2621,18352.9083
312.4445,18328.435
312.6268,18289.8033
312.8091,18268.78
312.9915,18213.3383
313.1738,18181.33
313.356,18132.65
313.5383,18091.4333
313.7206,18072.8017
313.9027,18033.685
314.085,18005.955
314.2672,17987.4133
314.4493,17969.6767
314.6314,17960.3517
314.8136,17949.5117
314.9957,17905.37
315.1778,17859.725
315.3598,17833.8783
315.5419,17818.3583
315.724,17799.3333
315.9059,17769.605
316.088,17738.34
316.2699,17739.2367
316.4519,17719.4467
316.6338,17668.515
316.8157,17600.6183
316.9977,17569.3017
317.1795,17568.925
317.3614,17563.7933
317.5432,17542.6267
317.7251,17501.1267
317.9069,17445.8133
318.0887,17423.5233
318.2704,17398.3467
318.4522,17374.245
318.6339,17357.6367
318.8156,17369.2983
318.9973,17340.5983
319.179,17333.48
319.3607,17333.02
319.5423,17325.9367
319.7239,17296.8067
319.9055,17261.6967
320.0871,17238.6517
320.2687,17212.3
320.4502,17181.225
320.6317,17136.5317
320.8132,17135.0367
320.9947,17116.8267
321.1761,17104.9683
321.3576,17088.885
321.5391,17068.6983
321.7205,17052.0483
321.9019,17015.62
322.0832,16968.205
322.2646,16926.6283
322.4459,16901.7067
322.6272,16868.3667
322.8085,16841.825
322.9898,16816.495
323.1711,16780.5
323.3523,16746.6217
323.5335,16721.445
323.7147,16751.05
323.8959,16774.38
324.0771,16762.5667
324.2582,16731.1133
324.4393,16709.3517
324.6204,16697.505
324.8015,16676.795
324.9826,16678.43
325.1637,16701.7317
325.3447,16682.33
325.5257,16659.84
325.7067,16631.29
325.8877,16571.065
326.0686,16518.6933
326.2496,16483.625
326.4305,16446.26
326.6114,16434.005
326.7922,16431.8867
326.9731,16427.3383
327.1539,16409.2383
327.3347,16397.81
327.5155,16386.1217
327.6963,16401.2117
327.8771,16390.22
328.0578,16337.945
328.2385,16264.4517
328.4193,16237.6717
328.5999,16213.6967
328.7806,16185.1883
328.9613,16189.3217
329.1419,16170.9983
329.3225,16156.6133
329.5031,16115.475
329.6837,16075.8783
329.8642,16047.47
330.0447,16026.9367
330.2252,15995.425
330.4057,15955.6667
330.5862,15926.3067
330.7667,15908.5083
330.9471,15915.795
331.1275,15911.72
331.3079,15849.89
331.4883,15818.15
331.6687,15821.8567
331.849,15792.0233
332.0293,15755.1783
332.2096,15727.0867
332.3899,15714.7367
332.5702,15711.2233
332.7504,15708.59
332.9306,15700.295
333.1108,15660.0283
333.291,15613.78
333.4712,15602.5217
333.6514,15602.87
333.8315,15576.7083
334.0116,15555.215
334.1917,15543.1383
334.3717,15542.3383
334.5518,15539.995
334.7318,15506.4467
334.9119,15487.3333
335.0918,15475.685
335.2718,15462.03
335.4518,15451.6733
335.6317,15425.3133
335.8116,15416.0333
335.9915,15403.2483
336.1714,15350.5683
336.3513,15319.24
336.5311,15318.8617
336.7109,15323.98
336.8907,15291.0633
337.0705,15233.6083
337.2502,15172.6983
337.43,15144.4783
337.6097,15101.2517
337.7894,15080.8883
337.9691,15076.7133
338.1488,15075.9483
338.3284,15073.7983
338.508,15081.8383
338.6877,15071.83
338.8672,15049.6867
339.0468,15011.7317
339.2263,14978.655
339.4059,14966.2483
339.5854,14992.5783
339.7649,14978.07
339.9443,14947.3633
340.1238,14935.4667
340.3032,14926.5567
340.4826,14913.4517
340.662,14872.4083
340.8414,14820.08
341.0207,14819.165
341.2001,14822.9383
341.3794,14812.8917
341.5587,14826.185
341.738,14819.2817
341.9172,14776.115
342.0965,14749.8883
342.2757,14696.5233
342.4549,14629.7517
342.6341,14627.845
342.8132,14615.4233
342.9923,14630.345
343.1715,14662.7583
343.3506,14680.1317
343.5296,14627.755
343.7087,14561.4317
343.8878,14530.9
344.0668,14516.0067
344.2458,14497.1667
344.4248,14457.9233
344.6037,14442.6017
344.7827,14435.4533
344.9616,14404.6983
345.1405,14397.4333
345.3194,14396.1717
345.4982,14362.2767
345.6771,14328.715
345.8559,14315.4533
346.0347,14305.5283
346.2135,14279.5083
346.3923,14269.45
346.571,14257.2467
346.7498,14223.77
346.9285,14225.14
347.1071,14203.4533
347.2859,14157.0633
347.4645,14166.85
347.6431,14177.315
347.8217,14185.9133
348.0003,14181.7367
348.1789,14170.1433
348.3574,14097.055
348.5359,14048.7233
348.7145,14011.2167
348.893,14005.25
349.0714,14000.5683
349.2499,13960.305
349.4283,13915.5983
349.6068,13872.6467
349.7852,13855.0
349.9635,13850.43
350.1419,13843.4567
350.3202,13819.1017
350.4985,13773.2917
350.6768,13741.9833
350.8551,13715.9167
351.0334,13696.9217
351.2116,13668.0483
351.3898,13665.1633
351.568,13653.48
351.7462,13650.0517
351.9243,13631.5933
352.1025,13596.5317
352.2806,13572.4617
352.4587,13555.18
352.6368,13529.045
352.8148,13497.695
352.9929,13462.77
353.1709,13458.1933
353.3489,13448.73
353.5268,13418.385
353.7048,13390.3583
353.8828,13371.5717
354.0607,13343.5133
354.2386,13335.0
354.4165,13309.6067
354.5943,13287.6233
354.7722,13277.61
354.95,13289.2133
355.1278,13282.7983
355.3056,13247.0783
355.4833,13186.7967
355.6611,13133.4317
355.8388,13086.7733
356.0165,13055.8883
356.1942,13065.97
356.3719,13093.8217
356.5495,13083.2583
356.7271,13054.27
356.9047,13046.68
357.0823,13044.18
357.2599,13035.1067
357.4374,13013.1283
357.6149,12972.975
357.7924,12924.6333
357.9699,12899.225
358.1474,12887.1183
358.3248,12849.0917
358.5023,12822.0583
358.6797,12782.975
358.8571,12756.9783
359.0344,12742.57
359.2118,12707.25
359.3891,12679.4583
359.5664,12663.8
359.7437,12645.9033
359.9209,12602.9633
360.0982,12563.7083
360.2754,12534.5533
360.4526,12543.775
360.6298,12544.48
360.807,12535.3933
360.9841,12513.3317
361.1613,12475.0667
361.3383,12477.1383
361.5154,12482.0883
361.6925,12456.3367
361.8695,12433.735
362.0466,12397.5683
362.2236,12386.0567
362.4005,12360.77
362.5775,12350.4867
362.7545,12295.96
362.9314,12251.2283
363.1083,12249.8433
363.2852,12261.5317
363.462,12261.3233
363.6389,12234.1133
363.8157,12216.75
363.9925,12175.9183
364.1693,12155.9067
364.346,12127.04
364.5228,12109.41
364.6996,12119.075
364.8762,12115.3267
365.0529,12117.955
365.2296,12115.8517
365.4062,12102.1233
365.5829,12087.25
365.7595,12050.42
365.9361,12042.7317
366.1126,12048.795
366.2892,12048.0533
366.4657,12174.42
366.6422,12340.6717
366.8186,12323.4883
366.9951,12346.76
367.1716,12331.81
367.348,12237.4383
367.5244,12257.5733
367.7008,12294.2617
367.8772,12314.6083
368.0535,12166.4217
368.2298,12076.6
368.4061,12203.205
368.5824,12189.2617
368.7586,12167.265
368.9349,12247.07
369.1111,12195.2317
369.2873,12043.6017
369.4635,11993.4617
369.6396,12047.0133
369.8158,11983.1617
369.9919,11917.59
370.168,11908.525
370.3441,11960.57
370.5202,11904.6267
370.6962,11806.9567
370.8722,11751.3283
371.0482,11746.215
371.2242,11769.4917
371.4002,11832.44
371.5761,11896.5983
371.752,11826.345
371.9279,11794.0933
372.1038,11816.7683
372.2796,11801.8717
372.4555,11760.3583
372.6313,11804.6983
372.8071,11781.195
372.9829,11717.685
373.1586,11697.0583
373.3344,11738.1783
373.5101,11720.875
373.6858,11706.0867
373.8615,11678.4633
374.0371,11667.9817
374.2127,11733.67
374.3884,11801.7533
374.564,11751.3833
374.7395,11695.0417
374.9151,11702.2233
375.0906,11813.0767
375.2661,11972.8767
375.4416,11937.0383
375.6171,11898.0283
375.7925,11974.5933
375.968,12037.9567
376.1434,11991.13
376.3188,11858.395
376.4941,11810.7967
376.6695,11847.6533
376.8448,11911.8333
377.0201,11959.5783
377.1954,11920.4817
377.3707,11918.6317
377.5459,11982.7017
377.7212,12036.5033
377.8964,12264.0633
378.0715,12522.5433
378.2467,12377.8283
378.4218,12257.87
378.597,12267.9333
378.7721,12076.635
378.9472,12101.785
379.1222,12162.01
379.2973,12316.4433
379.4723,12645.9067
379.6473,12839.745
379.8223,12726.14
379.9972,12358.6017
380.1722,12178.04
380.3471,12134.7933
380.522,12191.575
380.6969,12124.9467
380.8717,12230.3933
381.0466,12331.605
381.2214,12164.0583
381.3962,12104.1633
381.571,12032.775
381.7457,11962.64
381.9204,12002.2283
382.0952,12071.61
382.2699,12050.495
382.4445,12329.8983
382.6192,12468.9133
382.7938,12635.2083
382.9685,12883.0717
383.1431,12804.37
383.3176,12394.945
383.4922,12115.32
383.6667,12099.7067
383.8412,12144.5333
384.0157,12059.9333
384.1902,12042.4033
384.3646,12175.6917
384.5391,12217.1567
384.7134,12174.3867
384.8878,12283.4433
385.0622,12531.645
385.2365,12626.8117
385.4109,12272.3017
385.5852,12038.9383
385.7594,12072.8933
385.9337,12204.8833
386.1079,12324.3083
386.2822,12485.9517
386.4564,12690.1283
386.6306,12513.2033
386.8047,12353.645
386.9789,12556.4767
387.153,12621.89
387.3271,12895.1983
387.5012,13042.3617
387.6752,13041.1233
387.8492,13386.85
388.0233,13471.445
388.1972,13079.5933
388.3712,13005.0967
388.5452,13020.175
388.7191,13090.33
388.893,13331.1933
389.0669,13613.9517
389.2408,13121.4867
389.4146,12488.4183
389.5884,12152.8133
389.7623,11979.24
389.9361,11990.06
390.1098,12046.1
390.2835,12181.385
390.4573,12199.915
390.631,12136.3033
390.8047,12219.575
390.9784,12450.2633
391.152,12397.1033
391.3256,12310.0133
391.4992,12447.9983
391.6728,12406.7117
391.8464,12337.8067
392.0199,12592.5717
392.1934,12760.1383
392.3669,12685.0867
392.5403,12945.385
392.7138,13013.8033
392.8873,13273.8567
393.0607,13476.0583
393.2341,13756.265
393.4074,13826.44
393.5808,13516.995
393.7542,12989.345
393.9274,12967.1067
394.1007,12956.6367
394.274,12960.785
394.4472,13110.1883
394.6205,13009.73
394.7937,13356.6133
394.9668,13714.9817
395.14,13631.74
395.3131,13161.6083
395.4863,12706.8433
395.6594,12587.0483
395.8325,12659.0783
396.0055,12524.1467
396.1786,12576.29
396.3516,12621.725
396.5246,12688.67
396.6975,12539.6517
396.8705,12434.485
397.0434,12846.62
397.2163,12899.8133
397.3892,12532.8183
397.5621,12598.1517
397.735,12871.4067
397.9077,13168.3683
398.0806,13499.8367
398.2534,13182.61
398.4261,13182.1333
398.5989,13251.835
398.7716,13804.5383
398.9443,13897.4817
399.117,13596.0967
399.2896,13243.52
399.4623,13123.2767
399.6349,13027.8733
399.8075,12973.5417
399.9801,12697.4267
400.1526,12608.84
400.3252,12448.0367
400.4977,12060.305
400.6702,11996.55
400.8427,11981.9233
401.0151,12075.3733
401.1875,12185.5467
401.36,12089.2467
401.5323,12167.965
401.7047,12040.855
401.877,11883.925
402.0494,11836.5717
402.2216,11887.365
402.394,12175.38
402.5662,12186.8567
402.7385,12098.5083
402.9107,12079.775
403.0829,12027.4567
403.2551,12066.4833
403.4272,11974.6833
403.5994,11924.8433
403.7715,11989.3983
403.9436,12253.7
404.1156,12219.8183
