Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-31 08:47:06.303885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1336.2283
218.2508,1360.5
218.442,1385.8683
218.6332,1414.1733
218.8244,1438.6583
219.0156,1465.6767
219.2067,1496.1067
219.3979,1527.4183
219.589,1559.6933
219.7801,1592.69
219.9712,1625.7033
220.1623,1660.36
220.3533,1696.4633
220.5444,1733.1033
220.7354,1769.66
220.9264,1808.1733
221.1174,1850.275
221.3083,1891.975
221.4993,1930.9367
221.6902,1970.885
221.8812,2016.8567
222.0721,2064.9683
222.263,2112.6917
222.4538,2162.7967
222.6447,2213.9567
222.8355,2265.6467
223.0264,2318.4933
223.2172,2370.5717
223.408,2426.1117
223.5987,2482.3683
223.7895,2538.9433
223.9802,2598.555
224.1709,2657.3083
224.3616,2719.59
224.5524,2782.2167
224.743,2846.2967
224.9337,2909.765
225.1243,2980.03
225.315,3047.245
225.5056,3113.8917
225.6962,3184.3433
225.8867,3255.135
226.0773,3327.03
226.2678,3399.66
226.4584,3477.4167
226.6489,3554.31
226.8394,3627.1767
227.0298,3707.715
227.2203,3791.5617
227.4108,3878.7233
227.6012,3964.1767
227.7916,4044.9883
227.982,4130.8067
228.1723,4216.0967
228.3627,4304.3
228.5531,4389.795
228.7434,4478.6717
228.9337,4570.62
229.124,4664.635
229.3143,4761.2133
229.5045,4862.2417
229.6948,4963.8583
229.885,5069.0617
230.0752,5173.1267
230.2654,5279.0583
230.4556,5383.2783
230.6457,5486.61
230.8358,5590.28
231.026,5696.245
231.2161,5801.1567
231.4062,5909.7717
231.5963,6014.8017
231.7863,6122.5117
231.9764,6238.795
232.1664,6356.5883
232.3564,6477.59
232.5464,6594.395
232.7364,6715.005
232.9263,6829.3767
233.1163,6952.12
233.3062,7076.1517
233.4961,7208.1783
233.686,7331.36
233.8758,7443.01
234.0657,7560.6183
234.2555,7686.6733
234.4454,7813.0383
234.6352,7935.7367
234.825,8059.6617
235.0147,8177.2533
235.2045,8299.695
235.3942,8421.7233
235.5839,8545.19
235.7737,8667.6717
235.9633,8789.245
236.153,8922.735
236.3427,9051.0167
236.5323,9177.14
236.7219,9295.2833
236.9115,9405.0783
237.1011,9519.2583
237.2907,9648.235
237.4803,9773.1267
237.6698,9890.67
237.8593,10013.91
238.0488,10134.8583
238.2383,10258.3517
238.4278,10379.1167
238.6172,10510.0017
238.8066,10633.1583
238.9961,10758.155
239.1855,10886.085
239.3748,11008.0383
239.5642,11119.7383
239.7536,11245.1467
239.9429,11362.4917
240.1322,11469.9467
240.3215,11587.5383
240.5108,11704.37
240.7001,11825.2217
240.8893,11941.5733
241.0786,12052.9883
241.2677,12162.2767
241.457,12286.84
241.6461,12376.9317
241.8353,12475.41
242.0244,12574.6983
242.2136,12673.0083
242.4027,12772.575
242.5918,12868.5883
242.7809,12968.8767
242.9699,13035.58
243.159,13093.3417
243.348,13208.5883
243.537,13334.0583
243.726,13440.7617
243.915,13539.82
244.1039,13631.1167
244.2929,13713.5583
244.4818,13744.44
244.6707,13819.4767
244.8596,13938.3783
245.0485,14056.2583
245.2373,14177.1383
245.4262,14288.215
245.615,14385.535
245.8038,14467.6083
245.9926,14560.235
246.1814,14660.9117
246.3701,14702.56
246.5589,14706.9717
246.7476,14777.0567
246.9363,14903.5483
247.1249,15015.7067
247.3136,15115.2667
247.5023,15218.3467
247.6909,15324.9767
247.8795,15413.1933
248.0681,15516.0933
248.2567,15599.41
248.4453,15691.125
248.6338,15777.8517
248.8224,15840.8667
249.0109,15835.6983
249.1994,15868.2567
249.3878,15983.5583
249.5763,16091.0033
249.7648,16187.6867
249.9532,16281.0533
250.1416,16381.91
250.33,16489.915
250.5183,16591.215
250.7067,16673.0933
250.8951,16752.0733
251.0834,16822.6233
251.2717,16896.7467
251.46,16965.9567
251.6483,17034.87
251.8365,17099.3283
252.0247,17107.19
252.213,17150.6067
252.4012,17228.195
252.5894,17341.24
252.7775,17420.555
252.9657,17485.8417
253.1538,17574.2817
253.3419,17657.4783
253.53,17712.49
253.7181,17779.9033
253.9062,17853.5817
254.0942,17916.1717
254.2823,17964.68
254.4703,18010.1917
254.6583,18064.5067
254.8463,18126.205
255.0342,18166.3133
255.2222,18206.025
255.4101,18240.67
255.598,18241.69
255.7859,18287.8033
255.9738,18374.8333
256.1616,18463.87
256.3495,18552.0767
256.5373,18624.0433
256.7251,18724.43
256.9129,18788.785
257.1006,18846.5817
257.2884,18918.675
257.4761,18997.37
257.6638,19051.2717
257.8515,19092.9583
258.0392,19136.23
258.2269,19175.2317
258.4146,19214.7033
258.6022,19265.6917
258.7898,19289.6117
258.9774,19319.2517
259.165,19366.025
259.3525,19425.675
259.5401,19459.2783
259.7276,19505.5433
259.9151,19560.4933
260.1026,19602.645
260.2901,19656.88
260.4776,19715.3883
260.665,19801.8633
260.8524,19871.625
261.0398,19946.39
261.2272,19980.3917
261.4146,19996.7233
261.6019,20047.0383
261.7893,20101.22
261.9766,20142.7083
262.1639,20194.2883
262.3512,20204.1833
262.5384,20221.4533
262.7257,20241.4267
262.9129,20271.1567
263.1001,20292.2183
263.2873,20337.645
263.4745,20373.1683
263.6617,20358.8233
263.8488,20390.2133
264.0359,20417.12
264.2231,20441.9533
264.4101,20467.9
264.5972,20496.355
264.7842,20519.1517
264.9713,20538.8717
265.1583,20551.99
265.3453,20582.595
265.5323,20621.3083
265.7193,20658.39
265.9062,20705.5417
266.0931,20725.235
266.2801,20737.225
266.4669,20771.77
266.6538,20802.23
266.8407,20833.76
267.0276,20825.89
267.2143,20828.355
267.4012,20849.085
267.588,20825.73
267.7747,20833.6267
267.9615,20840.9233
268.1482,20841.4317
268.3349,20856.2383
268.5217,20869.2267
268.7083,20856.235
268.895,20862.0617
269.0817,20893.6267
269.2682,20905.8967
269.4549,20892.6883
269.6415,20864.715
269.8281,20867.4667
270.0146,20901.0783
270.2012,20919.415
270.3877,20941.52
270.5742,20946.6983
270.7607,20950.4283
270.9472,20952.59
271.1336,20945.5883
271.32,20940.385
271.5065,20936.8983
271.6929,20941.9133
271.8792,20968.2083
272.0656,20971.3833
272.252,20986.5417
272.4383,20992.4117
272.6246,20990.4383
272.8109,20989.6217
272.9972,21028.4567
273.1835,21049.3
273.3697,21064.05
273.5559,21077.495
273.7421,21084.14
273.9283,21081.3183
274.1145,21072.9483
274.3007,21080.1167
274.4868,21094.115
274.6729,21124.0983
274.859,21125.7133
275.0451,21127.1067
275.2311,21076.4417
275.4172,21094.4333
275.6032,21122.085
275.7892,21151.6767
275.9752,21159.44
276.1612,21186.5533
276.3472,21167.6633
276.5331,21166.2717
276.719,21170.0483
276.9049,21176.4433
277.0908,21164.73
277.2767,21166.195
277.4625,21175.475
277.6484,21167.4083
277.8342,21144.6117
278.02,21136.5817
278.2057,21149.865
278.3915,21174.1033
278.5772,21166.355
278.763,21140.635
278.9487,21169.3283
279.1343,21188.1733
279.32,21184.7767
279.5057,21163.7383
279.6913,21116.7967
279.877,21111.4883
280.0625,21113.2433
280.2481,21090.42
280.4337,21074.355
280.6192,21103.275
280.8048,21126.7067
280.9903,21111.0733
281.1758,21085.225
281.3612,21057.4983
281.5467,21053.1017
281.7321,21077.7367
281.9175,21086.9067
282.1029,21084.5117
282.2884,21088.655
282.4737,21061.9817
282.6591,21036.4933
282.8444,21034.6667
283.0297,21031.135
283.215,21029.6767
283.4002,21022.2483
283.5855,20993.0033
283.7707,20938.1383
283.956,20917.6183
284.1412,20901.8933
284.3264,20913.2617
284.5115,20939.5133
284.6967,20949.835
284.8818,20925.9517
285.0669,20883.1717
285.252,20875.8883
285.4371,20878.8433
285.6222,20852.64
285.8072,20826.6183
285.9922,20810.3167
286.1772,20821.6783
286.3622,20833.0767
286.5472,20804.0217
286.7321,20770.2933
286.9171,20784.3733
287.102,20785.1733
287.2869,20802.8167
287.4717,20834.9183
287.6566,20830.7767
287.8415,20826.9483
288.0263,20816.0217
288.2111,20768.8267
288.3959,20725.6117
288.5806,20722.95
288.7654,20723.0717
288.9501,20765.6867
289.1348,20771.3117
289.3195,20769.7333
289.5042,20771.0233
289.6889,20791.165
289.8735,20743.49
290.0581,20723.0567
290.2428,20681.895
290.4273,20679.5467
290.6119,20695.5283
290.7965,20686.7967
290.981,20682.1433
291.1655,20676.6033
291.35,20616.685
291.5345,20582.075
291.719,20583.3767
291.9034,20587.79
292.0878,20613.9883
292.2722,20601.97
292.4566,20577.8317
292.641,20578.98
292.8253,20574.7583
293.0096,20552.9867
293.194,20558.1633
293.3783,20553.3283
293.5626,20560.855
293.7468,20555.87
293.9311,20549.7417
294.1153,20505.5583
294.2995,20436.5967
294.4837,20393.3117
294.6678,20356.235
294.852,20337.505
295.0361,20342.0933
295.2202,20344.1133
295.4043,20355.945
295.5884,20339.385
295.7725,20326.83
295.9565,20304.3817
296.1405,20256.98
296.3246,20229.8433
296.5085,20250.4083
296.6925,20273.58
296.8764,20265.7533
297.0603,20243.3867
297.2443,20220.0467
297.4282,20185.0633
297.612,20147.4733
297.7959,20109.2683
297.9797,20082.72
298.1635,20044.65
298.3474,20065.3267
298.5311,20085.24
298.7149,20045.1033
298.8987,19993.5833
299.0823,19967.845
299.2661,19925.485
299.4498,19862.5
299.6334,19855.3433
299.8171,19848.9817
300.0007,19828.1933
300.1843,19808.38
300.368,19790.6183
300.5515,19764.1067
300.7351,19748.8483
300.9186,19734.8183
301.1021,19702.6417
301.2857,19690.29
301.4691,19677.955
301.6526,19679.2267
301.8361,19640.7717
302.0195,19599.2683
302.2029,19579.1083
302.3863,19565.1867
302.5697,19529.9283
302.753,19529.9367
302.9364,19535.1783
303.1197,19545.9983
303.303,19529.5667
303.4863,19486.54
303.6696,19418.9033
303.8528,19367.0783
304.036,19342.56
304.2192,19339.7867
304.4024,19318.3183
304.5856,19280.8067
304.7688,19265.2033
304.9519,19257.495
305.135,19235.1167
305.3181,19205.755
305.5012,19182.5283
305.6842,19176.8017
305.8673,19155.24
306.0504,19114.3667
306.2333,19054.3533
306.4163,19038.4367
306.5993,19007.8317
306.7822,18997.9983
306.9652,18984.985
307.1481,18946.55
307.331,18916.38
307.5139,18885.7117
307.6967,18842.4917
307.8796,18809.575
308.0624,18782.6117
308.2452,18744.0917
308.428,18712.215
308.6107,18697.0483
308.7935,18663.6233
308.9762,18635.1617
309.1589,18617.8
309.3416,18588.2783
309.5243,18552.3667
309.7069,18530.515
309.8896,18490.9233
310.0721,18461.9667
310.2548,18444.76
310.4373,18421.4917
310.6199,18414.5917
310.8024,18376.3
310.985,18358.84
311.1674,18310.9017
311.3499,18259.125
311.5324,18246.6067
311.7148,18251.0483
311.8973,18210.46
312.0797,18177.3717
312.2621,18167.6767
312.4445,18139.855
312.6268,18101.8017
312.8091,18077.6067
312.9915,18027.9067
313.1738,17995.7183
313.356,17951.2383
313.5383,17910.6233
313.7206,17892.62
313.9027,17853.2483
314.085,17827.0267
314.2672,17806.5183
314.4493,17789.4267
314.6314,17777.1083
314.8136,17765.87
314.9957,17725.78
315.1778,17677.4833
315.3598,17653.1283
315.5419,17637.9017
315.724,17619.91
315.9059,17589.745
316.088,17560.0767
316.2699,17560.515
316.4519,17538.9833
316.6338,17492.8417
316.8157,17427.62
316.9977,17398.95
317.1795,17396.1783
317.3614,17391.6
317.5432,17370.0367
317.7251,17330.41
317.9069,17277.5333
318.0887,17251.845
318.2704,17222.2733
318.4522,17195.3667
318.6339,17185.9317
318.8156,17199.8667
318.9973,17177.3183
319.179,17169.0667
319.3607,17164.0717
319.5423,17152.495
319.7239,17125.02
319.9055,17094.73
320.0871,17070.9917
320.2687,17044.205
320.4502,17019.2983
320.6317,16975.9067
320.8132,16967.8367
320.9947,16951.6417
321.1761,16937.1067
321.3576,16921.675
321.5391,16901.645
321.7205,16885.855
321.9019,16851.7133
322.0832,16805.6383
322.2646,16768.3917
322.4459,16740.25
322.6272,16707.4283
322.8085,16677.89
322.9898,16657.9
323.1711,16623.905
323.3523,16594.23
323.5335,16569.2317
323.7147,16597.075
323.8959,16618.2167
324.0771,16608.9083
324.2582,16581.5683
324.4393,16558.6067
324.6204,16547.7
324.8015,16528.0867
324.9826,16526.795
325.1637,16545.3
325.3447,16529.1083
325.5257,16507.5367
325.7067,16485.0733
325.8877,16428.5117
326.0686,16377.5917
326.2496,16347.9433
326.4305,16307.15
326.6114,16289.37
326.7922,16284.96
326.9731,16281.2517
327.1539,16263.9233
327.3347,16253.88
327.5155,16247.63
327.6963,16257.6433
327.8771,16245.59
328.0578,16191.4617
328.2385,16120.75
328.4193,16095.575
328.5999,16072.2217
328.7806,16038.9983
328.9613,16039.3217
329.1419,16022.645
329.3225,16015.8083
329.5031,15979.2867
329.6837,15940.7917
329.8642,15916.0033
330.0447,15890.595
330.2252,15864.8233
330.4057,15820.6267
330.5862,15791.1633
330.7667,15773.3833
330.9471,15784.9167
331.1275,15779.4283
331.3079,15716.805
331.4883,15682.585
331.6687,15680.8
331.849,15652.1817
332.0293,15617.1017
332.2096,15587.8467
332.3899,15573.0233
332.5702,15571.5083
332.7504,15569.885
332.9306,15561.8767
333.1108,15520.585
333.291,15476.0983
333.4712,15464.6033
333.6514,15459.1883
333.8315,15433.56
334.0116,15416.1117
334.1917,15407.86
334.3717,15403.9517
334.5518,15399.6667
334.7318,15366.795
334.9119,15342.4217
335.0918,15329.9917
335.2718,15320.6283
335.4518,15310.4367
335.6317,15287.8033
335.8116,15276.6383
335.9915,15258.1183
336.1714,15198.265
336.3513,15174.1817
336.5311,15174.8183
336.7109,15180.1283
336.8907,15143.8633
337.0705,15087.1717
337.2502,15029.2067
337.43,15006.8917
337.6097,14968.0733
337.7894,14948.4867
337.9691,14939.5567
338.1488,14934.6083
338.3284,14931.9883
338.508,14939.8617
338.6877,14932.6333
338.8672,14912.1733
339.0468,14873.6417
339.2263,14837.4567
339.4059,14822.43
339.5854,14852.415
339.7649,14835.135
339.9443,14807.8733
340.1238,14797.8567
340.3032,14785.575
340.4826,14772.9467
340.662,14729.905
340.8414,14680.8067
341.0207,14680.6417
341.2001,14680.35
341.3794,14666.725
341.5587,14681.5383
341.738,14672.58
341.9172,14634.59
342.0965,14610.6333
342.2757,14554.6833
342.4549,14487.615
342.6341,14486.8217
342.8132,14473.675
342.9923,14492.7867
343.1715,14526.4233
343.3506,14542.5667
343.5296,14482.515
343.7087,14426.69
343.8878,14388.255
344.0668,14366.3883
344.2458,14346.235
344.4248,14309.175
344.6037,14294.805
344.7827,14289.1517
344.9616,14261.23
345.1405,14256.03
345.3194,14253.38
345.4982,14217.9033
345.6771,14187.9083
345.8559,14172.46
346.0347,14158.5733
346.2135,14130.4233
346.3923,14123.5033
346.571,14114.1733
346.7498,14080.1083
346.9285,14084.19
347.1071,14058.3583
347.2859,14013.5633
347.4645,14019.6283
347.6431,14026.2367
347.8217,14038.66
348.0003,14040.0033
348.1789,14021.1883
348.3574,13949.3367
348.5359,13898.5633
348.7145,13865.165
348.893,13859.825
349.0714,13850.2817
349.2499,13809.615
349.4283,13765.1
349.6068,13724.0167
349.7852,13703.965
349.9635,13702.67
350.1419,13699.8783
350.3202,13674.3767
350.4985,13634.4233
350.6768,13599.8467
350.8551,13574.1583
351.0334,13555.63
351.2116,13525.4783
351.3898,13520.8667
351.568,13502.4467
351.7462,13502.0617
351.9243,13487.21
352.1025,13450.6883
352.2806,13426.7217
352.4587,13405.6033
352.6368,13377.6367
352.8148,13349.6933
352.9929,13321.7917
353.1709,13316.1733
353.3489,13303.9267
353.5268,13278.2067
353.7048,13246.89
353.8828,13228.055
354.0607,13201.0733
354.2386,13188.5333
354.4165,13164.525
354.5943,13144.7683
354.7722,13132.0883
354.95,13141.4333
355.1278,13137.745
355.3056,13098.2267
355.4833,13040.875
355.6611,12991.7233
355.8388,12950.1367
356.0165,12921.3883
356.1942,12928.815
356.3719,12955.65
356.5495,12937.1067
356.7271,12901.7783
356.9047,12892.4867
357.0823,12882.875
357.2599,12877.4817
357.4374,12859.0317
357.6149,12819.235
357.7924,12771.8
357.9699,12749.1633
358.1474,12731.55
358.3248,12688.4417
358.5023,12661.2733
358.6797,12622.0083
358.8571,12597.4367
359.0344,12589.135
359.2118,12556.12
359.3891,12531.0067
359.5664,12515.5
359.7437,12501.7267
359.9209,12460.025
360.0982,12421.79
360.2754,12391.345
360.4526,12395.0783
360.6298,12394.89
360.807,12383.2017
360.9841,12357.3617
361.1613,12319.065
361.3383,12326.19
361.5154,12329.8617
361.6925,12305.3967
361.8695,12278.9017
362.0466,12243.8133
362.2236,12234.3933
362.4005,12212.9533
362.5775,12202.9433
362.7545,12152.7367
362.9314,12112.5883
363.1083,12106.455
363.2852,12110.7833
363.462,12107.05
363.6389,12082.4733
363.8157,12068.96
363.9925,12032.6283
364.1693,12015.5633
364.346,11981.475
364.5228,11963.1683
364.6996,11972.4467
364.8762,11964.5517
365.0529,11968.2967
365.2296,11965.2017
365.4062,11958.965
365.5829,11945.4833
365.7595,11911.4033
365.9361,11909.76
366.1126,11912.16
366.2892,11917.76
366.4657,12048.2167
366.6422,12201.1517
366.8186,12174.995
366.9951,12208.4717
367.1716,12179.735
367.348,12094.3983
367.5244,12127.41
367.7008,12157.0367
367.8772,12168.9933
368.0535,12008.5667
368.2298,11947.33
368.4061,12075.1417
368.5824,12036.1233
368.7586,12037.095
368.9349,12105.9667
369.1111,12036.61
369.2873,11903.3683
369.4635,11865.8683
369.6396,11915.28
369.8158,11835.9717
369.9919,11787.24
370.168,11784.6367
370.3441,11827.0133
370.5202,11755.7017
370.6962,11660.575
370.8722,11612.16
371.0482,11608.775
371.2242,11637.075
371.4002,11707.8783
371.5761,11770.4067
371.752,11694.5117
371.9279,11666.2117
372.1038,11678.43
372.2796,11651.0117
372.4555,11619.2517
372.6313,11671.6
372.8071,11638.71
372.9829,11582.37
373.1586,11566.8067
373.3344,11602.375
373.5101,11569.7767
373.6858,11555.7517
373.8615,11530.395
374.0371,11532.0817
374.2127,11607.9733
374.3884,11662.8283
374.564,11599.9183
374.7395,11552.05
374.9151,11563.8433
375.0906,11678.5367
375.2661,11830.24
375.4416,11786.4117
375.6171,11775.9067
375.7925,11854.5783
375.968,11895.2
376.1434,11838.0167
376.3188,11718.5917
376.4941,11683.8567
376.6695,11725.0867
376.8448,11777.065
377.0201,11824.3467
377.1954,11783.2433
377.3707,11802.715
377.5459,11861.5767
377.7212,11920.21
377.8964,12165.1517
378.0715,12393.705
378.2467,12227.5567
378.4218,12156.4433
378.597,12142.9717
378.7721,11947.3183
378.9472,11990.1883
379.1222,12040.1683
379.2973,12209.2883
379.4723,12532.7233
379.6473,12698.9667
379.8223,12555.235
379.9972,12204.56
380.1722,12055.9767
380.3471,12015.24
380.522,12067.95
380.6969,12000.8817
380.8717,12129.3633
381.0466,12195.0917
381.2214,12027.2867
381.3962,11986.4867
381.571,11902.1183
381.7457,11832.935
381.9204,11886.2683
382.0952,11932.245
382.2699,11925.3117
382.4445,12222.6483
382.6192,12321.5983
382.7938,12502.2317
382.9685,12748.3617
383.1431,12620.2917
383.3176,12218.25
383.4922,11980.3117
383.6667,11972.2567
383.8412,12000.2833
384.0157,11907.4183
384.1902,11912.525
384.3646,12053.07
384.5391,12076.7817
384.7134,12052.8633
384.8878,12175.8917
385.0622,12420.91
385.2365,12471.9733
385.4109,12115.72
385.5852,11929.67
385.7594,11965.24
385.9337,12079.01
386.1079,12187.74
386.2822,12362.4083
386.4564,12560.0783
386.6306,12347.135
386.8047,12240.4033
386.9789,12446.61
387.153,12467.1067
387.3271,12769.71
387.5012,12873.5083
387.6752,12910.0567
387.8492,13264.3233
388.0233,13286.0833
388.1972,12908.4667
388.3712,12887.9867
388.5452,12881.48
388.7191,12950.4383
388.893,13205.7617
389.0669,13441.6783
389.2408,12908.7767
389.4146,12341.4883
389.5884,12042.8217
389.7623,11866.93
389.9361,11882.6883
390.1098,11934.1133
390.2835,12065.0533
390.4573,12064.975
390.631,12003.94
390.8047,12107.1483
390.9784,12325.6433
391.152,12248.5717
391.3256,12197.1283
391.4992,12337.4517
391.6728,12259.5233
391.8464,12214.8783
392.0199,12490.2583
392.1934,12608.6783
392.3669,12553.615
392.5403,12831.585
392.7138,12871.3733
392.8873,13127.6583
393.0607,13325.925
393.2341,13578.55
393.4074,13629.4367
393.5808,13277.7633
393.7542,12796.1417
393.9274,12822.865
394.1007,12767.48
394.274,12807.7233
394.4472,12939.3883
394.6205,12860.035
394.7937,13242.645
394.9668,13561.6183
395.14,13428.0883
395.3131,12975.7883
395.4863,12555.7
395.6594,12474.7567
395.8325,12499.5433
396.0055,12367.21
396.1786,12430.7533
396.3516,12467.205
396.5246,12506.3433
396.6975,12354.5967
396.8705,12274.7583
397.0434,12710.1317
397.2163,12655.715
397.3892,12350.7017
397.5621,12475.75
397.735,12723.4383
397.9077,13023.8583
398.0806,13334.895
398.2534,12992.105
398.4261,13068.5267
398.5989,13124.9033
398.7716,13690.2367
398.9443,13700.4867
399.117,13419.57
399.2896,13105.535
399.4623,12995.0633
399.6349,12897.7333
399.8075,12821.245
399.9801,12551.07
400.1526,12497.9233
400.3252,12299.5033
400.4977,11935.4933
400.6702,11886.995
400.8427,11852.925
401.0151,11957.865
401.1875,12040.1833
401.36,11956.6133
401.5323,12041.4033
401.7047,11887.6983
401.877,11758.005
402.0494,11719.265
402.2216,11781.8083
402.394,12060.2833
402.5662,12031.755
402.7385,11968.0033
402.9107,11950.9167
403.0829,11902.0517
403.2551,11930.835
403.4272,11825.11
403.5994,11798.6867
403.7715,11879.1817
403.9436,12130.1217
404.1156,12083.1633
