Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-05-31 22:12:06.954167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1399.2267
218.2508,1425.18
218.442,1451.9383
218.6332,1481.8617
218.8244,1509.3117
219.0156,1538.565
219.2067,1570.2133
219.3979,1602.8083
219.589,1636.3783
219.7801,1669.85
219.9712,1704.84
220.1623,1741.5117
220.3533,1779.9217
220.5444,1819.2333
220.7354,1859.3883
220.9264,1900.7
221.1174,1944.025
221.3083,1988.32
221.4993,2031.7217
221.6902,2075.3767
221.8812,2123.5217
222.0721,2173.765
222.263,2223.6417
222.4538,2275.4267
222.6447,2328.3583
222.8355,2382.3133
223.0264,2436.3533
223.2172,2491.0817
223.408,2548.8483
223.5987,2607.0167
223.7895,2667.91
223.9802,2729.7217
224.1709,2791.4133
224.3616,2856.4667
224.5524,2923.7667
224.743,2989.945
224.9337,3056.425
225.1243,3131.4983
225.315,3201.5133
225.5056,3270.89
225.6962,3345.5717
225.8867,3422.0433
226.0773,3497.11
226.2678,3574.16
226.4584,3653.05
226.6489,3734.4017
226.8394,3809.095
227.0298,3892.57
227.2203,3980.7483
227.4108,4072.855
227.6012,4161.0133
227.7916,4247.0183
227.982,4334.995
228.1723,4422.51
228.3627,4514.0267
228.5531,4605.3867
228.7434,4697.3167
228.9337,4793.8433
229.124,4892.75
229.3143,4989.905
229.5045,5097.6517
229.6948,5202.8317
229.885,5311.77
230.0752,5422.8367
230.2654,5532.6533
230.4556,5643.1533
230.6457,5748.8633
230.8358,5857.6233
231.026,5966.66
231.2161,6075.6917
231.4062,6188.3467
231.5963,6298.47
231.7863,6410.51
231.9764,6531.7467
232.1664,6654.8683
232.3564,6781.5117
232.5464,6903.8333
232.7364,7027.645
232.9263,7145.2383
233.1163,7273.3983
233.3062,7404.0717
233.4961,7542.2533
233.686,7669.8333
233.8758,7786.46
234.0657,7905.6283
234.2555,8037.8533
234.4454,8168.7567
234.6352,8296.995
234.825,8425.46
235.0147,8549.2583
235.2045,8677.3617
235.3942,8801.635
235.5839,8931.7817
235.7737,9056.56
235.9633,9182.6
236.153,9322.6517
236.3427,9455.7967
236.5323,9584.0417
236.7219,9705.7
236.9115,9820.3167
237.1011,9938.9617
237.2907,10072.8333
237.4803,10203.2217
237.6698,10323.8283
237.8593,10452.2717
238.0488,10575.5033
238.2383,10701.8767
238.4278,10826.7133
238.6172,10963.77
238.8066,11089.585
238.9961,11218.5233
239.1855,11354.7383
239.3748,11479.0083
239.5642,11595.5767
239.7536,11723.3633
239.9429,11844.8
240.1322,11957.3883
240.3215,12075.4383
240.5108,12197.8633
240.7001,12324.1717
240.8893,12441.975
241.0786,12556.8417
241.2677,12667.5567
241.457,12794.2183
241.6461,12888.8967
241.8353,12990.2167
242.0244,13094.9267
242.2136,13193.6
242.4027,13296.9033
242.5918,13396.8833
242.7809,13494.3617
242.9699,13566.8633
243.159,13621.3117
243.348,13737.285
243.537,13867.9517
243.726,13975.4117
243.915,14076.335
244.1039,14165.76
244.2929,14254.6867
244.4818,14289.2233
244.6707,14366.1867
244.8596,14486.1067
245.0485,14604.8267
245.2373,14726.055
245.4262,14839.4867
245.615,14941.1667
245.8038,15024.695
245.9926,15116.56
246.1814,15223.3767
246.3701,15268.13
246.5589,15273.84
246.7476,15341.055
246.9363,15467.7533
247.1249,15583.1617
247.3136,15688.19
247.5023,15791.1633
247.6909,15898.58
247.8795,15991.6183
248.0681,16098.3217
248.2567,16186.595
248.4453,16278.0417
248.6338,16366.5233
248.8224,16429.8033
249.0109,16429.6183
249.1994,16455.7083
249.3878,16568.2533
249.5763,16679.3367
249.7648,16779.0483
249.9532,16872.2033
250.1416,16974.6083
250.33,17091.03
250.5183,17194.6383
250.7067,17279.1533
250.8951,17358.9383
251.0834,17430.8183
251.2717,17502.975
251.46,17573.335
251.6483,17644.8333
251.8365,17704.2033
252.0247,17721.4617
252.213,17761.855
252.4012,17840.65
252.5894,17959.4817
252.7775,18042.385
252.9657,18111.3517
253.1538,18202.27
253.3419,18282.8483
253.53,18336.775
253.7181,18404.8917
253.9062,18478.5333
254.0942,18547.2833
254.2823,18596.2633
254.4703,18640.8433
254.6583,18700.0333
254.8463,18760.8033
255.0342,18800.57
255.2222,18839.2167
255.4101,18874.3617
255.598,18872.3317
255.7859,18915.9483
255.9738,19008.0067
256.1616,19100.4383
256.3495,19190.1167
256.5373,19262.1433
256.7251,19367.7117
256.9129,19436.4233
257.1006,19497.3217
257.2884,19568.8117
257.4761,19654.6383
257.6638,19709.7717
257.8515,19752.4
258.0392,19797.5417
258.2269,19838.3833
258.4146,19876.0383
258.6022,19926.9983
258.7898,19950.9717
258.9774,19976.0483
259.165,20026.6767
259.3525,20086.825
259.5401,20118.385
259.7276,20167.6933
259.9151,20225.695
260.1026,20266.0717
260.2901,20317.2433
260.4776,20372.6883
260.665,20458.635
260.8524,20527.2383
261.0398,20604.195
261.2272,20646.6217
261.4146,20664.3733
261.6019,20715.3
261.7893,20772.2633
261.9766,20805.8583
262.1639,20855.5133
262.3512,20864.5217
262.5384,20879.6417
262.7257,20901.2233
262.9129,20930.5683
263.1001,20954.2083
263.2873,21002.8267
263.4745,21041.0033
263.6617,21027.315
263.8488,21061.6867
264.0359,21092.5617
264.2231,21116.205
264.4101,21138.3333
264.5972,21169.58
264.7842,21199.0417
264.9713,21219.4167
265.1583,21234.7467
265.3453,21265.3417
265.5323,21299.0633
265.7193,21331.17
265.9062,21375.34
266.0931,21401.9567
266.2801,21412.9983
266.4669,21449.0783
266.6538,21480.5033
266.8407,21517.8817
267.0276,21520.0533
267.2143,21518.9533
267.4012,21544.47
267.588,21520.8917
267.7747,21526.4667
267.9615,21540.115
268.1482,21545.3983
268.3349,21565.6383
268.5217,21580.36
268.7083,21564.7433
268.895,21565.6317
269.0817,21593.385
269.2682,21600.18
269.4549,21578.8933
269.6415,21537.16
269.8281,21534.1733
270.0146,21562.2933
270.2012,21584.5833
270.3877,21607.74
270.5742,21612.9683
270.7607,21618.375
270.9472,21618.7517
271.1336,21619.6417
271.32,21611.78
271.5065,21603.3917
271.6929,21608.6067
271.8792,21626.57
272.0656,21630.785
272.252,21645.0683
272.4383,21655.1533
272.6246,21648.5817
272.8109,21646.3
272.9972,21685.1567
273.1835,21705.4883
273.3697,21724.95
273.5559,21731.4367
273.7421,21744.2067
273.9283,21745.4883
274.1145,21742.235
274.3007,21746.635
274.4868,21766.32
274.6729,21797.7083
274.859,21808.2283
275.0451,21810.0083
275.2311,21760.7533
275.4172,21779.51
275.6032,21803.1967
275.7892,21830.0983
275.9752,21835.2683
276.1612,21856.9767
276.3472,21834.0067
276.5331,21828.3233
276.719,21833.8083
276.9049,21839.6383
277.0908,21825.8633
277.2767,21827.0433
277.4625,21837.85
277.6484,21829.41
277.8342,21811.8333
278.02,21811.5683
278.2057,21832.4567
278.3915,21862.6283
278.5772,21863.7917
278.763,21840.5633
278.9487,21866.9167
279.1343,21890.4583
279.32,21881.3867
279.5057,21858.4583
279.6913,21805.3683
279.877,21793.6233
280.0625,21791.6367
280.2481,21762.985
280.4337,21738.2033
280.6192,21766.9433
280.8048,21793.2317
280.9903,21770.1267
281.1758,21739.8383
281.3612,21709.9683
281.5467,21699.8633
281.7321,21729.4633
281.9175,21737.5533
282.1029,21735.2167
282.2884,21738.5583
282.4737,21708.1367
282.6591,21684.0
282.8444,21685.5783
283.0297,21679.2933
283.215,21681.44
283.4002,21672.84
283.5855,21639.0683
283.7707,21580.8417
283.956,21554.8733
284.1412,21536.865
284.3264,21551.135
284.5115,21577.1767
284.6967,21588.2733
284.8818,21561.6533
285.0669,21520.8
285.252,21518.565
285.4371,21520.9433
285.6222,21486.745
285.8072,21458.2183
285.9922,21443.165
286.1772,21451.9833
286.3622,21460.4233
286.5472,21433.8433
286.7321,21398.8567
286.9171,21421.2233
287.102,21419.31
287.2869,21434.2417
287.4717,21465.67
287.6566,21460.34
287.8415,21451.8217
288.0263,21436.8033
288.2111,21385.6917
288.3959,21343.535
288.5806,21335.3567
288.7654,21339.1883
288.9501,21389.0617
289.1348,21396.7117
289.3195,21390.1567
289.5042,21393.6
289.6889,21409.0333
289.8735,21355.985
290.0581,21336.0817
290.2428,21296.1617
290.4273,21291.265
290.6119,21307.9367
290.7965,21297.265
290.981,21290.6733
291.1655,21282.4583
291.35,21218.9333
291.5345,21178.3467
291.719,21183.2867
291.9034,21189.1283
292.0878,21218.03
292.2722,21206.59
292.4566,21180.0867
292.641,21185.4133
292.8253,21177.81
293.0096,21152.3083
293.194,21151.7417
293.3783,21145.47
293.5626,21152.49
293.7468,21147.7117
293.9311,21145.925
294.1153,21102.7883
294.2995,21030.2417
294.4837,20981.1867
294.6678,20943.1333
294.852,20920.135
295.0361,20923.5083
295.2202,20922.375
295.4043,20933.365
295.5884,20917.115
295.7725,20902.5517
295.9565,20880.285
296.1405,20829.805
296.3246,20805.5833
296.5085,20829.4767
296.6925,20852.2133
296.8764,20839.4717
297.0603,20815.4417
297.2443,20788.7417
297.4282,20752.2583
297.612,20707.12
297.7959,20671.11
297.9797,20645.2617
298.1635,20603.8133
298.3474,20629.0417
298.5311,20643.6017
298.7149,20599.2633
298.8987,20541.9767
299.0823,20517.7167
299.2661,20472.3867
299.4498,20405.205
299.6334,20397.485
299.8171,20395.61
300.0007,20373.7017
300.1843,20355.4083
300.368,20335.6833
300.5515,20307.255
300.7351,20288.5183
300.9186,20275.2717
301.1021,20240.3417
301.2857,20226.705
301.4691,20211.6967
301.6526,20210.9583
301.8361,20171.91
302.0195,20134.605
302.2029,20111.1567
302.3863,20102.2867
302.5697,20064.5867
302.753,20059.2617
302.9364,20061.965
303.1197,20071.3633
303.303,20052.8183
303.4863,20009.795
303.6696,19936.3833
303.8528,19882.5817
304.036,19855.52
304.2192,19859.465
304.4024,19840.0217
304.5856,19798.4933
304.7688,19776.3
304.9519,19769.0367
305.135,19742.1083
305.3181,19708.205
305.5012,19686.2417
305.6842,19680.2733
305.8673,19657.335
306.0504,19615.9033
306.2333,19555.3117
306.4163,19538.1967
306.5993,19510.695
306.7822,19497.9083
306.9652,19484.8517
307.1481,19439.725
307.331,19408.97
307.5139,19374.3367
307.6967,19332.3917
307.8796,19297.9
308.0624,19270.8633
308.2452,19226.3083
308.428,19196.9883
308.6107,19178.715
308.7935,19150.2367
308.9762,19120.14
309.1589,19098.355
309.3416,19066.1083
309.5243,19030.4167
309.7069,19004.85
309.8896,18965.55
310.0721,18936.1583
310.2548,18916.4783
310.4373,18888.9083
310.6199,18880.175
310.8024,18844.0967
310.985,18824.29
311.1674,18772.3333
311.3499,18719.34
311.5324,18703.3733
311.7148,18708.6283
311.8973,18667.77
312.0797,18631.7
312.2621,18619.6983
312.4445,18592.1767
312.6268,18553.0683
312.8091,18533.4483
312.9915,18477.6883
313.1738,18442.6233
313.356,18395.1167
313.5383,18353.5267
313.7206,18333.6367
313.9027,18296.3617
314.085,18268.08
314.2672,18246.655
314.4493,18231.345
314.6314,18221.485
314.8136,18206.5033
314.9957,18164.1433
315.1778,18113.8933
315.3598,18089.4067
315.5419,18073.8417
315.724,18057.5483
315.9059,18024.2667
316.088,17995.9267
316.2699,17996.2983
316.4519,17975.1333
316.6338,17925.8183
316.8157,17852.6
316.9977,17827.12
317.1795,17823.9417
317.3614,17814.385
317.5432,17793.1483
317.7251,17752.6483
317.9069,17696.27
318.0887,17674.455
318.2704,17646.1933
318.4522,17622.3417
318.6339,17605.6083
318.8156,17616.225
318.9973,17588.4383
319.179,17584.665
319.3607,17579.1717
319.5423,17574.1533
319.7239,17544.62
319.9055,17509.3383
320.0871,17485.5917
320.2687,17459.815
320.4502,17426.7383
320.6317,17380.7283
320.8132,17374.9783
320.9947,17357.21
321.1761,17345.0767
321.3576,17331.9567
321.5391,17312.4017
321.7205,17294.9017
321.9019,17258.2917
322.0832,17207.1983
322.2646,17169.535
322.4459,17140.575
322.6272,17106.0833
322.8085,17082.9117
322.9898,17057.0783
323.1711,17021.785
323.3523,16984.5533
323.5335,16960.4983
323.7147,16991.255
323.8959,17009.905
324.0771,16997.815
324.2582,16962.8167
324.4393,16941.4467
324.6204,16931.29
324.8015,16911.4683
324.9826,16915.0183
325.1637,16935.4483
325.3447,16916.7
325.5257,16893.7517
325.7067,16868.4867
325.8877,16800.44
326.0686,16749.2667
326.2496,16716.2633
326.4305,16677.62
326.6114,16664.2567
326.7922,16659.3017
326.9731,16656.935
327.1539,16641.1133
327.3347,16628.6267
327.5155,16618.24
327.6963,16633.1317
327.8771,16621.715
328.0578,16569.6433
328.2385,16497.55
328.4193,16468.6133
328.5999,16444.555
328.7806,16411.7317
328.9613,16415.71
329.1419,16394.985
329.3225,16381.0767
329.5031,16337.4283
329.6837,16297.725
329.8642,16269.4617
330.0447,16249.6333
330.2252,16219.685
330.4057,16177.8967
330.5862,16150.5333
330.7667,16132.425
330.9471,16142.02
331.1275,16138.0583
331.3079,16075.9417
331.4883,16044.865
331.6687,16047.3067
331.849,16016.145
332.0293,15978.4067
332.2096,15950.0333
332.3899,15937.1
332.5702,15935.1917
332.7504,15932.99
332.9306,15925.7483
333.1108,15884.5817
333.291,15835.07
333.4712,15825.1917
333.6514,15826.3083
333.8315,15799.6117
334.0116,15780.24
334.1917,15769.145
334.3717,15765.5233
334.5518,15759.9383
334.7318,15727.4383
334.9119,15706.375
335.0918,15695.7067
335.2718,15683.9717
335.4518,15670.7933
335.6317,15644.3917
335.8116,15635.7017
335.9915,15625.1517
336.1714,15572.86
336.3513,15541.8683
336.5311,15538.735
336.7109,15543.735
336.8907,15510.6417
337.0705,15455.8467
337.2502,15395.1483
337.43,15367.9933
337.6097,15322.2967
337.7894,15300.1967
337.9691,15297.6717
338.1488,15297.2683
338.3284,15291.1333
338.508,15297.57
338.6877,15289.0617
338.8672,15268.8333
339.0468,15227.3617
339.2263,15194.6433
339.4059,15185.7467
339.5854,15214.5167
339.7649,15195.0183
339.9443,15160.6433
340.1238,15150.4017
340.3032,15141.5767
340.4826,15128.9533
340.662,15089.17
340.8414,15036.0767
341.0207,15037.4267
341.2001,15038.495
341.3794,15028.1833
341.5587,15046.3717
341.738,15041.1533
341.9172,14993.245
342.0965,14965.22
342.2757,14909.8517
342.4549,14844.5583
342.6341,14840.3117
342.8132,14828.405
342.9923,14842.7067
343.1715,14875.6
343.3506,14894.9167
343.5296,14838.25
343.7087,14775.96
343.8878,14744.5683
344.0668,14731.22
344.2458,14715.98
344.4248,14675.8283
344.6037,14657.215
344.7827,14651.035
344.9616,14618.8283
345.1405,14608.2917
345.3194,14608.7
345.4982,14576.2333
345.6771,14541.36
345.8559,14529.26
346.0347,14517.5633
346.2135,14492.145
346.3923,14481.13
346.571,14468.7067
346.7498,14436.8517
346.9285,14437.9467
347.1071,14413.935
347.2859,14367.0767
347.4645,14378.785
347.6431,14391.255
347.8217,14401.5967
348.0003,14395.5017
348.1789,14379.9583
348.3574,14310.955
348.5359,14258.8167
348.7145,14221.0133
348.893,14217.255
349.0714,14210.95
349.2499,14173.6383
349.4283,14124.5917
349.6068,14082.0417
349.7852,14061.445
349.9635,14058.8517
350.1419,14048.6767
350.3202,14024.5267
350.4985,13978.0433
350.6768,13947.9217
350.8551,13923.1233
351.0334,13906.8033
351.2116,13877.4283
351.3898,13877.1783
351.568,13863.55
351.7462,13854.2667
351.9243,13835.8233
352.1025,13800.145
352.2806,13776.6617
352.4587,13763.185
352.6368,13739.31
352.8148,13706.2233
352.9929,13669.6917
353.1709,13660.67
353.3489,13652.4467
353.5268,13622.935
353.7048,13594.5217
353.8828,13574.1783
354.0607,13546.0317
354.2386,13538.225
354.4165,13510.62
354.5943,13488.915
354.7722,13477.9533
354.95,13490.61
355.1278,13484.18
355.3056,13448.8883
355.4833,13391.105
355.6611,13336.7683
355.8388,13288.8483
356.0165,13261.1783
356.1942,13268.1233
356.3719,13298.3217
356.5495,13289.3167
356.7271,13258.92
356.9047,13250.2
357.0823,13249.8917
357.2599,13241.99
357.4374,13217.3983
357.6149,13175.2067
357.7924,13124.1967
357.9699,13104.9467
358.1474,13092.52
358.3248,13054.2083
358.5023,13025.6933
358.6797,12989.04
358.8571,12959.3783
359.0344,12947.675
359.2118,12902.595
359.3891,12875.9483
359.5664,12859.1583
359.7437,12841.9167
359.9209,12795.4383
360.0982,12753.065
360.2754,12725.9933
360.4526,12736.4783
360.6298,12740.6033
360.807,12730.5617
360.9841,12710.1517
361.1613,12669.5567
361.3383,12671.1867
361.5154,12676.6167
361.6925,12648.9583
361.8695,12630.2933
362.0466,12596.225
362.2236,12583.035
362.4005,12555.1233
362.5775,12542.64
362.7545,12482.9017
362.9314,12437.7267
363.1083,12438.28
363.2852,12455.7783
363.462,12455.525
363.6389,12426.8817
363.8157,12408.0
363.9925,12366.9783
364.1693,12346.295
364.346,12312.6167
364.5228,12294.7867
364.6996,12312.1533
364.8762,12306.2933
365.0529,12309.3917
365.2296,12305.975
365.4062,12288.095
365.5829,12275.05
365.7595,12234.595
365.9361,12230.29
366.1126,12233.9867
366.2892,12237.45
366.4657,12367.145
366.6422,12534.2433
366.8186,12513.2283
366.9951,12539.055
367.1716,12522.83
367.348,12426.655
367.5244,12449.7583
367.7008,12487.5767
367.8772,12507.9
368.0535,12356.7283
368.2298,12274.8767
368.4061,12398.4867
368.5824,12379.7583
368.7586,12365.7917
368.9349,12445.9917
369.1111,12383.7767
369.2873,12230.705
369.4635,12180.5733
369.6396,12237.93
369.8158,12167.0983
369.9919,12102.23
370.168,12094.6067
370.3441,12142.3383
370.5202,12090.0383
370.6962,11991.4117
370.8722,11940.5667
371.0482,11933.67
371.2242,11957.575
371.4002,12017.1217
371.5761,12082.51
371.752,12012.4317
371.9279,11980.6033
372.1038,12009.7017
372.2796,11996.14
372.4555,11952.6817
372.6313,11995.3917
372.8071,11969.3
372.9829,11904.6917
373.1586,11880.995
373.3344,11926.4517
373.5101,11911.0133
373.6858,11901.6567
373.8615,11871.375
374.0371,11856.7983
374.2127,11923.7633
374.3884,11991.6117
374.564,11939.1217
374.7395,11887.5883
374.9151,11899.7367
375.0906,12016.8383
375.2661,12167.9917
375.4416,12122.7283
375.6171,12086.43
375.7925,12167.7433
375.968,12231.8017
376.1434,12181.04
376.3188,12049.3267
376.4941,12000.3833
376.6695,12041.1833
376.8448,12104.3067
377.0201,12151.9783
377.1954,12110.3833
377.3707,12110.7083
377.5459,12173.3433
377.7212,12225.2683
377.8964,12464.1917
378.0715,12721.8367
378.2467,12566.1717
378.4218,12453.8733
378.597,12457.32
378.7721,12266.6183
378.9472,12301.0717
379.1222,12362.8017
379.2973,12519.805
379.4723,12857.595
379.6473,13049.3283
379.8223,12930.9667
379.9972,12556.9483
380.1722,12376.3717
380.3471,12329.77
380.522,12382.1983
380.6969,12315.6217
380.8717,12432.84
381.0466,12525.255
381.2214,12352.315
381.3962,12299.9617
381.571,12229.8967
381.7457,12161.5683
381.9204,12206.665
382.0952,12272.525
382.2699,12255.285
382.4445,12545.0983
382.6192,12680.72
382.7938,12854.5067
382.9685,13110.2817
383.1431,13012.605
383.3176,12592.3533
383.4922,12318.135
383.6667,12307.28
383.8412,12350.185
384.0157,12259.4233
384.1902,12249.03
384.3646,12380.5733
384.5391,12413.5383
384.7134,12371.83
384.8878,12486.39
385.0622,12740.8133
385.2365,12828.2517
385.4109,12461.7083
385.5852,12232.6833
385.7594,12272.4183
385.9337,12407.045
386.1079,12531.485
386.2822,12693.3933
386.4564,12893.92
386.6306,12702.9767
386.8047,12550.7367
386.9789,12759.0683
387.153,12819.8867
387.3271,13111.1783
387.5012,13246.9383
387.6752,13251.8167
387.8492,13609.3533
388.0233,13685.825
388.1972,13285.5017
388.3712,13220.7
388.5452,13229.5433
388.7191,13301.36
388.893,13552.9433
389.0669,13829.9583
389.2408,13309.1567
389.4146,12673.87
389.5884,12336.4317
389.7623,12160.9683
389.9361,12171.5583
390.1098,12230.0117
390.2835,12369.52
390.4573,12384.85
390.631,12322.8767
390.8047,12412.7483
390.9784,12636.505
391.152,12574.03
391.3256,12491.0667
391.4992,12632.2167
391.6728,12584.0367
391.8464,12517.7567
392.0199,12786.095
392.1934,12952.3517
392.3669,12882.56
392.5403,13150.7117
392.7138,13218.4717
392.8873,13489.235
393.0607,13704.5317
393.2341,13989.31
393.4074,14060.3033
393.5808,13738.2233
393.7542,13206.1683
393.9274,13186.9483
394.1007,13160.9917
394.274,13166.6117
394.4472,13314.9083
394.6205,13216.595
394.7937,13572.6533
394.9668,13931.6467
395.14,13826.6117
395.3131,13344.9483
395.4863,12888.595
395.6594,12777.1467
395.8325,12843.875
396.0055,12703.265
396.1786,12762.295
396.3516,12818.7767
396.5246,12883.3583
396.6975,12735.6517
396.8705,12645.4083
397.0434,13079.7117
397.2163,13104.32
397.3892,12736.8517
397.5621,12808.2667
397.735,13074.4917
397.9077,13374.4617
398.0806,13699.3667
398.2534,13364.5317
398.4261,13382.6417
398.5989,13453.09
398.7716,14023.6167
398.9443,14089.07
399.117,13780.9667
399.2896,13427.5817
399.4623,13305.37
399.6349,13210.7833
399.8075,13155.6167
399.9801,12874.1683
400.1526,12784.8683
400.3252,12612.1667
400.4977,12215.7933
400.6702,12162.4633
400.8427,12147.6017
401.0151,12243.1633
401.1875,12345.53
401.36,12247.855
401.5323,12328.085
401.7047,12192.0433
401.877,12039.1767
402.0494,11993.4083
402.2216,12046.3667
402.394,12337.7267
402.5662,12341.085
402.7385,12251.0383
402.9107,12232.89
403.0829,12180.8633
403.2551,12226.5433
403.4272,12131.8617
403.5994,12087.3717
403.7715,12150.3967
403.9436,12412.225
404.1156,12371.29
