Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-31 09:06:13.447623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1344.6933
218.2508,1369.9283
218.442,1394.8967
218.6332,1422.3017
218.8244,1447.67
219.0156,1475.5433
219.2067,1505.9467
219.3979,1536.2233
219.589,1568.5933
219.7801,1600.2867
219.9712,1633.4267
220.1623,1668.3883
220.3533,1705.5667
220.5444,1742.04
220.7354,1778.9
220.9264,1816.915
221.1174,1859.3667
221.3083,1901.045
221.4993,1942.005
221.6902,1983.7583
221.8812,2029.4617
222.0721,2076.29
222.263,2123.0733
222.4538,2172.5983
222.6447,2223.2183
222.8355,2275.46
223.0264,2326.5917
223.2172,2378.9433
223.408,2434.1
223.5987,2490.0917
223.7895,2547.3183
223.9802,2604.775
224.1709,2664.7667
224.3616,2726.3517
224.5524,2788.45
224.743,2853.5233
224.9337,2917.305
225.1243,2987.6533
225.315,3054.3467
225.5056,3120.1233
225.6962,3191.7333
225.8867,3263.825
226.0773,3334.5183
226.2678,3407.48
226.4584,3483.48
226.6489,3560.3867
226.8394,3632.51
227.0298,3713.545
227.2203,3796.4633
227.4108,3884.1667
227.6012,3969.1767
227.7916,4050.09
227.982,4135.9017
228.1723,4219.4783
228.3627,4308.34
228.5531,4393.7583
228.7434,4482.77
228.9337,4573.4467
229.124,4668.2967
229.3143,4762.925
229.5045,4864.9217
229.6948,4965.2583
229.885,5069.1583
230.0752,5175.21
230.2654,5280.1917
230.4556,5385.5817
230.6457,5486.8917
230.8358,5591.3233
231.026,5696.4633
231.2161,5801.16
231.4062,5909.79
231.5963,6014.1967
231.7863,6123.2317
231.9764,6239.33
232.1664,6357.335
232.3564,6478.57
232.5464,6594.5033
232.7364,6713.1117
232.9263,6829.025
233.1163,6950.3683
233.3062,7074.31
233.4961,7208.535
233.686,7329.2117
233.8758,7443.3167
234.0657,7558.55
234.2555,7684.9533
234.4454,7809.415
234.6352,7933.295
234.825,8056.87
235.0147,8174.1533
235.2045,8295.9083
235.3942,8417.305
235.5839,8542.9683
235.7737,8664.565
235.9633,8783.6117
236.153,8917.545
236.3427,9045.6383
236.5323,9169.8433
236.7219,9290.235
236.9115,9398.73
237.1011,9513.58
237.2907,9639.6983
237.4803,9765.69
237.6698,9883.9133
237.8593,10007.4833
238.0488,10128.9083
238.2383,10251.5067
238.4278,10368.7933
238.6172,10500.1267
238.8066,10622.6867
238.9961,10747.9417
239.1855,10876.9983
239.3748,10998.5667
239.5642,11110.6783
239.7536,11235.99
239.9429,11352.9033
240.1322,11458.2383
240.3215,11575.8083
240.5108,11693.9383
240.7001,11814.4433
240.8893,11930.225
241.0786,12041.06
241.2677,12149.9
241.457,12272.0467
241.6461,12364.1867
241.8353,12460.885
242.0244,12561.4583
242.2136,12658.56
242.4027,12759.5767
242.5918,12855.685
242.7809,12952.5667
242.9699,13020.115
243.159,13073.75
243.348,13189.86
243.537,13314.8167
243.726,13421.1733
243.915,13519.0167
244.1039,13609.7483
244.2929,13692.0783
244.4818,13723.48
244.6707,13798.1883
244.8596,13915.8383
245.0485,14032.2767
245.2373,14150.1717
245.4262,14262.275
245.615,14357.63
245.8038,14439.1933
245.9926,14530.7983
246.1814,14634.5517
246.3701,14673.4867
246.5589,14678.2783
246.7476,14749.4217
246.9363,14874.6067
247.1249,14987.0533
247.3136,15089.1783
247.5023,15186.085
247.6909,15291.7383
247.8795,15383.7383
248.0681,15485.29
248.2567,15569.97
248.4453,15659.0567
248.6338,15747.7367
248.8224,15809.77
249.0109,15804.8767
249.1994,15837.1933
249.3878,15950.18
249.5763,16056.9667
249.7648,16153.1817
249.9532,16245.015
250.1416,16345.2017
250.33,16456.2467
250.5183,16555.6867
250.7067,16635.3733
250.8951,16713.4967
251.0834,16787.065
251.2717,16855.9033
251.46,16926.6833
251.6483,16997.5717
251.8365,17053.6567
252.0247,17066.09
252.213,17108.97
252.4012,17186.32
252.5894,17303.8667
252.7775,17381.2883
252.9657,17449.7967
253.1538,17538.32
253.3419,17615.9117
253.53,17671.8667
253.7181,17737.0967
253.9062,17807.8233
254.0942,17873.5867
254.2823,17923.4817
254.4703,17968.9767
254.6583,18021.1417
254.8463,18084.1533
255.0342,18123.245
255.2222,18167.3133
255.4101,18198.97
255.598,18198.225
255.7859,18245.8983
255.9738,18333.8117
256.1616,18423.0133
256.3495,18509.2433
256.5373,18581.1083
256.7251,18685.8883
256.9129,18746.81
257.1006,18806.7717
257.2884,18877.8717
257.4761,18961.5167
257.6638,19014.2633
257.8515,19055.9267
258.0392,19103.04
258.2269,19140.0233
258.4146,19179.7783
258.6022,19230.9083
258.7898,19255.3
258.9774,19287.6517
259.165,19335.8283
259.3525,19393.1067
259.5401,19422.5133
259.7276,19472.1067
259.9151,19526.8633
260.1026,19564.8367
260.2901,19621.0167
260.4776,19673.3833
260.665,19757.4517
260.8524,19828.9317
261.0398,19902.2733
261.2272,19941.0983
261.4146,19961.9667
261.6019,20008.4717
261.7893,20061.7433
261.9766,20103.6633
262.1639,20150.59
262.3512,20159.0567
262.5384,20180.155
262.7257,20197.2217
262.9129,20231.1367
263.1001,20252.975
263.2873,20298.83
263.4745,20338.5617
263.6617,20325.4317
263.8488,20358.1367
264.0359,20385.55
264.2231,20410.8817
264.4101,20437.4467
264.5972,20470.4267
264.7842,20496.3533
264.9713,20517.7767
265.1583,20529.7617
265.3453,20561.4417
265.5323,20594.28
265.7193,20633.2267
265.9062,20674.1167
266.0931,20698.4167
266.2801,20708.3917
266.4669,20744.9733
266.6538,20774.6083
266.8407,20810.15
267.0276,20810.475
267.2143,20812.6067
267.4012,20838.135
267.588,20816.55
267.7747,20823.8367
267.9615,20837.15
268.1482,20839.695
268.3349,20857.92
268.5217,20874.6017
268.7083,20859.6483
268.895,20861.1367
269.0817,20890.1283
269.2682,20896.7283
269.4549,20882.06
269.6415,20850.66
269.8281,20849.8017
270.0146,20881.375
270.2012,20899.5483
270.3877,20923.3067
270.5742,20926.8767
270.7607,20934.7433
270.9472,20935.715
271.1336,20936.4867
271.32,20928.1117
271.5065,20922.8817
271.6929,20925.125
271.8792,20949.1067
272.0656,20954.2083
272.252,20966.37
272.4383,20974.7117
272.6246,20968.5117
272.8109,20971.1233
272.9972,21006.465
273.1835,21027.9283
273.3697,21046.9517
273.5559,21057.14
273.7421,21067.3567
273.9283,21066.405
274.1145,21064.6867
274.3007,21072.3417
274.4868,21086.0283
274.6729,21118.2067
274.859,21128.6233
275.0451,21129.3117
275.2311,21081.675
275.4172,21101.05
275.6032,21123.02
275.7892,21152.965
275.9752,21157.19
276.1612,21183.495
276.3472,21164.5833
276.5331,21158.8533
276.719,21162.3283
276.9049,21170.145
277.0908,21157.2467
277.2767,21159.2083
277.4625,21169.7817
277.6484,21166.03
277.8342,21147.4583
278.02,21143.645
278.2057,21161.14
278.3915,21189.6467
278.5772,21191.7933
278.763,21167.9717
278.9487,21194.7217
279.1343,21215.225
279.32,21208.655
279.5057,21185.5733
279.6913,21133.99
279.877,21127.8217
280.0625,21125.1317
280.2481,21098.2917
280.4337,21077.945
280.6192,21104.8867
280.8048,21129.8767
280.9903,21112.48
281.1758,21088.1033
281.3612,21058.665
281.5467,21052.3633
281.7321,21076.0483
281.9175,21085.4533
282.1029,21082.9167
282.2884,21083.9133
282.4737,21056.8717
282.6591,21030.5217
282.8444,21028.3683
283.0297,21027.0767
283.215,21025.0217
283.4002,21021.1483
283.5855,20989.5233
283.7707,20933.865
283.956,20912.22
284.1412,20898.8383
284.3264,20912.1867
284.5115,20936.3483
284.6967,20947.3983
284.8818,20922.29
285.0669,20882.355
285.252,20875.1983
285.4371,20879.2017
285.6222,20851.7717
285.8072,20825.8383
285.9922,20809.925
286.1772,20820.0833
286.3622,20829.985
286.5472,20801.0983
286.7321,20768.7867
286.9171,20785.0867
287.102,20787.9967
287.2869,20803.8667
287.4717,20834.84
287.6566,20833.3
287.8415,20829.5017
288.0263,20817.03
288.2111,20767.885
288.3959,20724.2467
288.5806,20722.9
288.7654,20724.4017
288.9501,20767.39
289.1348,20773.1483
289.3195,20768.38
289.5042,20770.2317
289.6889,20789.035
289.8735,20740.9067
290.0581,20721.4617
290.2428,20684.62
290.4273,20678.9667
290.6119,20700.0033
290.7965,20691.12
290.981,20686.425
291.1655,20680.3533
291.35,20622.93
291.5345,20583.4283
291.719,20585.4183
291.9034,20589.685
292.0878,20616.3333
292.2722,20605.6733
292.4566,20580.055
292.641,20585.985
292.8253,20576.2267
293.0096,20556.1217
293.194,20558.42
293.3783,20557.025
293.5626,20560.745
293.7468,20558.9367
293.9311,20553.0717
294.1153,20513.0583
294.2995,20441.795
294.4837,20401.7083
294.6678,20363.935
294.852,20343.6283
295.0361,20346.3783
295.2202,20348.6767
295.4043,20358.68
295.5884,20340.8633
295.7725,20329.8767
295.9565,20307.6267
296.1405,20260.2267
296.3246,20233.7117
296.5085,20257.6117
296.6925,20280.3483
296.8764,20270.605
297.0603,20246.7017
297.2443,20222.7867
297.4282,20188.2233
297.612,20147.1633
297.7959,20111.765
297.9797,20090.0233
298.1635,20050.8533
298.3474,20072.905
298.5311,20087.7517
298.7149,20050.5317
298.8987,19995.0117
299.0823,19971.5783
299.2661,19927.01
299.4498,19861.5317
299.6334,19853.3583
299.8171,19850.1483
300.0007,19830.105
300.1843,19814.27
300.368,19795.455
300.5515,19770.485
300.7351,19751.965
300.9186,19736.6833
301.1021,19705.095
301.2857,19691.4367
301.4691,19679.0433
301.6526,19679.2917
301.8361,19640.24
302.0195,19602.8683
302.2029,19582.3333
302.3863,19570.6633
302.5697,19536.8933
302.753,19533.3917
302.9364,19535.6783
303.1197,19547.245
303.303,19528.715
303.4863,19486.935
303.6696,19418.975
303.8528,19369.9817
304.036,19344.8
304.2192,19342.5633
304.4024,19323.9567
304.5856,19282.8933
304.7688,19266.2967
304.9519,19259.8283
305.135,19232.8433
305.3181,19203.98
305.5012,19181.5083
305.6842,19175.85
305.8673,19151.4017
306.0504,19115.2067
306.2333,19056.31
306.4163,19039.0883
306.5993,19010.555
306.7822,18996.39
306.9652,18984.9967
307.1481,18946.3667
307.331,18916.3667
307.5139,18886.1033
307.6967,18843.9483
307.8796,18808.175
308.0624,18781.8583
308.2452,18746.24
308.428,18711.1933
308.6107,18699.2217
308.7935,18664.2917
308.9762,18635.4467
309.1589,18615.7467
309.3416,18589.435
309.5243,18550.6167
309.7069,18528.6733
309.8896,18489.4467
310.0721,18462.6433
310.2548,18441.6567
310.4373,18420.315
310.6199,18415.2817
310.8024,18375.34
310.985,18357.4817
311.1674,18309.7283
311.3499,18262.6517
311.5324,18246.0233
311.7148,18250.1683
311.8973,18207.5467
312.0797,18178.945
312.2621,18163.095
312.4445,18137.64
312.6268,18097.88
312.8091,18077.5583
312.9915,18025.06
313.1738,17994.3283
313.356,17951.5317
313.5383,17906.39
313.7206,17888.9067
313.9027,17851.6483
314.085,17825.5667
314.2672,17804.375
314.4493,17786.03
314.6314,17774.355
314.8136,17762.7017
314.9957,17722.425
315.1778,17673.5133
315.3598,17649.6733
315.5419,17631.0833
315.724,17614.8333
315.9059,17586.3933
316.088,17556.8717
316.2699,17557.4717
316.4519,17539.675
316.6338,17489.84
316.8157,17424.5283
316.9977,17393.5833
317.1795,17392.325
317.3614,17386.8067
317.5432,17366.1217
317.7251,17326.285
317.9069,17273.3033
318.0887,17247.5683
318.2704,17215.4067
318.4522,17194.6617
318.6339,17184.66
318.8156,17197.775
318.9973,17170.3867
319.179,17162.7783
319.3607,17156.16
319.5423,17146.2367
319.7239,17121.73
319.9055,17086.82
320.0871,17065.135
320.2687,17042.3633
320.4502,17013.4833
320.6317,16973.2667
320.8132,16966.3367
320.9947,16947.045
321.1761,16934.29
321.3576,16916.245
321.5391,16896.5217
321.7205,16881.5933
321.9019,16847.4867
322.0832,16802.8783
322.2646,16764.5333
322.4459,16735.7717
322.6272,16702.1333
322.8085,16673.3767
322.9898,16653.2917
323.1711,16618.7633
323.3523,16589.9683
323.5335,16564.505
323.7147,16590.1183
323.8959,16611.4317
324.0771,16602.99
324.2582,16574.395
324.4393,16551.09
324.6204,16542.5183
324.8015,16525.2533
324.9826,16522.5533
325.1637,16540.4833
325.3447,16522.17
325.5257,16502.3167
325.7067,16480.1817
325.8877,16422.13
326.0686,16373.5767
326.2496,16340.1617
326.4305,16301.7867
326.6114,16284.61
326.7922,16279.9917
326.9731,16275.1167
327.1539,16258.3767
327.3347,16248.2333
327.5155,16240.6967
327.6963,16253.425
327.8771,16240.24
328.0578,16185.905
328.2385,16116.9867
328.4193,16090.2317
328.5999,16065.615
328.7806,16032.42
328.9613,16034.1167
329.1419,16019.715
329.3225,16010.4517
329.5031,15973.615
329.6837,15935.465
329.8642,15907.5383
330.0447,15881.8483
330.2252,15856.3583
330.4057,15814.315
330.5862,15787.3283
330.7667,15769.1667
330.9471,15778.7067
331.1275,15771.695
331.3079,15710.3067
331.4883,15672.9483
331.6687,15673.605
331.849,15645.045
332.0293,15608.4083
332.2096,15578.5933
332.3899,15564.7417
332.5702,15564.37
332.7504,15564.695
332.9306,15556.0267
333.1108,15516.2717
333.291,15469.67
333.4712,15457.9383
333.6514,15450.6217
333.8315,15425.5
334.0116,15406.7383
334.1917,15399.6033
334.3717,15394.7067
334.5518,15389.5917
334.7318,15357.1483
334.9119,15333.8033
335.0918,15322.2233
335.2718,15316.05
335.4518,15302.9867
335.6317,15279.7533
335.8116,15269.615
335.9915,15248.8567
336.1714,15191.7617
336.3513,15164.485
336.5311,15167.3467
336.7109,15169.9583
336.8907,15134.6333
337.0705,15077.555
337.2502,15019.2067
337.43,14995.3083
337.6097,14960.5767
337.7894,14939.7
337.9691,14931.5433
338.1488,14925.7067
338.3284,14920.315
338.508,14929.2917
338.6877,14926.2183
338.8672,14900.7917
339.0468,14863.6483
339.2263,14828.305
339.4059,14813.7267
339.5854,14844.805
339.7649,14826.21
339.9443,14797.7667
340.1238,14789.63
340.3032,14777.3733
340.4826,14764.7783
340.662,14722.7317
340.8414,14671.8183
341.0207,14671.1317
341.2001,14670.235
341.3794,14656.465
341.5587,14668.2117
341.738,14661.57
341.9172,14622.89
342.0965,14602.5533
342.2757,14544.635
342.4549,14478.73
342.6341,14477.4867
342.8132,14465.2167
342.9923,14484.9417
343.1715,14518.19
343.3506,14531.985
343.5296,14473.255
343.7087,14414.1617
343.8878,14380.7483
344.0668,14357.0083
344.2458,14336.4967
344.4248,14298.275
344.6037,14284.19
344.7827,14278.98
344.9616,14252.1083
345.1405,14246.6183
345.3194,14247.4417
345.4982,14209.205
345.6771,14177.7733
345.8559,14162.5867
346.0347,14148.595
346.2135,14121.0267
346.3923,14116.0467
346.571,14103.64
346.7498,14070.415
346.9285,14076.3617
347.1071,14052.7933
347.2859,14002.5967
347.4645,14011.72
347.6431,14016.9567
347.8217,14025.655
348.0003,14029.21
348.1789,14010.9667
348.3574,13939.1617
348.5359,13889.015
348.7145,13857.4683
348.893,13851.3567
349.0714,13842.7967
349.2499,13798.6083
349.4283,13755.1417
349.6068,13714.8933
349.7852,13693.6217
349.9635,13692.8683
350.1419,13690.3133
350.3202,13667.1833
350.4985,13624.6367
350.6768,13592.2367
350.8551,13566.11
351.0334,13547.1933
351.2116,13514.98
351.3898,13513.1583
351.568,13494.4017
351.7462,13491.9467
351.9243,13477.435
352.1025,13440.5767
352.2806,13415.285
352.4587,13393.7983
352.6368,13368.6567
352.8148,13336.145
352.9929,13311.4733
353.1709,13308.4783
353.3489,13294.1633
353.5268,13268.9883
353.7048,13239.945
353.8828,13218.3217
354.0607,13190.9567
354.2386,13180.49
354.4165,13155.8617
354.5943,13137.4233
354.7722,13123.0817
354.95,13132.4417
355.1278,13128.115
355.3056,13089.5833
355.4833,13031.755
355.6611,12981.57
355.8388,12939.2567
356.0165,12913.525
356.1942,12918.9967
356.3719,12946.5183
356.5495,12927.8367
356.7271,12892.18
356.9047,12882.1317
357.0823,12871.1
357.2599,12869.9317
357.4374,12850.165
357.6149,12810.6133
357.7924,12765.755
357.9699,12739.7933
358.1474,12718.97
358.3248,12676.3983
358.5023,12650.69
358.6797,12611.1367
358.8571,12586.74
359.0344,12579.4967
359.2118,12543.5033
359.3891,12521.2633
359.5664,12505.1283
359.7437,12492.8733
359.9209,12448.805
360.0982,12413.615
360.2754,12381.4967
360.4526,12384.015
360.6298,12385.0617
360.807,12373.2183
360.9841,12349.1317
361.1613,12308.4533
361.3383,12316.1717
361.5154,12317.8567
361.6925,12295.7067
361.8695,12268.5233
362.0466,12229.1967
362.2236,12222.9017
362.4005,12202.6917
362.5775,12193.5933
362.7545,12142.805
362.9314,12103.1767
363.1083,12098.625
363.2852,12102.0183
363.462,12095.92
363.6389,12073.065
363.8157,12061.5317
363.9925,12024.7533
364.1693,12007.9317
364.346,11971.1117
364.5228,11953.335
364.6996,11963.415
364.8762,11955.1383
365.0529,11959.9567
365.2296,11957.2417
365.4062,11950.8817
365.5829,11936.0617
365.7595,11902.6467
365.9361,11901.8017
366.1126,11900.8133
366.2892,11910.8517
366.4657,12037.08
366.6422,12192.5717
366.8186,12166.0567
366.9951,12198.9317
367.1716,12173.3667
367.348,12084.7433
367.5244,12117.8867
367.7008,12147.8667
367.8772,12157.5433
368.0535,11997.3283
368.2298,11938.2367
368.4061,12064.4183
368.5824,12026.2117
368.7586,12025.3583
368.9349,12097.4833
369.1111,12027.1667
369.2873,11894.4017
369.4635,11858.5517
369.6396,11906.9183
369.8158,11828.9567
369.9919,11779.59
370.168,11776.2033
370.3441,11819.0683
370.5202,11747.1917
370.6962,11651.3533
370.8722,11599.9517
371.0482,11597.8033
371.2242,11627.585
371.4002,11697.74
371.5761,11762.425
371.752,11686.0583
371.9279,11655.44
372.1038,11665.4033
372.2796,11642.4117
372.4555,11610.0717
372.6313,11661.4433
372.8071,11630.9633
372.9829,11572.5133
373.1586,11557.2233
373.3344,11593.16
373.5101,11559.6017
373.6858,11545.53
373.8615,11518.7217
374.0371,11521.9083
374.2127,11598.1317
374.3884,11651.9917
374.564,11588.63
374.7395,11540.9217
374.9151,11549.7033
375.0906,11666.0883
375.2661,11820.8267
375.4416,11777.4233
375.6171,11766.3583
375.7925,11845.5133
375.968,11885.57
376.1434,11830.2417
376.3188,11711.18
376.4941,11671.9217
376.6695,11715.1717
376.8448,11766.2933
377.0201,11812.98
377.1954,11772.8117
377.3707,11791.24
377.5459,11852.38
377.7212,11910.7383
377.8964,12154.0183
378.0715,12386.445
378.2467,12219.31
378.4218,12147.8067
378.597,12133.7833
378.7721,11936.955
378.9472,11978.1333
379.1222,12030.105
379.2973,12196.5633
379.4723,12521.74
379.6473,12685.55
379.8223,12547.8183
379.9972,12195.0767
380.1722,12045.8183
380.3471,12004.6883
380.522,12059.34
380.6969,11992.0833
380.8717,12116.8033
381.0466,12186.07
381.2214,12020.4467
381.3962,11976.9983
381.571,11892.265
381.7457,11822.62
381.9204,11875.6917
382.0952,11920.0383
382.2699,11910.7767
382.4445,12210.0317
382.6192,12310.1717
382.7938,12488.5
382.9685,12734.3483
383.1431,12610.1867
383.3176,12208.9483
383.4922,11968.475
383.6667,11960.1817
383.8412,11989.2333
384.0157,11898.2433
384.1902,11902.8183
384.3646,12042.3033
384.5391,12067.2933
384.7134,12041.8667
384.8878,12165.5767
385.0622,12408.37
385.2365,12459.2883
385.4109,12106.9483
385.5852,11916.1217
385.7594,11954.215
385.9337,12066.63
386.1079,12175.1917
386.2822,12350.0933
386.4564,12552.1317
386.6306,12340.42
386.8047,12229.02
386.9789,12434.3183
387.153,12456.4083
387.3271,12758.1017
387.5012,12862.9733
387.6752,12900.5417
387.8492,13253.255
388.0233,13277.4267
388.1972,12898.4567
388.3712,12875.4883
388.5452,12872.5333
388.7191,12940.5617
388.893,13192.9683
389.0669,13433.9583
389.2408,12904.64
389.4146,12333.2517
389.5884,12035.2317
389.7623,11860.93
389.9361,11873.7317
390.1098,11927.1717
390.2835,12059.61
390.4573,12060.0883
390.631,11997.755
390.8047,12100.9783
390.9784,12319.43
391.152,12242.96
391.3256,12190.88
391.4992,12332.14
391.6728,12253.8383
391.8464,12209.995
392.0199,12484.76
392.1934,12601.82
392.3669,12546.9667
392.5403,12827.935
392.7138,12865.0117
392.8873,13123.3717
393.0607,13321.6383
393.2341,13576.465
393.4074,13626.15
393.5808,13277.7617
393.7542,12795.335
393.9274,12819.57
394.1007,12770.0267
394.274,12805.5267
394.4472,12939.055
394.6205,12853.9333
394.7937,13237.4617
394.9668,13557.485
395.14,13431.1367
395.3131,12979.115
395.4863,12559.485
395.6594,12477.8717
395.8325,12504.395
396.0055,12372.7283
396.1786,12438.2767
396.3516,12469.7417
396.5246,12510.1
396.6975,12358.89
396.8705,12274.3333
397.0434,12704.1433
397.2163,12658.99
397.3892,12352.965
397.5621,12477.1833
397.735,12725.8467
397.9077,13026.285
398.0806,13341.2683
398.2534,13003.945
398.4261,13074.4167
398.5989,13130.5217
398.7716,13694.4017
398.9443,13709.025
399.117,13430.2917
399.2896,13115.5483
399.4623,13005.4117
399.6349,12906.0267
399.8075,12827.7683
399.9801,12559.355
400.1526,12504.5667
400.3252,12310.5867
400.4977,11945.5483
400.6702,11896.9517
400.8427,11867.0083
401.0151,11972.9367
401.1875,12056.9383
401.36,11971.75
401.5323,12056.8683
401.7047,11906.1733
401.877,11775.2367
402.0494,11735.6267
402.2216,11800.6617
402.394,12077.1033
402.5662,12051.2633
402.7385,11987.1217
402.9107,11968.2517
403.0829,11918.1467
403.2551,11949.0033
403.4272,11843.6933
403.5994,11816.4867
403.7715,11896.0183
403.9436,12149.4017
404.1156,12103.1883
