Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-31 23:52:43.875675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.2183
218.2508,1425.945
218.442,1452.2817
218.6332,1482.5033
218.8244,1510.5167
219.0156,1539.775
219.2067,1571.5733
219.3979,1604.1467
219.589,1636.9483
219.7801,1670.745
219.9712,1705.965
220.1623,1743.025
220.3533,1781.675
220.5444,1820.7833
220.7354,1860.4833
220.9264,1901.035
221.1174,1946.2067
221.3083,1990.2333
221.4993,2033.3283
221.6902,2076.7233
221.8812,2126.1733
222.0721,2175.4217
222.263,2226.1667
222.4538,2278.0583
222.6447,2331.0633
222.8355,2385.8933
223.0264,2439.3217
223.2172,2494.1367
223.408,2552.3583
223.5987,2610.3633
223.7895,2670.4483
223.9802,2733.3033
224.1709,2794.8067
224.3616,2861.365
224.5524,2925.4867
224.743,2994.04
224.9337,3059.6067
225.1243,3135.81
225.315,3205.965
225.5056,3275.7033
225.6962,3350.6717
225.8867,3426.54
226.0773,3502.58
226.2678,3579.5233
226.4584,3659.8383
226.6489,3739.6167
226.8394,3815.135
227.0298,3898.3083
227.2203,3986.5267
227.4108,4078.31
227.6012,4167.71
227.7916,4254.04
227.982,4342.2583
228.1723,4430.4817
228.3627,4523.54
228.5531,4613.9783
228.7434,4705.3633
228.9337,4802.4333
229.124,4901.5417
229.3143,5000.1667
229.5045,5107.2967
229.6948,5212.7533
229.885,5321.9267
230.0752,5433.095
230.2654,5543.9767
230.4556,5652.005
230.6457,5759.7883
230.8358,5867.8917
231.026,5979.9317
231.2161,6088.5833
231.4062,6200.095
231.5963,6312.3533
231.7863,6424.455
231.9764,6545.805
232.1664,6669.0033
232.3564,6796.9117
232.5464,6918.1483
232.7364,7041.8017
232.9263,7161.2
233.1163,7289.7883
233.3062,7420.19
233.4961,7558.0917
233.686,7686.8833
233.8758,7805.3667
234.0657,7922.8717
234.2555,8055.265
234.4454,8188.4633
234.6352,8314.2333
234.825,8443.91
235.0147,8567.1267
235.2045,8693.6317
235.3942,8820.0617
235.5839,8952.3117
235.7737,9076.5533
235.9633,9201.2433
236.153,9340.99
236.3427,9476.745
236.5323,9605.2033
236.7219,9729.7517
236.9115,9840.735
237.1011,9960.2983
237.2907,10094.6467
237.4803,10224.795
237.6698,10347.3683
237.8593,10474.0683
238.0488,10599.7517
238.2383,10726.5033
238.4278,10850.8717
238.6172,10988.0783
238.8066,11114.2667
238.9961,11243.44
239.1855,11379.9867
239.3748,11503.31
239.5642,11621.695
239.7536,11750.195
239.9429,11871.7583
240.1322,11983.2683
240.3215,12102.8567
240.5108,12224.6017
240.7001,12350.335
240.8893,12467.15
241.0786,12583.145
241.2677,12694.1467
241.457,12821.845
241.6461,12916.3067
241.8353,13016.79
242.0244,13120.535
242.2136,13220.2667
242.4027,13323.2183
242.5918,13422.9083
242.7809,13522.3317
242.9699,13590.68
243.159,13645.7383
243.348,13762.4933
243.537,13892.4367
243.726,14003.61
243.915,14103.2417
244.1039,14196.7567
244.2929,14281.9217
244.4818,14316.13
244.6707,14392.9333
244.8596,14510.4133
245.0485,14632.7917
245.2373,14753.6067
245.4262,14866.3967
245.615,14965.0933
245.8038,15049.8967
245.9926,15144.2983
246.1814,15250.4833
246.3701,15295.9467
246.5589,15297.2017
246.7476,15365.145
246.9363,15491.7967
247.1249,15608.8433
247.3136,15717.17
247.5023,15819.9283
247.6909,15924.7383
247.8795,16018.2433
248.0681,16122.6517
248.2567,16212.2167
248.4453,16306.4867
248.6338,16393.6433
248.8224,16460.59
249.0109,16454.2083
249.1994,16480.8583
249.3878,16594.7517
249.5763,16704.9267
249.7648,16806.1367
249.9532,16896.665
250.1416,17001.5283
250.33,17115.84
250.5183,17220.1383
250.7067,17300.38
250.8951,17382.6367
251.0834,17458.5533
251.2717,17529.155
251.46,17598.8483
251.6483,17668.8133
251.8365,17731.9333
252.0247,17746.5533
252.213,17785.295
252.4012,17862.9733
252.5894,17979.78
252.7775,18062.6283
252.9657,18136.3617
253.1538,18228.6433
253.3419,18306.6667
253.53,18362.355
253.7181,18428.6583
253.9062,18503.1283
254.0942,18569.9683
254.2823,18617.1833
254.4703,18666.13
254.6583,18724.7133
254.8463,18783.4867
255.0342,18821.3583
255.2222,18862.38
255.4101,18892.5117
255.598,18893.1567
255.7859,18937.9467
255.9738,19031.8383
256.1616,19121.2367
256.3495,19208.015
256.5373,19283.2117
256.7251,19385.9583
256.9129,19455.775
257.1006,19518.335
257.2884,19589.5617
257.4761,19676.3
257.6638,19731.6033
257.8515,19772.3783
258.0392,19819.4783
258.2269,19857.425
258.4146,19893.62
258.6022,19943.505
258.7898,19964.7283
258.9774,19995.755
259.165,20049.6367
259.3525,20107.6767
259.5401,20139.5867
259.7276,20184.0933
259.9151,20242.07
260.1026,20284.3417
260.2901,20337.61
260.4776,20392.365
260.665,20473.6117
260.8524,20547.09
261.0398,20625.1183
261.2272,20663.625
261.4146,20683.5117
261.6019,20730.1967
261.7893,20784.6
261.9766,20823.71
262.1639,20874.995
262.3512,20880.9667
262.5384,20895.845
262.7257,20915.8283
262.9129,20944.5867
263.1001,20969.2017
263.2873,21019.2333
263.4745,21053.8367
263.6617,21042.1817
263.8488,21080.3267
264.0359,21109.41
264.2231,21130.005
264.4101,21156.5067
264.5972,21186.0233
264.7842,21216.3433
264.9713,21235.8183
265.1583,21250.045
265.3453,21278.8667
265.5323,21315.0517
265.7193,21348.09
265.9062,21392.0267
266.0931,21413.4467
266.2801,21428.8417
266.4669,21465.825
266.6538,21497.79
266.8407,21531.54
267.0276,21530.6683
267.2143,21534.4033
267.4012,21557.9717
267.588,21534.3317
267.7747,21540.9883
267.9615,21553.86
268.1482,21559.375
268.3349,21580.1483
268.5217,21593.0733
268.7083,21575.3183
268.895,21576.27
269.0817,21607.985
269.2682,21611.7
269.4549,21592.3883
269.6415,21550.7933
269.8281,21546.6983
270.0146,21575.155
270.2012,21596.505
270.3877,21619.3233
270.5742,21626.48
270.7607,21631.0317
270.9472,21634.5733
271.1336,21634.215
271.32,21622.0933
271.5065,21615.7483
271.6929,21618.245
271.8792,21641.0683
272.0656,21645.7183
272.252,21657.1883
272.4383,21663.065
272.6246,21656.7967
272.8109,21654.9717
272.9972,21696.3033
273.1835,21719.2083
273.3697,21738.01
273.5559,21745.9667
273.7421,21757.7417
273.9283,21752.9383
274.1145,21753.8367
274.3007,21756.41
274.4868,21772.9167
274.6729,21809.88
274.859,21817.5083
275.0451,21821.04
275.2311,21771.5033
275.4172,21788.8383
275.6032,21814.9617
275.7892,21841.635
275.9752,21844.8717
276.1612,21866.0633
276.3472,21843.1267
276.5331,21841.365
276.719,21842.8283
276.9049,21849.585
277.0908,21834.3833
277.2767,21836.3183
277.4625,21844.2833
277.6484,21839.555
277.8342,21821.6817
278.02,21823.56
278.2057,21841.4717
278.3915,21872.3883
278.5772,21872.67
278.763,21850.0767
278.9487,21874.2767
279.1343,21897.02
279.32,21889.0633
279.5057,21865.1783
279.6913,21811.4433
279.877,21799.865
280.0625,21799.7383
280.2481,21769.8317
280.4337,21746.6217
280.6192,21769.34
280.8048,21795.1
280.9903,21777.1767
281.1758,21747.9817
281.3612,21713.4717
281.5467,21707.2
281.7321,21737.6067
281.9175,21747.5483
282.1029,21744.355
282.2884,21743.345
282.4737,21715.225
282.6591,21687.9267
282.8444,21687.56
283.0297,21683.265
283.215,21684.6083
283.4002,21678.2217
283.5855,21644.255
283.7707,21585.9833
283.956,21560.9117
284.1412,21546.44
284.3264,21556.5333
284.5115,21587.0333
284.6967,21595.335
284.8818,21568.0983
285.0669,21525.2533
285.252,21522.505
285.4371,21521.985
285.6222,21491.43
285.8072,21463.6083
285.9922,21443.7767
286.1772,21454.8567
286.3622,21464.8967
286.5472,21437.405
286.7321,21403.6217
286.9171,21422.875
287.102,21425.09
287.2869,21438.475
287.4717,21469.52
287.6566,21464.3617
287.8415,21456.6417
288.0263,21440.8933
288.2111,21389.715
288.3959,21344.5417
288.5806,21341.4933
288.7654,21346.0367
288.9501,21392.8017
289.1348,21398.655
289.3195,21394.75
289.5042,21398.07
289.6889,21411.3317
289.8735,21360.7583
290.0581,21341.0317
290.2428,21300.7133
290.4273,21297.0733
290.6119,21313.7683
290.7965,21303.3783
290.981,21297.4233
291.1655,21285.5517
291.35,21227.2767
291.5345,21188.415
291.719,21185.9867
291.9034,21194.3967
292.0878,21223.545
292.2722,21209.3983
292.4566,21185.91
292.641,21190.2067
292.8253,21182.505
293.0096,21158.53
293.194,21157.995
293.3783,21150.7833
293.5626,21155.9017
293.7468,21152.865
293.9311,21148.9783
294.1153,21109.3067
294.2995,21034.21
294.4837,20986.4883
294.6678,20947.12
294.852,20924.6533
295.0361,20929.6733
295.2202,20931.4667
295.4043,20943.5017
295.5884,20925.3983
295.7725,20910.3
295.9565,20887.695
296.1405,20833.31
296.3246,20810.785
296.5085,20833.5017
296.6925,20855.7583
296.8764,20844.8183
297.0603,20819.0233
297.2443,20793.0383
297.4282,20757.3367
297.612,20711.8133
297.7959,20673.3867
297.9797,20648.1217
298.1635,20607.2883
298.3474,20636.355
298.5311,20646.8917
298.7149,20603.4333
298.8987,20548.5283
299.0823,20519.955
299.2661,20476.9983
299.4498,20409.0117
299.6334,20402.1483
299.8171,20398.995
300.0007,20378.23
300.1843,20361.095
300.368,20343.2233
300.5515,20312.675
300.7351,20295.2333
300.9186,20282.77
301.1021,20243.1567
301.2857,20230.57
301.4691,20216.1017
301.6526,20218.1683
301.8361,20175.6033
302.0195,20140.02
302.2029,20118.35
302.3863,20106.255
302.5697,20070.0017
302.753,20065.1417
302.9364,20067.6567
303.1197,20077.74
303.303,20057.3517
303.4863,20012.2983
303.6696,19942.805
303.8528,19891.6517
304.036,19862.52
304.2192,19865.135
304.4024,19846.8867
304.5856,19802.4667
304.7688,19783.835
304.9519,19776.5933
305.135,19748.4767
305.3181,19714.2333
305.5012,19690.9733
305.6842,19684.9633
305.8673,19663.2
306.0504,19622.5517
306.2333,19560.3783
306.4163,19540.2433
306.5993,19512.7967
306.7822,19499.6733
306.9652,19487.0067
307.1481,19446.8817
307.331,19415.77
307.5139,19383.04
307.6967,19341.25
307.8796,19302.1867
308.0624,19273.4633
308.2452,19234.4467
308.428,19197.8417
308.6107,19186.7133
308.7935,19153.6483
308.9762,19126.7017
309.1589,19105.7217
309.3416,19073.2933
309.5243,19038.2867
309.7069,19009.4733
309.8896,18971.6417
310.0721,18942.4133
310.2548,18921.3567
310.4373,18894.7317
310.6199,18887.3117
310.8024,18849.445
310.985,18829.5167
311.1674,18779.28
311.3499,18726.8767
311.5324,18713.74
311.7148,18717.2717
311.8973,18669.08
312.0797,18637.5433
312.2621,18623.095
312.4445,18595.66
312.6268,18559.1683
312.8091,18536.605
312.9915,18482.5117
313.1738,18450.8533
313.356,18397.8133
313.5383,18359.6
313.7206,18341.5233
313.9027,18302.0967
314.085,18271.9283
314.2672,18252.015
314.4493,18234.87
314.6314,18225.8817
314.8136,18215.0333
314.9957,18169.155
315.1778,18119.8017
315.3598,18094.2
315.5419,18080.56
315.724,18060.95
315.9059,18031.2283
316.088,18003.5033
316.2699,18001.505
316.4519,17976.995
316.6338,17929.7267
316.8157,17861.9033
316.9977,17828.3283
317.1795,17825.5817
317.3614,17821.6983
317.5432,17799.185
317.7251,17760.7483
317.9069,17702.515
318.0887,17679.22
318.2704,17652.9783
318.4522,17628.0667
318.6339,17613.7
318.8156,17625.4067
318.9973,17594.705
319.179,17585.9233
319.3607,17586.9067
319.5423,17579.28
319.7239,17551.08
319.9055,17513.315
320.0871,17490.16
320.2687,17460.5
320.4502,17430.9733
320.6317,17385.5167
320.8132,17381.9483
320.9947,17365.2433
321.1761,17352.13
321.3576,17336.515
321.5391,17316.7833
321.7205,17300.93
321.9019,17264.4583
322.0832,17214.3333
322.2646,17176.2467
322.4459,17144.8783
322.6272,17114.5567
322.8085,17085.3467
322.9898,17064.43
323.1711,17027.4033
323.3523,16989.9933
323.5335,16965.105
323.7147,16992.27
323.8959,17014.0717
324.0771,16999.685
324.2582,16972.1133
324.4393,16946.0567
324.6204,16935.92
324.8015,16915.655
324.9826,16920.0717
325.1637,16939.1217
325.3447,16919.8267
325.5257,16896.4217
325.7067,16868.7183
325.8877,16808.4383
326.0686,16754.8633
326.2496,16720.8383
326.4305,16681.35
326.6114,16668.3033
326.7922,16662.865
326.9731,16657.3367
327.1539,16642.23
327.3347,16633.1817
327.5155,16620.8233
327.6963,16635.7667
327.8771,16624.97
328.0578,16572.06
328.2385,16499.155
328.4193,16472.9083
328.5999,16447.825
328.7806,16416.5267
328.9613,16417.78
329.1419,16397.6883
329.3225,16384.3983
329.5031,16340.575
329.6837,16301.6017
329.8642,16271.8383
330.0447,16252.68
330.2252,16222.8267
330.4057,16182.2817
330.5862,16153.1667
330.7667,16137.0917
330.9471,16145.5483
331.1275,16143.0283
331.3079,16078.02
331.4883,16047.09
331.6687,16049.8
331.849,16018.4433
332.0293,15980.8433
332.2096,15952.875
332.3899,15942.2267
332.5702,15938.4667
332.7504,15936.795
332.9306,15927.33
333.1108,15886.5733
333.291,15837.3133
333.4712,15829.735
333.6514,15830.6
333.8315,15803.53
334.0116,15781.6517
334.1917,15773.2683
334.3717,15770.8717
334.5518,15764.8433
334.7318,15731.8417
334.9119,15711.345
335.0918,15698.7683
335.2718,15687.4483
335.4518,15673.9083
335.6317,15648.17
335.8116,15639.995
335.9915,15630.6667
336.1714,15578.1317
336.3513,15546.4633
336.5311,15546.2817
336.7109,15550.3483
336.8907,15518.425
337.0705,15460.08
337.2502,15399.6267
337.43,15370.6583
337.6097,15326.6783
337.7894,15301.835
337.9691,15301.4583
338.1488,15301.3667
338.3284,15293.96
338.508,15302.5483
338.6877,15291.7
338.8672,15272.575
339.0468,15231.7783
339.2263,15198.0667
339.4059,15188.105
339.5854,15217.9383
339.7649,15196.72
339.9443,15164.9017
340.1238,15154.3017
340.3032,15143.4033
340.4826,15132.1983
340.662,15090.85
340.8414,15040.83
341.0207,15039.9083
341.2001,15040.76
341.3794,15027.865
341.5587,15049.2683
341.738,15040.29
341.9172,14994.3017
342.0965,14967.2217
342.2757,14912.8483
342.4549,14845.56
342.6341,14843.3567
342.8132,14830.205
342.9923,14847.0067
343.1715,14880.3533
343.3506,14897.23
343.5296,14840.2717
343.7087,14778.39
343.8878,14747.6283
344.0668,14732.06
344.2458,14718.2433
344.4248,14678.46
344.6037,14657.7733
344.7827,14655.7633
344.9616,14624.3283
345.1405,14614.9433
345.3194,14615.2917
345.4982,14575.06
345.6771,14542.0767
345.8559,14531.3917
346.0347,14520.6633
346.2135,14494.63
346.3923,14482.64
346.571,14471.785
346.7498,14439.7333
346.9285,14442.4033
347.1071,14418.1167
347.2859,14371.0283
347.4645,14385.0033
347.6431,14395.3433
347.8217,14403.4067
348.0003,14399.4433
348.1789,14383.485
348.3574,14311.5317
348.5359,14260.8333
348.7145,14221.9467
348.893,14217.46
349.0714,14212.905
349.2499,14175.0867
349.4283,14127.8667
349.6068,14081.9933
349.7852,14064.4883
349.9635,14062.8983
350.1419,14056.7067
350.3202,14027.5667
350.4985,13983.15
350.6768,13953.9067
350.8551,13926.6633
351.0334,13908.705
351.2116,13879.0
351.3898,13880.7483
351.568,13864.2633
351.7462,13858.4917
351.9243,13837.5367
352.1025,13805.73
352.2806,13779.5033
352.4587,13767.7117
352.6368,13744.435
352.8148,13712.3083
352.9929,13671.18
353.1709,13666.7617
353.3489,13652.7217
353.5268,13626.1583
353.7048,13597.5017
353.8828,13578.1783
354.0607,13546.925
354.2386,13537.645
354.4165,13513.57
354.5943,13490.2617
354.7722,13481.1333
354.95,13491.4517
355.1278,13487.9633
355.3056,13452.075
355.4833,13395.31
355.6611,13341.1833
355.8388,13293.3517
356.0165,13263.3033
356.1942,13270.3817
356.3719,13302.04
356.5495,13291.975
356.7271,13264.655
356.9047,13256.825
357.0823,13252.7883
357.2599,13244.1717
357.4374,13220.5117
357.6149,13179.105
357.7924,13130.1633
357.9699,13107.1417
358.1474,13098.3617
358.3248,13060.0117
358.5023,13029.1083
358.6797,12991.9883
358.8571,12964.645
359.0344,12952.175
359.2118,12907.99
359.3891,12878.3617
359.5664,12860.9683
359.7437,12844.995
359.9209,12798.48
360.0982,12758.7067
360.2754,12729.2783
360.4526,12741.1233
360.6298,12746.45
360.807,12735.9967
360.9841,12714.0133
361.1613,12674.2333
361.3383,12676.2867
361.5154,12680.1367
361.6925,12651.125
361.8695,12631.6033
362.0466,12600.7683
362.2236,12585.9017
362.4005,12557.51
362.5775,12544.9833
362.7545,12485.365
362.9314,12440.28
363.1083,12443.6833
363.2852,12459.8617
363.462,12459.22
363.6389,12432.2033
363.8157,12414.4433
363.9925,12369.55
364.1693,12351.4317
364.346,12319.4033
364.5228,12301.69
364.6996,12316.13
364.8762,12308.7817
365.0529,12313.3683
365.2296,12307.9883
365.4062,12294.715
365.5829,12277.37
365.7595,12240.1717
365.9361,12235.4783
366.1126,12237.97
366.2892,12242.07
366.4657,12372.1517
366.6422,12537.575
366.8186,12517.2667
366.9951,12545.9667
367.1716,12526.6183
367.348,12431.3967
367.5244,12455.8433
367.7008,12492.5867
367.8772,12512.5717
368.0535,12357.0283
368.2298,12277.25
368.4061,12405.7583
368.5824,12384.8233
368.7586,12371.7383
368.9349,12449.715
369.1111,12385.8917
369.2873,12232.6717
369.4635,12187.9033
369.6396,12242.1233
369.8158,12170.8217
369.9919,12106.845
370.168,12100.305
370.3441,12149.85
370.5202,12092.155
370.6962,11998.8183
370.8722,11946.5233
371.0482,11941.1017
371.2242,11962.8267
371.4002,12023.775
371.5761,12087.7683
371.752,12015.8
371.9279,11988.045
372.1038,12014.5467
372.2796,12000.8517
372.4555,11957.64
372.6313,11997.1517
372.8071,11972.3767
372.9829,11907.59
373.1586,11889.3383
373.3344,11934.7417
373.5101,11918.27
373.6858,11906.7933
373.8615,11878.1367
374.0371,11864.6067
374.2127,11930.455
374.3884,11996.6567
374.564,11946.2233
374.7395,11895.2733
374.9151,11906.5483
375.0906,12022.9533
375.2661,12177.8
375.4416,12129.0883
375.6171,12093.43
375.7925,12174.2883
375.968,12239.3117
376.1434,12185.7467
376.3188,12055.465
376.4941,12009.91
376.6695,12050.3517
376.8448,12113.865
377.0201,12161.2883
377.1954,12117.4983
377.3707,12123.0117
377.5459,12181.4
377.7212,12235.3683
377.8964,12474.7917
378.0715,12728.475
378.2467,12572.3567
378.4218,12466.1967
378.597,12466.8233
378.7721,12275.0983
378.9472,12312.8333
379.1222,12371.395
379.2973,12534.2233
379.4723,12872.2667
379.6473,13061.1483
379.8223,12934.5483
379.9972,12564.91
380.1722,12386.3317
380.3471,12338.71
380.522,12391.125
380.6969,12325.205
380.8717,12445.0333
381.0466,12533.4083
381.2214,12358.7183
381.3962,12308.4167
381.571,12236.5333
381.7457,12169.8683
381.9204,12212.4983
382.0952,12280.8783
382.2699,12264.4833
382.4445,12552.6
382.6192,12688.6883
382.7938,12866.8117
382.9685,13121.7317
383.1431,13018.52
383.3176,12599.0
383.4922,12326.9683
383.6667,12318.1417
383.8412,12358.7633
384.0157,12269.5417
384.1902,12261.36
384.3646,12393.115
384.5391,12421.2517
384.7134,12382.29
384.8878,12496.13
385.0622,12752.68
385.2365,12832.2517
385.4109,12468.0367
385.5852,12243.3133
385.7594,12285.565
385.9337,12417.17
386.1079,12539.8483
386.2822,12705.3783
386.4564,12905.2733
386.6306,12707.24
386.8047,12560.745
386.9789,12773.13
387.153,12828.5083
387.3271,13122.5933
387.5012,13252.1083
387.6752,13259.65
387.8492,13617.42
388.0233,13688.2533
388.1972,13289.6283
388.3712,13230.235
388.5452,13239.5033
388.7191,13311.9633
388.893,13563.5083
389.0669,13837.7467
389.2408,13311.185
389.4146,12680.0983
389.5884,12347.9717
389.7623,12172.1367
389.9361,12182.0183
390.1098,12240.6417
390.2835,12375.5483
390.4573,12390.075
390.631,12326.4917
390.8047,12420.48
390.9784,12642.3317
391.152,12575.8483
391.3256,12497.3833
391.4992,12639.7517
391.6728,12585.1967
391.8464,12523.945
392.0199,12798.5383
392.1934,12959.8
392.3669,12890.9433
392.5403,13166.2617
392.7138,13225.4867
392.8873,13499.6433
393.0607,13717.2117
393.2341,14002.2967
393.4074,14068.9133
393.5808,13740.1967
393.7542,13211.7483
393.9274,13198.2583
394.1007,13168.1167
394.274,13177.3833
394.4472,13321.165
394.6205,13223.885
394.7937,13585.8933
394.9668,13938.13
395.14,13828.69
395.3131,13348.5017
395.4863,12896.56
395.6594,12789.2533
395.8325,12849.7117
396.0055,12711.0367
396.1786,12772.62
396.3516,12828.8567
396.5246,12892.4583
396.6975,12743.3917
396.8705,12657.6167
397.0434,13095.1433
397.2163,13106.0733
397.3892,12742.555
397.5621,12823.0033
397.735,13085.2133
397.9077,13382.2183
398.0806,13708.475
398.2534,13369.25
398.4261,13397.2133
398.5989,13466.28
398.7716,14037.065
398.9443,14096.92
399.117,13789.4133
399.2896,13438.2967
399.4623,13320.8767
399.6349,13222.0283
399.8075,13161.7933
399.9801,12879.6933
400.1526,12796.7317
400.3252,12615.86
400.4977,12223.6833
400.6702,12174.2583
400.8427,12156.9267
401.0151,12255.4183
401.1875,12351.02
401.36,12256.5117
401.5323,12338.66
401.7047,12195.7333
401.877,12048.89
402.0494,12003.0133
402.2216,12060.6233
402.394,12350.4417
402.5662,12346.225
402.7385,12262.1817
402.9107,12239.0783
403.0829,12190.1233
403.2551,12235.0667
403.4272,12137.47
403.5994,12096.6883
403.7715,12163.495
403.9436,12420.6233
404.1156,12378.2067
