Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-31 09:37:24.701791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.4867
218.2508,1366.8817
218.442,1392.1983
218.6332,1420.395
218.8244,1446.36
219.0156,1472.7933
219.2067,1503.3933
219.3979,1534.285
219.589,1564.8383
219.7801,1596.415
219.9712,1629.7133
220.1623,1664.6883
220.3533,1700.7717
220.5444,1737.5883
220.7354,1774.6983
220.9264,1813.0567
221.1174,1854.375
221.3083,1896.2433
221.4993,1936.1417
221.6902,1977.4283
221.8812,2023.8983
222.0721,2069.665
222.263,2116.4517
222.4538,2165.6467
222.6447,2216.5767
222.8355,2266.84
223.0264,2318.23
223.2172,2369.9117
223.408,2423.7033
223.5987,2479.3667
223.7895,2534.7317
223.9802,2593.3317
224.1709,2652.0367
224.3616,2713.415
224.5524,2775.3267
224.743,2839.6583
224.9337,2901.7567
225.1243,2971.5083
225.315,3037.7617
225.5056,3104.6783
225.6962,3174.6417
225.8867,3245.955
226.0773,3317.6667
226.2678,3390.1283
226.4584,3466.64
226.6489,3541.05
226.8394,3613.15
227.0298,3691.08
227.2203,3773.4017
227.4108,3859.4517
227.6012,3943.2017
227.7916,4023.9983
227.982,4108.3883
228.1723,4191.7633
228.3627,4279.4667
228.5531,4364.6433
228.7434,4452.1267
228.9337,4542.0717
229.124,4636.05
229.3143,4729.5767
229.5045,4830.9283
229.6948,4931.0783
229.885,5033.345
230.0752,5139.23
230.2654,5243.0217
230.4556,5346.0033
230.6457,5447.5533
230.8358,5550.4483
231.026,5654.8933
231.2161,5758.34
231.4062,5866.3717
231.5963,5970.225
231.7863,6076.8333
231.9764,6191.6317
232.1664,6307.4083
232.3564,6428.36
232.5464,6542.965
232.7364,6660.555
232.9263,6774.2483
233.1163,6895.2883
233.3062,7018.1433
233.4961,7148.3567
233.686,7268.75
233.8758,7380.87
234.0657,7495.3417
234.2555,7620.5267
234.4454,7745.7317
234.6352,7866.14
234.825,7989.2933
235.0147,8105.54
235.2045,8227.8017
235.3942,8346.1833
235.5839,8469.855
235.7737,8587.8083
235.9633,8706.4717
236.153,8840.9333
236.3427,8967.9367
236.5323,9090.0817
236.7219,9207.4267
236.9115,9314.0967
237.1011,9427.1433
237.2907,9553.4767
237.4803,9677.32
237.6698,9794.0967
237.8593,9915.095
238.0488,10035.3733
238.2383,10154.1033
238.4278,10273.8217
238.6172,10405.8867
238.8066,10524.165
238.9961,10645.5783
239.1855,10775.955
239.3748,10893.7383
239.5642,11003.9483
239.7536,11127.4317
239.9429,11244.9717
240.1322,11351.4983
240.3215,11466.38
240.5108,11581.6567
240.7001,11702.3233
240.8893,11815.795
241.0786,11925.79
241.2677,12029.3033
241.457,12154.14
241.6461,12242.6617
241.8353,12338.5733
242.0244,12439.635
242.2136,12533.5817
242.4027,12632.5533
242.5918,12728.3067
242.7809,12823.795
242.9699,12890.7167
243.159,12944.2833
243.348,13055.7067
243.537,13178.425
243.726,13283.1567
243.915,13380.055
244.1039,13469.2383
244.2929,13549.9867
244.4818,13580.435
244.6707,13655.3633
244.8596,13769.7317
245.0485,13886.8017
245.2373,14000.975
245.4262,14109.9067
245.615,14204.5917
245.8038,14281.97
245.9926,14373.2633
246.1814,14475.8633
246.3701,14515.2933
246.5589,14520.51
246.7476,14590.2617
246.9363,14712.65
247.1249,14823.685
247.3136,14922.7733
247.5023,15020.6867
247.6909,15122.7817
247.8795,15212.6183
248.0681,15314.3467
248.2567,15397.5217
248.4453,15488.1067
248.6338,15570.96
248.8224,15631.425
249.0109,15628.2683
249.1994,15656.8567
249.3878,15768.9733
249.5763,15876.9033
249.7648,15971.1817
249.9532,16062.2633
250.1416,16160.04
250.33,16268.6133
250.5183,16368.5183
250.7067,16448.1467
250.8951,16524.805
251.0834,16596.2733
251.2717,16667.895
251.46,16733.395
251.6483,16801.4267
251.8365,16858.27
252.0247,16869.7133
252.213,16912.275
252.4012,16992.0717
252.5894,17104.0933
252.7775,17180.6633
252.9657,17247.04
253.1538,17335.1217
253.3419,17409.54
253.53,17466.0533
253.7181,17532.625
253.9062,17603.1083
254.0942,17666.3167
254.2823,17713.2567
254.4703,17761.5933
254.6583,17818.06
254.8463,17879.6783
255.0342,17917.8467
255.2222,17957.935
255.4101,17987.6367
255.598,17987.55
255.7859,18034.1517
255.9738,18123.7633
256.1616,18213.04
256.3495,18297.0733
256.5373,18369.0583
256.7251,18470.3667
256.9129,18534.815
257.1006,18594.7517
257.2884,18665.8783
257.4761,18747.6717
257.6638,18803.5033
257.8515,18844.6967
258.0392,18888.5333
258.2269,18928.17
258.4146,18965.1783
258.6022,19012.0033
258.7898,19037.57
258.9774,19064.0217
259.165,19117.1167
259.3525,19174.2767
259.5401,19203.7817
259.7276,19255.005
259.9151,19309.3033
260.1026,19351.0417
260.2901,19403.505
260.4776,19450.5417
260.665,19535.76
260.8524,19603.425
261.0398,19681.3933
261.2272,19720.1817
261.4146,19744.0717
261.6019,19791.955
261.7893,19843.6533
261.9766,19886.5633
262.1639,19932.0233
262.3512,19942.0783
262.5384,19957.81
262.7257,19978.8683
262.9129,20010.8133
263.1001,20036.5383
263.2873,20084.0183
263.4745,20119.635
263.6617,20109.52
263.8488,20141.2817
264.0359,20173.6833
264.2231,20194.2533
264.4101,20221.3767
264.5972,20251.7333
264.7842,20284.1767
264.9713,20306.3117
265.1583,20321.975
265.3453,20351.2633
265.5323,20387.7917
265.7193,20421.0033
265.9062,20464.1267
266.0931,20486.9233
266.2801,20500.4233
266.4669,20536.195
266.6538,20568.7517
266.8407,20604.32
267.0276,20606.8083
267.2143,20611.5367
267.4012,20635.55
267.588,20614.96
267.7747,20624.73
267.9615,20638.1683
268.1482,20645.885
268.3349,20666.375
268.5217,20679.415
268.7083,20667.8783
268.895,20672.0533
269.0817,20700.2567
269.2682,20706.345
269.4549,20690.8867
269.6415,20654.2833
269.8281,20656.2183
270.0146,20686.2383
270.2012,20707.9483
270.3877,20729.575
270.5742,20734.98
270.7607,20744.3767
270.9472,20747.73
271.1336,20746.195
271.32,20741.2517
271.5065,20736.5367
271.6929,20742.865
271.8792,20764.2817
272.0656,20768.7933
272.252,20780.3667
272.4383,20792.4067
272.6246,20785.8083
272.8109,20787.4067
272.9972,20825.73
273.1835,20847.3867
273.3697,20865.7467
273.5559,20878.45
273.7421,20889.03
273.9283,20890.235
274.1145,20891.0733
274.3007,20895.6633
274.4868,20914.9783
274.6729,20946.8283
274.859,20959.0217
275.0451,20962.005
275.2311,20915.1167
275.4172,20936.7533
275.6032,20961.4817
275.7892,20989.5633
275.9752,20995.76
276.1612,21020.095
276.3472,20998.5417
276.5331,20996.8017
276.719,20998.9783
276.9049,21008.5283
277.0908,20996.59
277.2767,20997.1633
277.4625,21007.435
277.6484,21004.0383
277.8342,20987.625
278.02,20987.7117
278.2057,21008.5917
278.3915,21039.4517
278.5772,21046.2467
278.763,21025.7317
278.9487,21051.395
279.1343,21068.8817
279.32,21063.555
279.5057,21038.285
279.6913,20988.335
279.877,20980.9233
280.0625,20977.93
280.2481,20955.11
280.4337,20933.5233
280.6192,20958.3867
280.8048,20983.8167
280.9903,20966.665
281.1758,20939.6833
281.3612,20912.57
281.5467,20907.3983
281.7321,20933.7083
281.9175,20943.34
282.1029,20939.595
282.2884,20943.97
282.4737,20914.7433
282.6591,20890.4317
282.8444,20889.695
283.0297,20888.1183
283.215,20887.9883
283.4002,20882.4783
283.5855,20854.8017
283.7707,20796.83
283.956,20777.3733
284.1412,20764.8067
284.3264,20775.1033
284.5115,20800.9233
284.6967,20811.4883
284.8818,20789.4133
285.0669,20750.56
285.252,20743.3467
285.4371,20748.8683
285.6222,20720.6367
285.8072,20696.2033
285.9922,20680.695
286.1772,20691.0917
286.3622,20700.4467
286.5472,20673.9817
286.7321,20639.6817
286.9171,20659.8333
287.102,20658.7067
287.2869,20676.09
287.4717,20708.0017
287.6566,20705.91
287.8415,20698.9033
288.0263,20687.6217
288.2111,20643.6567
288.3959,20597.16
288.5806,20596.5617
288.7654,20600.0017
288.9501,20641.5167
289.1348,20652.4983
289.3195,20646.41
289.5042,20649.665
289.6889,20667.99
289.8735,20620.3733
290.0581,20601.6933
290.2428,20565.1533
290.4273,20560.235
290.6119,20577.005
290.7965,20569.7483
290.981,20567.92
291.1655,20559.6917
291.35,20504.2867
291.5345,20462.4
291.719,20467.8483
291.9034,20473.555
292.0878,20500.9983
292.2722,20486.9433
292.4566,20462.6783
292.641,20469.1667
292.8253,20460.3017
293.0096,20440.1883
293.194,20442.6367
293.3783,20438.1233
293.5626,20445.8
293.7468,20441.8833
293.9311,20439.0517
294.1153,20398.4817
294.2995,20328.0233
294.4837,20285.275
294.6678,20251.12
294.852,20230.35
295.0361,20235.3217
295.2202,20236.1067
295.4043,20245.18
295.5884,20228.6017
295.7725,20216.1933
295.9565,20196.515
296.1405,20146.565
296.3246,20122.0483
296.5085,20147.91
296.6925,20169.5383
296.8764,20158.8383
297.0603,20134.53
297.2443,20109.2283
297.4282,20076.3917
297.612,20035.0933
297.7959,20004.9
297.9797,19980.63
298.1635,19939.8317
298.3474,19965.8783
298.5311,19980.6433
298.7149,19941.6317
298.8987,19888.9
299.0823,19860.9833
299.2661,19816.3217
299.4498,19753.495
299.6334,19743.3383
299.8171,19741.74
300.0007,19724.5683
300.1843,19709.8583
300.368,19688.7233
300.5515,19662.7883
300.7351,19644.51
300.9186,19630.03
301.1021,19595.6267
301.2857,19583.5633
301.4691,19571.4067
301.6526,19571.9883
301.8361,19532.14
302.0195,19496.98
302.2029,19475.6783
302.3863,19464.8567
302.5697,19431.31
302.753,19427.9217
302.9364,19431.55
303.1197,19440.6
303.303,19424.3817
303.4863,19381.29
303.6696,19312.13
303.8528,19264.7317
304.036,19240.4383
304.2192,19239.1267
304.4024,19221.6833
304.5856,19181.3167
304.7688,19164.7233
304.9519,19157.025
305.135,19129.4717
305.3181,19099.2783
305.5012,19078.055
305.6842,19073.03
305.8673,19049.5783
306.0504,19011.6017
306.2333,18958.0817
306.4163,18936.765
306.5993,18908.8867
306.7822,18897.235
306.9652,18883.8517
307.1481,18844.01
307.331,18815.005
307.5139,18781.6
307.6967,18742.1917
307.8796,18707.3783
308.0624,18681.6167
308.2452,18643.125
308.428,18612.4117
308.6107,18597.585
308.7935,18565.3
308.9762,18536.8833
309.1589,18516.02
309.3416,18485.5333
309.5243,18452.6433
309.7069,18429.1083
309.8896,18391.115
310.0721,18363.71
310.2548,18340.1167
310.4373,18323.0667
310.6199,18316.2283
310.8024,18281.3733
310.985,18259.8767
311.1674,18213.8167
311.3499,18159.7417
311.5324,18148.36
311.7148,18154.2517
311.8973,18114.0783
312.0797,18076.665
312.2621,18063.1083
312.4445,18035.7183
312.6268,17998.57
312.8091,17979.6483
312.9915,17930.6617
313.1738,17897.345
313.356,17854.0717
313.5383,17808.84
313.7206,17793.255
313.9027,17755.1983
314.085,17729.53
314.2672,17710.0017
314.4493,17688.1917
314.6314,17678.2917
314.8136,17670.0033
314.9957,17625.475
315.1778,17580.36
315.3598,17555.8083
315.5419,17538.115
315.724,17518.57
315.9059,17489.6567
316.088,17460.7483
316.2699,17461.0
316.4519,17441.85
316.6338,17395.27
316.8157,17329.24
316.9977,17300.8983
317.1795,17299.4233
317.3614,17292.7517
317.5432,17273.9883
317.7251,17232.2683
317.9069,17179.9767
318.0887,17153.8383
318.2704,17125.2233
318.4522,17102.9167
318.6339,17091.0683
318.8156,17105.85
318.9973,17077.34
319.179,17069.7017
319.3607,17064.02
319.5423,17052.52
319.7239,17029.0917
319.9055,16997.645
320.0871,16973.185
320.2687,16946.8333
320.4502,16922.6533
320.6317,16882.4283
320.8132,16875.0333
320.9947,16856.1517
321.1761,16840.055
321.3576,16823.1183
321.5391,16805.625
321.7205,16790.9133
321.9019,16759.4217
322.0832,16714.5783
322.2646,16675.9667
322.4459,16646.1667
322.6272,16613.5317
322.8085,16585.415
322.9898,16560.9867
323.1711,16528.4467
323.3523,16497.955
323.5335,16474.41
323.7147,16500.3817
323.8959,16522.7933
324.0771,16513.4067
324.2582,16485.2917
324.4393,16463.28
324.6204,16453.7883
324.8015,16434.27
324.9826,16432.8183
325.1637,16449.795
325.3447,16431.2383
325.5257,16414.5067
325.7067,16391.0917
325.8877,16332.2683
326.0686,16285.925
326.2496,16251.5683
326.4305,16213.455
326.6114,16197.9383
326.7922,16193.8383
326.9731,16190.3667
327.1539,16172.2283
327.3347,16161.89
327.5155,16154.2333
327.6963,16165.455
327.8771,16152.6583
328.0578,16098.0317
328.2385,16029.2233
328.4193,16003.8933
328.5999,15980.8733
328.7806,15944.7583
328.9613,15948.245
329.1419,15934.545
329.3225,15924.49
329.5031,15888.6833
329.6837,15848.69
329.8642,15821.9283
330.0447,15799.4317
330.2252,15772.9333
330.4057,15728.55
330.5862,15701.6783
330.7667,15683.3533
330.9471,15692.1883
331.1275,15686.5517
331.3079,15623.3583
331.4883,15588.4717
331.6687,15588.6117
331.849,15561.5717
332.0293,15524.6883
332.2096,15494.82
332.3899,15481.7933
332.5702,15480.5517
332.7504,15481.9
332.9306,15472.515
333.1108,15430.2783
333.291,15384.87
333.4712,15371.7017
333.6514,15367.565
333.8315,15340.8733
334.0116,15321.4717
334.1917,15316.0817
334.3717,15312.1983
334.5518,15308.64
334.7318,15274.9883
334.9119,15253.36
335.0918,15240.7667
335.2718,15233.7267
335.4518,15219.59
335.6317,15199.7883
335.8116,15184.28
335.9915,15166.4033
336.1714,15107.0183
336.3513,15078.9783
336.5311,15086.3217
336.7109,15088.695
336.8907,15053.6283
337.0705,14995.265
337.2502,14936.445
337.43,14912.28
337.6097,14877.5783
337.7894,14860.1367
337.9691,14850.275
338.1488,14843.0367
338.3284,14839.7583
338.508,14848.0383
338.6877,14841.1433
338.8672,14819.5367
339.0468,14783.89
339.2263,14749.1633
339.4059,14735.1533
339.5854,14764.635
339.7649,14746.2767
339.9443,14720.83
340.1238,14711.125
340.3032,14698.42
340.4826,14684.5333
340.662,14642.4383
340.8414,14591.9067
341.0207,14591.31
341.2001,14590.215
341.3794,14578.4517
341.5587,14589.955
341.738,14584.925
341.9172,14546.9267
342.0965,14524.6767
342.2757,14472.71
342.4549,14400.8333
342.6341,14399.7083
342.8132,14386.64
342.9923,14407.3383
343.1715,14441.8783
343.3506,14453.1117
343.5296,14394.7667
343.7087,14337.5617
343.8878,14301.095
344.0668,14278.58
344.2458,14255.88
344.4248,14219.4183
344.6037,14206.88
344.7827,14199.1233
344.9616,14174.415
345.1405,14168.9317
345.3194,14168.285
345.4982,14131.79
345.6771,14100.8133
345.8559,14085.495
346.0347,14070.6833
346.2135,14042.185
346.3923,14037.475
346.571,14026.2867
346.7498,13993.5417
346.9285,13998.97
347.1071,13978.055
347.2859,13926.9117
347.4645,13933.3133
347.6431,13939.1267
347.8217,13949.1617
348.0003,13951.3817
348.1789,13933.5983
348.3574,13864.8533
348.5359,13813.5283
348.7145,13780.3317
348.893,13776.1567
349.0714,13766.545
349.2499,13723.885
349.4283,13679.435
349.6068,13640.2817
349.7852,13617.2817
349.9635,13618.2883
350.1419,13617.0683
350.3202,13592.4617
350.4985,13552.33
350.6768,13518.0283
350.8551,13494.99
351.0334,13474.8267
351.2116,13441.0
351.3898,13438.41
351.568,13419.445
351.7462,13417.8233
351.9243,13403.0517
352.1025,13369.81
352.2806,13341.7883
352.4587,13321.1467
352.6368,13293.8867
352.8148,13266.12
352.9929,13237.0733
353.1709,13235.3233
353.3489,13221.7083
353.5268,13194.8133
353.7048,13168.23
353.8828,13147.1983
354.0607,13120.8567
354.2386,13110.385
354.4165,13086.0033
354.5943,13064.2417
354.7722,13051.7067
354.95,13061.1683
355.1278,13059.1633
355.3056,13020.42
355.4833,12961.27
355.6611,12912.4533
355.8388,12872.2267
356.0165,12842.3467
356.1942,12847.905
356.3719,12875.62
356.5495,12858.1483
356.7271,12819.4683
356.9047,12810.24
357.0823,12801.9017
357.2599,12796.2733
357.4374,12779.6917
357.6149,12741.3017
357.7924,12695.8583
357.9699,12670.3367
358.1474,12649.595
358.3248,12607.7517
358.5023,12579.8667
358.6797,12541.57
358.8571,12517.925
359.0344,12509.21
359.2118,12476.715
359.3891,12455.0817
359.5664,12438.0383
359.7437,12426.4917
359.9209,12384.175
360.0982,12345.1783
360.2754,12315.035
360.4526,12316.715
360.6298,12316.2067
360.807,12304.41
360.9841,12277.7033
361.1613,12241.8767
361.3383,12247.835
361.5154,12251.43
361.6925,12231.09
361.8695,12202.3483
362.0466,12163.845
362.2236,12156.425
362.4005,12136.4483
362.5775,12126.41
362.7545,12078.3167
362.9314,12037.9917
363.1083,12033.5133
363.2852,12034.8667
363.462,12031.2067
363.6389,12005.6617
363.8157,11994.5567
363.9925,11958.49
364.1693,11942.0633
364.346,11907.5067
364.5228,11887.47
364.6996,11898.6583
364.8762,11889.2967
365.0529,11894.76
365.2296,11893.2967
365.4062,11887.1283
365.5829,11873.0317
365.7595,11838.485
365.9361,11839.8667
366.1126,11841.0983
366.2892,11845.735
366.4657,11973.5167
366.6422,12127.68
366.8186,12099.9183
366.9951,12132.7233
367.1716,12104.8917
367.348,12018.97
367.5244,12053.525
367.7008,12082.5433
367.8772,12093.495
368.0535,11934.5667
368.2298,11872.6433
368.4061,11998.6283
368.5824,11963.3833
368.7586,11958.09
368.9349,12030.9867
369.1111,11963.3233
369.2873,11831.7117
369.4635,11791.2583
369.6396,11842.4083
369.8158,11766.12
369.9919,11713.825
370.168,11711.0067
370.3441,11751.3817
370.5202,11684.4983
370.6962,11584.5267
370.8722,11536.5283
371.0482,11533.535
371.2242,11563.2133
371.4002,11636.455
371.5761,11700.1183
371.752,11625.5067
371.9279,11593.9667
372.1038,11603.6533
372.2796,11578.675
372.4555,11547.0033
372.6313,11599.0167
372.8071,11568.3933
372.9829,11509.8683
373.1586,11493.0583
373.3344,11528.5667
373.5101,11496.62
373.6858,11481.4333
373.8615,11454.7767
374.0371,11457.4767
374.2127,11532.2433
374.3884,11589.5033
374.564,11526.1583
374.7395,11476.4683
374.9151,11486.3567
375.0906,11599.4317
375.2661,11754.77
375.4416,11713.5817
375.6171,11700.14
375.7925,11778.44
375.968,11819.9683
376.1434,11762.8083
376.3188,11645.3167
376.4941,11606.215
376.6695,11647.915
376.8448,11700.3483
377.0201,11747.215
377.1954,11707.3617
377.3707,11726.3667
377.5459,11787.42
377.7212,11844.16
377.8964,12086.035
378.0715,12317.355
378.2467,12154.7783
378.4218,12079.0517
378.597,12068.0217
378.7721,11872.3083
378.9472,11911.7167
379.1222,11963.1433
379.2973,12125.3867
379.4723,12452.0133
379.6473,12615.82
379.8223,12478.505
379.9972,12129.1967
380.1722,11977.045
380.3471,11940.23
380.522,11990.9183
380.6969,11926.1217
380.8717,12048.1733
381.0466,12119.6
381.2214,11953.745
381.3962,11911.0933
381.571,11826.6617
381.7457,11755.965
381.9204,11808.1433
382.0952,11853.405
382.2699,11844.2767
382.4445,12139.9817
382.6192,12241.1767
382.7938,12416.11
382.9685,12661.0467
383.1431,12540.8083
383.3176,12139.9583
383.4922,11899.2117
383.6667,11892.68
383.8412,11922.02
384.0157,11831.5883
384.1902,11833.6517
384.3646,11972.2333
384.5391,12000.0517
384.7134,11971.93
384.8878,12095.5717
385.0622,12337.1067
385.2365,12392.2783
385.4109,12040.2783
385.5852,11850.1033
385.7594,11884.4867
385.9337,11999.8317
386.1079,12107.0317
386.2822,12278.49
386.4564,12479.515
386.6306,12271.8517
386.8047,12155.5333
386.9789,12362.7167
387.153,12386.865
387.3271,12680.055
387.5012,12790.705
387.6752,12825.84
387.8492,13175.0383
388.0233,13204.0567
388.1972,12826.2933
388.3712,12799.6333
388.5452,12795.01
388.7191,12863.0617
388.893,13114.0083
389.0669,13356.06
389.2408,12833.515
389.4146,12265.9833
389.5884,11965.675
389.7623,11791.7983
389.9361,11807.1667
390.1098,11856.0767
390.2835,11989.1983
390.4573,11987.1067
390.631,11927.735
390.8047,12028.57
390.9784,12245.065
391.152,12173.375
391.3256,12118.6683
391.4992,12259.8667
391.6728,12183.57
391.8464,12139.6567
392.0199,12408.7483
392.1934,12528.73
392.3669,12473.795
392.5403,12749.5017
392.7138,12790.6917
392.8873,13045.6567
393.0607,13241.38
393.2341,13495.4567
393.4074,13542.8067
393.5808,13201.0767
393.7542,12719.32
393.9274,12742.0067
394.1007,12696.8617
394.274,12733.1767
394.4472,12864.0533
394.6205,12781.895
394.7937,13158.9683
394.9668,13479.1333
395.14,13356.555
395.3131,12912.475
395.4863,12492.5
395.6594,12404.4217
395.8325,12434.8917
396.0055,12303.01
396.1786,12364.1583
396.3516,12396.3217
396.5246,12437.8
396.6975,12284.6517
396.8705,12199.42
397.0434,12626.3883
397.2163,12587.315
397.3892,12281.44
397.5621,12402.7583
397.735,12652.9333
397.9077,12949.3567
398.0806,13264.6133
398.2534,12932.4017
398.4261,12998.7317
398.5989,13052.8517
398.7716,13611.9033
398.9443,13633.51
399.117,13352.7833
399.2896,13037.4667
399.4623,12926.635
399.6349,12830.275
399.8075,12754.3317
399.9801,12485.3133
400.1526,12432.0883
400.3252,12242.9833
400.4977,11879.21
400.6702,11829.3183
400.8427,11798.555
401.0151,11905.6983
401.1875,11991.5033
401.36,11907.1633
401.5323,11992.7267
401.7047,11843.6367
401.877,11711.3417
402.0494,11672.045
402.2216,11732.85
402.394,12009.0983
402.5662,11983.1783
402.7385,11919.1867
402.9107,11899.3267
403.0829,11852.3783
403.2551,11880.865
403.4272,11775.7217
403.5994,11747.0817
403.7715,11827.2933
403.9436,12078.325
404.1156,12037.0017
