Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-31 23:37:38.204935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.3117
218.2508,1427.7833
218.442,1453.8433
218.6332,1483.6533
218.8244,1511.7267
219.0156,1541.1983
219.2067,1573.205
219.3979,1605.4183
219.589,1637.6017
219.7801,1672.6
219.9712,1706.6833
220.1623,1744.2017
220.3533,1782.7667
220.5444,1822.4933
220.7354,1861.6117
220.9264,1903.015
221.1174,1947.3967
221.3083,1992.3667
221.4993,2035.0
221.6902,2079.3233
221.8812,2127.8617
222.0721,2176.5467
222.263,2227.4767
222.4538,2278.6467
222.6447,2332.3617
222.8355,2386.1483
223.0264,2440.885
223.2172,2496.125
223.408,2554.0983
223.5987,2611.8133
223.7895,2672.4833
223.9802,2733.595
224.1709,2796.575
224.3616,2862.465
224.5524,2928.2267
224.743,2995.1667
224.9337,3061.9617
225.1243,3137.1817
225.315,3207.9117
225.5056,3277.7883
225.6962,3351.9333
225.8867,3428.3533
226.0773,3504.6467
226.2678,3580.595
226.4584,3660.7833
226.6489,3740.3217
226.8394,3817.4017
227.0298,3899.9233
227.2203,3987.3917
227.4108,4080.8317
227.6012,4169.2233
227.7916,4253.8517
227.982,4344.675
228.1723,4432.8017
228.3627,4525.21
228.5531,4615.5217
228.7434,4707.43
228.9337,4803.4617
229.124,4903.4333
229.3143,5001.63
229.5045,5109.0383
229.6948,5214.47
229.885,5325.2217
230.0752,5435.425
230.2654,5547.2533
230.4556,5653.58
230.6457,5760.9867
230.8358,5870.295
231.026,5981.375
231.2161,6089.7033
231.4062,6203.8483
231.5963,6312.0133
231.7863,6427.0
231.9764,6547.5433
232.1664,6671.0083
232.3564,6797.375
232.5464,6920.7983
232.7364,7043.765
232.9263,7164.3017
233.1163,7292.7183
233.3062,7423.4633
233.4961,7560.13
233.686,7688.5117
233.8758,7806.2917
234.0657,7924.2483
234.2555,8056.5283
234.4454,8187.865
234.6352,8318.8817
234.825,8445.6183
235.0147,8567.54
235.2045,8697.5233
235.3942,8823.5317
235.5839,8954.555
235.7737,9079.7533
235.9633,9203.985
236.153,9342.7017
236.3427,9477.58
236.5323,9606.73
236.7219,9732.825
236.9115,9844.03
237.1011,9963.365
237.2907,10095.0133
237.4803,10226.9117
237.6698,10346.4417
237.8593,10475.7233
238.0488,10603.6483
238.2383,10730.375
238.4278,10852.9967
238.6172,10989.6467
238.8066,11115.8333
238.9961,11245.0133
239.1855,11381.0567
239.3748,11506.2033
239.5642,11622.555
239.7536,11750.895
239.9429,11873.1083
240.1322,11984.0833
240.3215,12105.435
240.5108,12227.58
240.7001,12351.7883
240.8893,12470.1417
241.0786,12587.2833
241.2677,12697.2633
241.457,12825.4317
241.6461,12919.0517
241.8353,13019.2067
242.0244,13123.27
242.2136,13222.1183
242.4027,13325.4767
242.5918,13424.235
242.7809,13524.3867
242.9699,13595.3567
243.159,13648.0033
243.348,13765.7417
243.537,13897.125
243.726,14004.2933
243.915,14107.2067
244.1039,14197.9617
244.2929,14283.7883
244.4818,14320.32
244.6707,14395.2533
244.8596,14515.015
245.0485,14633.0517
245.2373,14756.485
245.4262,14871.1017
245.615,14967.8067
245.8038,15050.7267
245.9926,15146.33
246.1814,15252.9867
246.3701,15296.4467
246.5589,15302.09
246.7476,15370.33
246.9363,15500.5117
247.1249,15613.045
247.3136,15719.2933
247.5023,15822.0833
247.6909,15926.2533
247.8795,16019.3967
248.0681,16127.265
248.2567,16214.38
248.4453,16305.395
248.6338,16396.4683
248.8224,16457.94
249.0109,16456.87
249.1994,16484.7467
249.3878,16598.9617
249.5763,16708.28
249.7648,16809.37
249.9532,16898.145
250.1416,17005.065
250.33,17118.5633
250.5183,17219.3983
250.7067,17306.5083
250.8951,17387.8617
251.0834,17458.445
251.2717,17530.0467
251.46,17601.7717
251.6483,17672.4817
251.8365,17734.84
252.0247,17747.06
252.213,17788.2867
252.4012,17866.06
252.5894,17986.065
252.7775,18067.795
252.9657,18138.7333
253.1538,18230.485
253.3419,18310.5217
253.53,18362.5467
253.7181,18431.5883
253.9062,18506.48
254.0942,18573.08
254.2823,18619.65
254.4703,18666.5117
254.6583,18728.0317
254.8463,18790.6467
255.0342,18827.45
255.2222,18864.77
255.4101,18897.1867
255.598,18896.45
255.7859,18942.7733
255.9738,19035.3733
256.1616,19123.1883
256.3495,19214.5017
256.5373,19285.5767
256.7251,19391.45
256.9129,19457.6083
257.1006,19521.6083
257.2884,19593.5083
257.4761,19677.5017
257.6638,19735.5517
257.8515,19775.9483
258.0392,19822.3233
258.2269,19857.5133
258.4146,19897.1267
258.6022,19949.3267
258.7898,19970.8517
258.9774,19999.4517
259.165,20052.4417
259.3525,20111.8917
259.5401,20143.64
259.7276,20188.205
259.9151,20245.3383
260.1026,20288.04
260.2901,20339.3933
260.4776,20394.0083
260.665,20478.8683
260.8524,20550.0117
261.0398,20628.5067
261.2272,20665.9717
261.4146,20690.1517
261.6019,20734.8033
261.7893,20792.005
261.9766,20830.1333
262.1639,20878.2833
262.3512,20885.095
262.5384,20902.3183
262.7257,20917.77
262.9129,20950.205
263.1001,20975.4883
263.2873,21025.8
263.4745,21059.685
263.6617,21046.525
263.8488,21083.4117
264.0359,21112.565
264.2231,21134.7083
264.4101,21162.37
264.5972,21189.7217
264.7842,21217.5633
264.9713,21238.1083
265.1583,21254.3717
265.3453,21286.57
265.5323,21319.9267
265.7193,21353.4633
265.9062,21394.9383
266.0931,21419.265
266.2801,21430.75
266.4669,21470.0567
266.6538,21502.475
266.8407,21539.2367
267.0276,21537.29
267.2143,21539.93
267.4012,21561.7817
267.588,21540.66
267.7747,21546.2767
267.9615,21558.7483
268.1482,21561.6267
268.3349,21589.5917
268.5217,21598.6267
268.7083,21585.6383
268.895,21583.8767
269.0817,21612.1183
269.2682,21621.0233
269.4549,21597.99
269.6415,21557.5467
269.8281,21552.175
270.0146,21585.2583
270.2012,21602.1483
270.3877,21627.8383
270.5742,21633.8933
270.7607,21635.34
270.9472,21637.3333
271.1336,21636.03
271.32,21628.245
271.5065,21620.855
271.6929,21625.5333
271.8792,21647.4833
272.0656,21649.15
272.252,21664.2133
272.4383,21667.2967
272.6246,21663.2867
272.8109,21660.9133
272.9972,21701.1833
273.1835,21721.2567
273.3697,21741.5617
273.5559,21751.9383
273.7421,21760.4317
273.9283,21761.935
274.1145,21759.9483
274.3007,21763.905
274.4868,21782.035
274.6729,21813.365
274.859,21825.8783
275.0451,21827.425
275.2311,21781.2867
275.4172,21799.8383
275.6032,21822.4467
275.7892,21848.54
275.9752,21853.03
276.1612,21872.65
276.3472,21853.055
276.5331,21844.925
276.719,21851.5
276.9049,21856.3933
277.0908,21843.4617
277.2767,21843.4433
277.4625,21852.78
277.6484,21845.0883
277.8342,21827.195
278.02,21828.5017
278.2057,21849.735
278.3915,21878.705
278.5772,21883.5
278.763,21858.9383
278.9487,21884.265
279.1343,21905.965
279.32,21896.4417
279.5057,21871.94
279.6913,21819.3117
279.877,21808.7483
280.0625,21805.7733
280.2481,21779.275
280.4337,21754.6633
280.6192,21781.63
280.8048,21803.3617
280.9903,21785.03
281.1758,21753.9767
281.3612,21724.2683
281.5467,21717.6233
281.7321,21743.9133
281.9175,21755.2717
282.1029,21751.7
282.2884,21753.6817
282.4737,21723.1533
282.6591,21697.265
282.8444,21696.5133
283.0297,21693.7033
283.215,21691.6933
283.4002,21687.765
283.5855,21654.1417
283.7707,21592.2433
283.956,21565.58
284.1412,21550.52
284.3264,21563.8967
284.5115,21592.5283
284.6967,21603.4683
284.8818,21576.0167
285.0669,21534.0983
285.252,21529.975
285.4371,21531.0383
285.6222,21499.9483
285.8072,21474.6283
285.9922,21453.3967
286.1772,21462.76
286.3622,21473.68
286.5472,21445.025
286.7321,21411.19
286.9171,21431.3533
287.102,21428.8533
287.2869,21446.7133
287.4717,21476.82
287.6566,21472.3817
287.8415,21464.6933
288.0263,21448.5117
288.2111,21396.8783
288.3959,21352.67
288.5806,21348.4
288.7654,21352.8
288.9501,21398.995
289.1348,21406.9733
289.3195,21399.3517
289.5042,21403.7133
289.6889,21421.4233
289.8735,21368.7617
290.0581,21348.8917
290.2428,21305.8183
290.4273,21304.0533
290.6119,21323.89
290.7965,21313.0617
290.981,21303.5367
291.1655,21294.7267
291.35,21232.4717
291.5345,21192.9367
291.719,21194.3067
291.9034,21201.9767
292.0878,21230.185
292.2722,21219.5567
292.4566,21193.63
292.641,21198.5133
292.8253,21189.8683
293.0096,21162.0483
293.194,21164.3017
293.3783,21155.84
293.5626,21162.195
293.7468,21160.41
293.9311,21156.0967
294.1153,21115.4933
294.2995,21042.7617
294.4837,20994.0433
294.6678,20954.6267
294.852,20930.7783
295.0361,20934.99
295.2202,20937.6467
295.4043,20950.6383
295.5884,20930.2517
295.7725,20916.325
295.9565,20898.91
296.1405,20842.115
296.3246,20817.815
296.5085,20841.225
296.6925,20863.8717
296.8764,20848.54
297.0603,20824.79
297.2443,20799.5617
297.4282,20762.7067
297.612,20719.37
297.7959,20683.9367
297.9797,20653.6933
298.1635,20615.0367
298.3474,20640.5917
298.5311,20655.3567
298.7149,20609.97
298.8987,20555.3583
299.0823,20525.475
299.2661,20482.7333
299.4498,20416.64
299.6334,20409.4817
299.8171,20406.78
300.0007,20383.93
300.1843,20365.385
300.368,20347.455
300.5515,20320.9367
300.7351,20300.35
300.9186,20287.0
301.1021,20251.9683
301.2857,20239.2883
301.4691,20224.93
301.6526,20221.4467
301.8361,20185.0033
302.0195,20147.0867
302.2029,20126.5633
302.3863,20113.98
302.5697,20077.475
302.753,20071.965
302.9364,20073.7
303.1197,20081.995
303.303,20063.5283
303.4863,20018.99
303.6696,19948.9617
303.8528,19899.17
304.036,19869.6583
304.2192,19870.2483
304.4024,19853.575
304.5856,19811.715
304.7688,19790.945
304.9519,19782.4883
305.135,19752.12
305.3181,19720.235
305.5012,19697.2883
305.6842,19690.885
305.8673,19666.3917
306.0504,19627.0367
306.2333,19568.55
306.4163,19545.46
306.5993,19519.7367
306.7822,19506.5067
306.9652,19492.5517
307.1481,19453.155
307.331,19424.0183
307.5139,19386.84
307.6967,19342.9383
307.8796,19307.8967
308.0624,19281.8517
308.2452,19237.895
308.428,19208.9633
308.6107,19192.045
308.7935,19157.425
308.9762,19128.3583
309.1589,19111.02
309.3416,19081.3067
309.5243,19043.48
309.7069,19015.0667
309.8896,18976.005
310.0721,18948.8783
310.2548,18927.41
310.4373,18900.295
310.6199,18891.98
310.8024,18853.26
310.985,18833.7267
311.1674,18783.0367
311.3499,18729.195
311.5324,18718.5567
311.7148,18719.0883
311.8973,18679.575
312.0797,18644.0217
312.2621,18628.75
312.4445,18603.02
312.6268,18564.3267
312.8091,18543.49
312.9915,18487.5683
313.1738,18455.8467
313.356,18406.9533
313.5383,18365.3267
313.7206,18345.1383
313.9027,18305.385
314.085,18280.4133
314.2672,18256.265
314.4493,18239.9767
314.6314,18231.985
314.8136,18219.9917
314.9957,18173.84
315.1778,18126.4383
315.3598,18101.11
315.5419,18086.8783
315.724,18066.6533
315.9059,18036.2783
316.088,18008.8167
316.2699,18006.9617
316.4519,17983.9317
316.6338,17935.4067
316.8157,17864.375
316.9977,17835.685
317.1795,17830.7883
317.3614,17825.6967
317.5432,17804.3467
317.7251,17763.2983
317.9069,17709.8917
318.0887,17684.7583
318.2704,17658.8183
318.4522,17631.5983
318.6339,17620.4617
318.8156,17629.0233
318.9973,17597.9033
319.179,17592.105
319.3607,17591.395
319.5423,17581.8117
319.7239,17556.055
319.9055,17519.585
320.0871,17493.0683
320.2687,17466.7483
320.4502,17433.8483
320.6317,17390.7733
320.8132,17385.8767
320.9947,17367.055
321.1761,17356.7583
321.3576,17341.1133
321.5391,17321.1517
321.7205,17306.7883
321.9019,17267.6633
322.0832,17218.0067
322.2646,17179.0317
322.4459,17148.875
322.6272,17118.3317
322.8085,17088.8533
322.9898,17068.995
323.1711,17031.2667
323.3523,16995.5767
323.5335,16968.76
323.7147,16999.0783
323.8959,17017.8067
324.0771,17005.115
324.2582,16974.8867
324.4393,16951.8083
324.6204,16941.3833
324.8015,16920.73
324.9826,16922.9017
325.1637,16941.2117
325.3447,16925.44
325.5257,16902.6467
325.7067,16874.5983
325.8877,16810.335
326.0686,16760.895
326.2496,16724.8433
326.4305,16685.4833
326.6114,16674.255
326.7922,16668.2083
326.9731,16665.1133
327.1539,16647.8967
327.3347,16638.1217
327.5155,16627.855
327.6963,16640.1033
327.8771,16632.69
328.0578,16576.9517
328.2385,16506.5
328.4193,16477.9483
328.5999,16454.9233
328.7806,16419.5483
328.9613,16422.0217
329.1419,16401.5267
329.3225,16387.0617
329.5031,16344.105
329.6837,16303.875
329.8642,16278.1233
330.0447,16255.5833
330.2252,16228.1017
330.4057,16187.7433
330.5862,16158.695
330.7667,16143.45
330.9471,16152.1917
331.1275,16147.0733
331.3079,16085.0617
331.4883,16054.195
331.6687,16055.7683
331.849,16023.6717
332.0293,15984.2867
332.2096,15958.215
332.3899,15945.9133
332.5702,15942.2417
332.7504,15941.87
332.9306,15933.155
333.1108,15893.5817
333.291,15843.83
333.4712,15834.6867
333.6514,15833.43
333.8315,15808.5967
334.0116,15788.155
334.1917,15776.9067
334.3717,15773.845
334.5518,15768.3533
334.7318,15736.0467
334.9119,15714.5733
335.0918,15705.53
335.2718,15691.8933
335.4518,15677.0233
335.6317,15652.0367
335.8116,15644.77
335.9915,15634.0733
336.1714,15581.7917
336.3513,15551.1917
336.5311,15549.3733
336.7109,15554.2717
336.8907,15520.915
337.0705,15465.1733
337.2502,15403.3717
337.43,15376.2217
337.6097,15333.7283
337.7894,15308.5733
337.9691,15306.72
338.1488,15305.2117
338.3284,15298.8667
338.508,15307.5683
338.6877,15295.0383
338.8672,15274.2367
339.0468,15237.3933
339.2263,15203.3467
339.4059,15193.5517
339.5854,15222.6733
339.7649,15201.5083
339.9443,15167.2083
340.1238,15157.6833
340.3032,15148.23
340.4826,15138.8933
340.662,15095.8333
340.8414,15044.0233
341.0207,15042.53
341.2001,15043.4533
341.3794,15034.0783
341.5587,15050.67
341.738,15043.9133
341.9172,14997.645
342.0965,14971.625
342.2757,14916.7717
342.4549,14851.4167
342.6341,14847.5533
342.8132,14837.0117
342.9923,14850.785
343.1715,14885.0033
343.3506,14903.4967
343.5296,14846.9533
343.7087,14783.385
343.8878,14750.6767
344.0668,14737.5017
344.2458,14721.335
344.4248,14681.9583
344.6037,14664.7767
344.7827,14659.78
344.9616,14628.405
345.1405,14617.53
345.3194,14617.43
345.4982,14583.2283
345.6771,14547.775
345.8559,14538.09
346.0347,14526.855
346.2135,14500.475
346.3923,14487.595
346.571,14474.5
346.7498,14444.3817
346.9285,14446.0517
347.1071,14421.7833
347.2859,14373.655
347.4645,14386.8217
347.6431,14398.1283
347.8217,14405.5817
348.0003,14401.57
348.1789,14389.7933
348.3574,14314.6633
348.5359,14264.405
348.7145,14226.88
348.893,14221.1167
349.0714,14219.4783
349.2499,14178.805
349.4283,14131.7983
349.6068,14084.875
349.7852,14066.875
349.9635,14065.3117
350.1419,14056.965
350.3202,14031.5967
350.4985,13988.45
350.6768,13958.3717
350.8551,13932.1733
351.0334,13915.1383
351.2116,13883.7667
351.3898,13884.5767
351.568,13869.3217
351.7462,13861.6983
351.9243,13843.35
352.1025,13805.3383
352.2806,13783.5617
352.4587,13771.86
352.6368,13748.3117
352.8148,13713.5417
352.9929,13677.38
353.1709,13671.0383
353.3489,13658.2933
353.5268,13630.5417
353.7048,13603.0667
353.8828,13582.4133
354.0607,13551.7667
354.2386,13544.4533
354.4165,13518.6217
354.5943,13494.6467
354.7722,13484.3517
354.95,13498.3567
355.1278,13492.0617
355.3056,13457.6233
355.4833,13398.9483
355.6611,13344.41
355.8388,13297.4767
356.0165,13267.8217
356.1942,13274.2667
356.3719,13305.3533
356.5495,13295.2017
356.7271,13267.6767
356.9047,13259.325
357.0823,13255.5967
357.2599,13247.065
357.4374,13225.385
357.6149,13183.19
357.7924,13134.6117
357.9699,13112.5517
358.1474,13101.7183
358.3248,13064.38
358.5023,13033.6167
358.6797,12997.3367
358.8571,12966.0883
359.0344,12953.6267
359.2118,12910.7183
359.3891,12881.3167
359.5664,12866.1117
359.7437,12848.9783
359.9209,12802.2283
360.0982,12762.8917
360.2754,12733.0417
360.4526,12744.8017
360.6298,12750.955
360.807,12739.385
360.9841,12717.505
361.1613,12678.895
361.3383,12678.24
361.5154,12683.8883
361.6925,12656.22
361.8695,12637.3167
362.0466,12602.2483
362.2236,12589.85
362.4005,12560.5933
362.5775,12547.245
362.7545,12488.8067
362.9314,12444.4383
363.1083,12448.6767
363.2852,12464.64
363.462,12463.9167
363.6389,12436.4967
363.8157,12418.395
363.9925,12374.2483
364.1693,12352.8117
364.346,12322.79
364.5228,12306.7933
364.6996,12318.8117
364.8762,12314.04
365.0529,12318.49
365.2296,12311.3783
365.4062,12297.95
365.5829,12282.6183
365.7595,12243.5433
365.9361,12236.9133
366.1126,12243.27
366.2892,12245.2933
366.4657,12377.6817
366.6422,12542.2967
366.8186,12520.3083
366.9951,12548.4167
367.1716,12532.9483
367.348,12435.82
367.5244,12460.46
367.7008,12497.3383
367.8772,12516.6717
368.0535,12359.215
368.2298,12280.2217
368.4061,12410.5333
368.5824,12386.99
368.7586,12374.7117
368.9349,12452.3183
369.1111,12389.2717
369.2873,12236.92
369.4635,12189.4933
369.6396,12246.76
369.8158,12175.9783
369.9919,12110.2733
370.168,12102.0417
370.3441,12152.1417
370.5202,12097.3417
370.6962,12001.8633
370.8722,11948.9867
371.0482,11942.315
371.2242,11966.26
371.4002,12026.2933
371.5761,12092.285
371.752,12019.915
371.9279,11992.9233
372.1038,12018.4
372.2796,12004.1933
372.4555,11960.075
372.6313,12002.4233
372.8071,11977.17
372.9829,11913.965
373.1586,11889.52
373.3344,11936.1533
373.5101,11922.075
373.6858,11911.3783
373.8615,11880.5583
374.0371,11868.3783
374.2127,11931.4583
374.3884,12000.735
374.564,11950.2983
374.7395,11898.6917
374.9151,11909.6133
375.0906,12027.5283
375.2661,12180.0367
375.4416,12133.46
375.6171,12098.5033
375.7925,12179.1133
375.968,12242.445
376.1434,12188.9017
376.3188,12057.4933
376.4941,12014.1733
376.6695,12053.5533
376.8448,12115.1333
377.0201,12163.7217
377.1954,12122.1333
377.3707,12124.3783
377.5459,12186.16
377.7212,12236.3
377.8964,12478.9867
378.0715,12734.7367
378.2467,12574.4283
378.4218,12469.115
378.597,12470.3767
378.7721,12279.6033
378.9472,12316.45
379.1222,12377.06
379.2973,12536.6117
379.4723,12874.5133
379.6473,13063.7617
379.8223,12940.945
379.9972,12567.1333
380.1722,12391.3017
380.3471,12342.2733
380.522,12393.3067
380.6969,12327.7883
380.8717,12445.35
381.0466,12534.4067
381.2214,12361.5183
381.3962,12313.0467
381.571,12240.9233
381.7457,12173.7733
381.9204,12216.125
382.0952,12283.6717
382.2699,12264.9017
382.4445,12558.7783
382.6192,12691.8383
382.7938,12870.0767
382.9685,13123.2583
383.1431,13025.2383
383.3176,12603.185
383.4922,12331.0317
383.6667,12320.4067
383.8412,12359.505
384.0157,12271.5917
384.1902,12262.2183
384.3646,12392.7167
384.5391,12424.5083
384.7134,12386.415
384.8878,12499.66
385.0622,12756.7317
385.2365,12836.8883
385.4109,12470.72
385.5852,12247.8533
385.7594,12287.905
385.9337,12419.9317
386.1079,12542.635
386.2822,12708.5567
386.4564,12906.8167
386.6306,12710.9833
386.8047,12563.8083
386.9789,12775.095
387.153,12832.2983
387.3271,13126.1017
387.5012,13256.66
387.6752,13262.9983
387.8492,13624.8417
388.0233,13694.5683
388.1972,13293.9483
388.3712,13237.8683
388.5452,13242.8167
388.7191,13315.325
388.893,13571.9083
389.0669,13840.0467
389.2408,13313.9933
389.4146,12684.2817
389.5884,12350.7733
389.7623,12175.195
389.9361,12185.8533
390.1098,12243.2383
390.2835,12380.2917
390.4573,12393.5217
390.631,12330.6217
390.8047,12423.8467
390.9784,12646.7983
391.152,12581.3983
391.3256,12501.935
391.4992,12642.56
391.6728,12591.125
391.8464,12528.835
392.0199,12801.2167
392.1934,12963.7533
392.3669,12896.475
392.5403,13167.8233
392.7138,13231.4333
392.8873,13503.1733
393.0607,13724.035
393.2341,14007.0467
393.4074,14074.6467
393.5808,13745.4017
393.7542,13217.2383
393.9274,13203.0467
394.1007,13171.3533
394.274,13181.4117
394.4472,13327.1317
394.6205,13229.2967
394.7937,13591.5717
394.9668,13943.8517
395.14,13836.4417
395.3131,13353.0417
395.4863,12901.5883
395.6594,12793.1933
395.8325,12856.2517
396.0055,12716.475
396.1786,12776.8733
396.3516,12832.3183
396.5246,12899.7533
396.6975,12746.7417
396.8705,12662.1733
397.0434,13098.9683
397.2163,13109.5317
397.3892,12746.4217
397.5621,12825.9817
397.735,13089.5033
397.9077,13388.8117
398.0806,13715.0467
398.2534,13375.44
398.4261,13400.68
398.5989,13470.8667
398.7716,14042.4833
398.9443,14101.5317
399.117,13793.575
399.2896,13444.95
399.4623,13323.3183
399.6349,13226.2967
399.8075,13166.4933
399.9801,12884.5867
400.1526,12801.6717
400.3252,12620.4483
400.4977,12228.3683
400.6702,12179.23
400.8427,12161.6417
401.0151,12259.1033
401.1875,12357.16
401.36,12261.0183
401.5323,12343.9717
401.7047,12202.3533
401.877,12054.5717
402.0494,12005.0583
402.2216,12063.77
402.394,12356.5467
402.5662,12350.18
402.7385,12267.055
402.9107,12244.1833
403.0829,12193.47
403.2551,12240.1117
403.4272,12142.4683
403.5994,12101.2583
403.7715,12169.7783
403.9436,12427.8983
404.1156,12385.0567
