Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-31 09:49:28.855560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.765
218.2508,1369.8117
218.442,1394.9083
218.6332,1422.43
218.8244,1448.295
219.0156,1475.7033
219.2067,1505.185
219.3979,1535.9667
219.589,1567.3317
219.7801,1599.1217
219.9712,1631.715
220.1623,1666.23
220.3533,1702.3433
220.5444,1739.77
220.7354,1776.6783
220.9264,1815.79
221.1174,1856.08
221.3083,1898.6383
221.4993,1938.8383
221.6902,1980.325
221.8812,2025.9917
222.0721,2071.9183
222.263,2119.5317
222.4538,2167.9883
222.6447,2218.0767
222.8355,2268.1217
223.0264,2319.8567
223.2172,2371.9517
223.408,2426.0917
223.5987,2481.3583
223.7895,2538.2667
223.9802,2596.1467
224.1709,2654.2067
224.3616,2716.4417
224.5524,2777.8333
224.743,2842.1233
224.9337,2903.755
225.1243,2974.1717
225.315,3040.355
225.5056,3106.4917
225.6962,3176.975
225.8867,3247.8217
226.0773,3319.645
226.2678,3392.4433
226.4584,3467.3483
226.6489,3542.1117
226.8394,3614.5533
227.0298,3692.165
227.2203,3775.7983
227.4108,3861.6033
227.6012,3945.4217
227.7916,4025.485
227.982,4110.105
228.1723,4192.69
228.3627,4281.0817
228.5531,4367.4833
228.7434,4452.9717
228.9337,4544.4767
229.124,4636.4567
229.3143,4731.7433
229.5045,4831.6833
229.6948,4932.09
229.885,5035.7417
230.0752,5139.7033
230.2654,5244.3167
230.4556,5347.4983
230.6457,5449.5967
230.8358,5550.6733
231.026,5656.3833
231.2161,5759.325
231.4062,5866.8833
231.5963,5970.4683
231.7863,6077.6617
231.9764,6192.885
232.1664,6309.8133
232.3564,6429.0533
232.5464,6544.1533
232.7364,6661.7617
232.9263,6774.1883
233.1163,6895.1667
233.3062,7016.895
233.4961,7148.47
233.686,7271.3083
233.8758,7381.505
234.0657,7495.0367
234.2555,7618.015
234.4454,7742.6683
234.6352,7864.8167
234.825,7986.94
235.0147,8103.3
235.2045,8225.705
235.3942,8345.125
235.5839,8467.9617
235.7737,8587.7633
235.9633,8705.6783
236.153,8837.1383
236.3427,8965.125
236.5323,9087.7583
236.7219,9206.5017
236.9115,9311.4717
237.1011,9426.0083
237.2907,9553.1667
237.4803,9673.4583
237.6698,9792.6883
237.8593,9914.3167
238.0488,10032.5467
238.2383,10152.8133
238.4278,10268.4583
238.6172,10401.5433
238.8066,10519.935
238.9961,10643.8083
239.1855,10772.3517
239.3748,10890.53
239.5642,11002.495
239.7536,11126.0933
239.9429,11240.1617
240.1322,11345.08
240.3215,11458.7183
240.5108,11576.215
240.7001,11696.7717
240.8893,11808.435
241.0786,11918.1283
241.2677,12025.5517
241.457,12146.2967
241.6461,12236.3933
241.8353,12332.29
242.0244,12432.5883
242.2136,12526.0733
242.4027,12627.1617
242.5918,12721.54
242.7809,12818.1133
242.9699,12882.305
243.159,12934.205
243.348,13047.9017
243.537,13169.9483
243.726,13274.53
243.915,13372.1883
244.1039,13458.59
244.2929,13539.6433
244.4818,13570.1433
244.6707,13646.25
244.8596,13762.475
245.0485,13875.985
245.2373,13993.1033
245.4262,14102.5283
245.615,14191.4883
245.8038,14275.1567
245.9926,14361.4367
246.1814,14462.485
246.3701,14503.51
246.5589,14509.1267
246.7476,14579.02
246.9363,14703.7217
247.1249,14810.375
247.3136,14910.5533
247.5023,15010.78
247.6909,15110.02
247.8795,15198.8133
248.0681,15300.645
248.2567,15386.2117
248.4453,15476.9583
248.6338,15559.1483
248.8224,15618.9067
249.0109,15612.8183
249.1994,15644.3233
249.3878,15755.6483
249.5763,15863.6633
249.7648,15956.655
249.9532,16048.1
250.1416,16145.53
250.33,16254.3483
250.5183,16354.8017
250.7067,16434.6783
250.8951,16513.1383
251.0834,16582.7517
251.2717,16652.8667
251.46,16718.635
251.6483,16786.71
251.8365,16846.3783
252.0247,16854.7033
252.213,16899.0683
252.4012,16974.21
252.5894,17089.3433
252.7775,17166.6983
252.9657,17234.08
253.1538,17321.1817
253.3419,17398.195
253.53,17451.4283
253.7181,17516.1733
253.9062,17588.2683
254.0942,17650.695
254.2823,17698.68
254.4703,17749.1467
254.6583,17803.695
254.8463,17862.9517
255.0342,17902.9117
255.2222,17940.975
255.4101,17973.09
255.598,17971.5433
255.7859,18022.53
255.9738,18107.5167
256.1616,18196.6217
256.3495,18280.8817
256.5373,18353.715
256.7251,18455.335
256.9129,18521.5417
257.1006,18582.57
257.2884,18653.6717
257.4761,18733.2383
257.6638,18789.2917
257.8515,18827.31
258.0392,18871.365
258.2269,18914.175
258.4146,18951.9367
258.6022,18997.8067
258.7898,19020.2417
258.9774,19049.3683
259.165,19102.9
259.3525,19160.9183
259.5401,19195.7017
259.7276,19243.99
259.9151,19299.8367
260.1026,19336.6117
260.2901,19389.77
260.4776,19438.0417
260.665,19522.5783
260.8524,19590.3067
261.0398,19666.4267
261.2272,19707.3817
261.4146,19730.2567
261.6019,19780.0167
261.7893,19834.18
261.9766,19872.3233
262.1639,19920.7683
262.3512,19929.9867
262.5384,19947.5217
262.7257,19967.1267
262.9129,19997.755
263.1001,20026.165
263.2873,20071.855
263.4745,20110.3867
263.6617,20100.5517
263.8488,20133.3117
264.0359,20164.3067
264.2231,20186.5467
264.4101,20210.8083
264.5972,20244.6
264.7842,20274.6033
264.9713,20296.9583
265.1583,20316.1133
265.3453,20345.9433
265.5323,20379.0733
265.7193,20413.7817
265.9062,20456.7833
266.0931,20479.5383
266.2801,20494.1583
266.4669,20530.9267
266.6538,20566.155
266.8407,20600.4
267.0276,20603.2567
267.2143,20606.695
267.4012,20632.36
267.588,20612.7167
267.7747,20624.2567
267.9615,20635.79
268.1482,20641.0
268.3349,20663.575
268.5217,20676.1017
268.7083,20668.3083
268.895,20669.8417
269.0817,20699.0917
269.2682,20708.6083
269.4549,20694.8483
269.6415,20655.2733
269.8281,20656.7283
270.0146,20686.9467
270.2012,20707.8633
270.3877,20732.64
270.5742,20737.56
270.7607,20747.1
270.9472,20749.6183
271.1336,20749.6983
271.32,20742.2233
271.5065,20737.8067
271.6929,20742.855
271.8792,20767.93
272.0656,20771.5083
272.252,20786.1267
272.4383,20791.81
272.6246,20790.3583
272.8109,20790.6533
272.9972,20829.0583
273.1835,20852.1683
273.3697,20870.4367
273.5559,20884.3533
273.7421,20896.7167
273.9283,20896.9067
274.1145,20898.0883
274.3007,20906.395
274.4868,20924.5533
274.6729,20955.5067
274.859,20968.0783
275.0451,20973.5933
275.2311,20926.695
275.4172,20945.2067
275.6032,20970.0667
275.7892,20999.9117
275.9752,21006.125
276.1612,21027.9433
276.3472,21009.86
276.5331,21008.185
276.719,21013.68
276.9049,21019.3517
277.0908,21007.675
277.2767,21010.05
277.4625,21021.6417
277.6484,21018.7467
277.8342,21003.865
278.02,21003.1133
278.2057,21023.7983
278.3915,21054.4583
278.5772,21060.0817
278.763,21039.835
278.9487,21067.6833
279.1343,21087.9067
279.32,21080.9367
279.5057,21056.4817
279.6913,21006.7467
279.877,20999.5083
280.0625,20996.8767
280.2481,20973.7
280.4337,20951.6717
280.6192,20978.9433
280.8048,21001.5417
280.9903,20982.9883
281.1758,20959.2933
281.3612,20932.7633
281.5467,20924.0267
281.7321,20953.2967
281.9175,20964.9
282.1029,20960.5583
282.2884,20963.93
282.4737,20934.3483
282.6591,20911.3283
282.8444,20907.1083
283.0297,20905.5817
283.215,20906.5483
283.4002,20902.9017
283.5855,20875.4567
283.7707,20820.3783
283.956,20802.035
284.1412,20785.4467
284.3264,20796.6433
284.5115,20821.1183
284.6967,20833.8717
284.8818,20810.8667
285.0669,20773.5683
285.252,20767.735
285.4371,20772.5017
285.6222,20742.77
285.8072,20720.8767
285.9922,20704.8317
286.1772,20712.9633
286.3622,20726.2217
286.5472,20697.3817
286.7321,20664.0517
286.9171,20683.3133
287.102,20682.9117
287.2869,20700.3517
287.4717,20731.9367
287.6566,20728.7
287.8415,20724.0633
288.0263,20713.5583
288.2111,20663.67
288.3959,20624.1317
288.5806,20622.7033
288.7654,20624.2917
288.9501,20670.7483
289.1348,20677.2483
289.3195,20672.065
289.5042,20675.365
289.6889,20691.025
289.8735,20644.12
290.0581,20626.4783
290.2428,20588.6983
290.4273,20586.41
290.6119,20607.91
290.7965,20597.9717
290.981,20593.4267
291.1655,20584.9883
291.35,20529.0183
291.5345,20490.975
291.719,20493.0033
291.9034,20499.8817
292.0878,20524.6267
292.2722,20513.2167
292.4566,20492.445
292.641,20493.855
292.8253,20487.645
293.0096,20468.5467
293.194,20469.095
293.3783,20466.5333
293.5626,20471.03
293.7468,20470.9267
293.9311,20467.3033
294.1153,20426.49
294.2995,20355.0317
294.4837,20314.1817
294.6678,20279.8517
294.852,20257.2733
295.0361,20259.5217
295.2202,20264.6633
295.4043,20273.18
295.5884,20252.09
295.7725,20241.145
295.9565,20223.605
296.1405,20177.5533
296.3246,20151.72
296.5085,20175.8583
296.6925,20198.87
296.8764,20185.1517
297.0603,20160.9683
297.2443,20138.1333
297.4282,20104.2317
297.612,20063.705
297.7959,20030.5583
297.9797,20007.1683
298.1635,19969.0283
298.3474,19993.51
298.5311,20009.46
298.7149,19968.9317
298.8987,19915.985
299.0823,19890.5283
299.2661,19845.9817
299.4498,19779.32
299.6334,19771.53
299.8171,19770.315
300.0007,19749.79
300.1843,19734.2183
300.368,19715.3917
300.5515,19691.2783
300.7351,19670.9767
300.9186,19657.045
301.1021,19624.5433
301.2857,19610.475
301.4691,19596.4017
301.6526,19598.6767
301.8361,19559.815
302.0195,19524.205
302.2029,19503.3167
302.3863,19491.6083
302.5697,19457.3483
302.753,19453.8117
302.9364,19459.5733
303.1197,19467.475
303.303,19449.0633
303.4863,19407.2717
303.6696,19339.45
303.8528,19290.4583
304.036,19264.4733
304.2192,19263.7117
304.4024,19244.7567
304.5856,19208.5183
304.7688,19192.2
304.9519,19183.0817
305.135,19157.2983
305.3181,19123.6217
305.5012,19102.31
305.6842,19095.745
305.8673,19075.4217
306.0504,19037.42
306.2333,18981.1267
306.4163,18963.925
306.5993,18936.2333
306.7822,18925.0467
306.9652,18908.9267
307.1481,18871.04
307.331,18841.01
307.5139,18808.1383
307.6967,18765.2133
307.8796,18732.2617
308.0624,18704.5233
308.2452,18668.06
308.428,18638.9333
308.6107,18625.3483
308.7935,18591.1633
308.9762,18564.5033
309.1589,18543.935
309.3416,18510.3733
309.5243,18478.71
309.7069,18452.7567
309.8896,18414.8933
310.0721,18384.87
310.2548,18366.8183
310.4373,18344.6583
310.6199,18337.47
310.8024,18304.8933
310.985,18286.4567
311.1674,18235.5417
311.3499,18186.21
311.5324,18174.18
311.7148,18175.8817
311.8973,18135.4367
312.0797,18103.2517
312.2621,18089.3633
312.4445,18061.6167
312.6268,18023.265
312.8091,18004.18
312.9915,17952.435
313.1738,17923.015
313.356,17877.3067
313.5383,17835.2517
313.7206,17815.5617
313.9027,17780.1617
314.085,17751.9867
314.2672,17733.355
314.4493,17715.9817
314.6314,17700.5767
314.8136,17691.125
314.9957,17649.4867
315.1778,17601.7233
315.3598,17578.055
315.5419,17561.3833
315.724,17543.5817
315.9059,17511.255
316.088,17483.5167
316.2699,17481.57
316.4519,17465.185
316.6338,17417.8917
316.8157,17354.3133
316.9977,17323.85
317.1795,17323.7783
317.3614,17317.495
317.5432,17295.5733
317.7251,17259.3283
317.9069,17201.0283
318.0887,17177.4433
318.2704,17147.5567
318.4522,17123.475
318.6339,17113.4967
318.8156,17126.7983
318.9973,17100.4367
319.179,17091.99
319.3607,17084.0667
319.5423,17075.3483
319.7239,17050.1833
319.9055,17019.2233
320.0871,16996.7917
320.2687,16972.1567
320.4502,16945.8533
320.6317,16903.7917
320.8132,16898.23
320.9947,16879.8033
321.1761,16863.69
321.3576,16844.0083
321.5391,16826.6317
321.7205,16813.7317
321.9019,16782.28
322.0832,16737.075
322.2646,16697.8433
322.4459,16667.2067
322.6272,16633.9167
322.8085,16607.4067
322.9898,16583.1317
323.1711,16549.8083
323.3523,16521.6417
323.5335,16496.595
323.7147,16523.2417
323.8959,16544.1117
324.0771,16532.9683
324.2582,16505.5233
324.4393,16485.2667
324.6204,16473.885
324.8015,16454.5367
324.9826,16453.8217
325.1637,16471.9767
325.3447,16455.5117
325.5257,16434.0567
325.7067,16414.7383
325.8877,16355.6667
326.0686,16307.435
326.2496,16275.2283
326.4305,16233.245
326.6114,16217.91
326.7922,16212.845
326.9731,16212.5317
327.1539,16193.8167
327.3347,16183.8733
327.5155,16177.1967
327.6963,16189.5517
327.8771,16174.1567
328.0578,16120.2967
328.2385,16049.075
328.4193,16022.605
328.5999,16001.7867
328.7806,15966.17
328.9613,15970.9017
329.1419,15956.7633
329.3225,15948.05
329.5031,15909.4867
329.6837,15872.2833
329.8642,15843.6383
330.0447,15822.31
330.2252,15792.7933
330.4057,15749.305
330.5862,15720.255
330.7667,15704.8233
330.9471,15715.3683
331.1275,15707.705
331.3079,15644.265
331.4883,15609.06
331.6687,15609.3317
331.849,15579.225
332.0293,15545.455
332.2096,15516.1717
332.3899,15501.2633
332.5702,15501.5383
332.7504,15502.1567
332.9306,15493.3683
333.1108,15447.4733
333.291,15406.5417
333.4712,15393.4717
333.6514,15387.0017
333.8315,15362.6367
334.0116,15345.5583
334.1917,15334.395
334.3717,15329.0633
334.5518,15329.235
334.7318,15296.535
334.9119,15274.2933
335.0918,15260.4883
335.2718,15252.6617
335.4518,15241.185
335.6317,15219.265
335.8116,15208.5617
335.9915,15187.0483
336.1714,15126.1383
336.3513,15097.9017
336.5311,15105.0667
336.7109,15108.245
336.8907,15071.6283
337.0705,15012.3467
337.2502,14955.3267
337.43,14932.4633
337.6097,14897.2117
337.7894,14880.765
337.9691,14870.4
338.1488,14863.67
338.3284,14857.465
338.508,14868.6117
338.6877,14861.6967
338.8672,14839.8417
339.0468,14800.9283
339.2263,14768.595
339.4059,14751.5233
339.5854,14782.9217
339.7649,14766.325
339.9443,14737.0333
340.1238,14731.6833
340.3032,14718.7
340.4826,14703.08
340.662,14662.1183
340.8414,14610.2383
341.0207,14609.645
341.2001,14609.2883
341.3794,14596.7833
341.5587,14609.1033
341.738,14603.4967
341.9172,14564.6033
342.0965,14544.5483
342.2757,14485.9533
342.4549,14420.4467
342.6341,14417.9667
342.8132,14406.1583
342.9923,14424.675
343.1715,14462.8483
343.3506,14473.2933
343.5296,14415.72
343.7087,14353.8917
343.8878,14319.1533
344.0668,14296.0283
344.2458,14275.2517
344.4248,14237.1533
344.6037,14220.365
344.7827,14218.1983
344.9616,14193.7667
345.1405,14189.7317
345.3194,14185.7317
345.4982,14152.6417
345.6771,14120.995
345.8559,14103.33
346.0347,14090.2633
346.2135,14059.0367
346.3923,14056.6683
346.571,14046.165
346.7498,14011.65
346.9285,14016.9867
347.1071,13997.1667
347.2859,13945.18
347.4645,13952.1967
347.6431,13957.8467
347.8217,13966.1733
348.0003,13972.0267
348.1789,13954.3133
348.3574,13880.4683
348.5359,13830.7667
348.7145,13799.1333
348.893,13796.6717
349.0714,13782.3417
349.2499,13744.1067
349.4283,13697.9367
349.6068,13659.0833
349.7852,13636.5333
349.9635,13636.6733
350.1419,13633.735
350.3202,13612.5283
350.4985,13569.5367
350.6768,13538.57
350.8551,13512.4217
351.0334,13492.6133
351.2116,13461.93
351.3898,13456.6467
351.568,13437.795
351.7462,13434.92
351.9243,13421.9633
352.1025,13387.31
352.2806,13359.305
352.4587,13340.5583
352.6368,13313.7733
352.8148,13283.155
352.9929,13254.7267
353.1709,13252.7167
353.3489,13238.96
353.5268,13214.1983
353.7048,13185.3483
353.8828,13165.73
354.0607,13138.0883
354.2386,13128.295
354.4165,13103.7783
354.5943,13082.93
354.7722,13071.4217
354.95,13080.4667
355.1278,13076.885
355.3056,13036.5183
355.4833,12978.9383
355.6611,12929.89
355.8388,12887.2067
356.0165,12856.67
356.1942,12865.8833
356.3719,12892.7417
356.5495,12875.76
356.7271,12836.8233
356.9047,12827.5333
357.0823,12820.3333
357.2599,12812.8467
357.4374,12796.9733
357.6149,12758.4033
357.7924,12712.1217
357.9699,12688.65
358.1474,12668.3483
358.3248,12624.9333
358.5023,12598.5917
358.6797,12558.43
358.8571,12533.9533
359.0344,12527.765
359.2118,12492.2217
359.3891,12472.2383
359.5664,12455.6617
359.7437,12443.3533
359.9209,12399.7433
360.0982,12361.7333
360.2754,12332.4183
360.4526,12333.7017
360.6298,12333.7067
360.807,12321.565
360.9841,12295.8883
361.1613,12257.4583
361.3383,12267.3017
361.5154,12268.5017
361.6925,12246.9617
361.8695,12218.985
362.0466,12181.4967
362.2236,12172.795
362.4005,12153.4283
362.5775,12145.1
362.7545,12096.5283
362.9314,12055.6
363.1083,12051.0367
363.2852,12052.6567
363.462,12047.4733
363.6389,12024.4033
363.8157,12012.5383
363.9925,11975.3717
364.1693,11960.4617
364.346,11923.9083
364.5228,11905.6917
364.6996,11914.7617
364.8762,11904.8667
365.0529,11912.555
365.2296,11908.21
365.4062,11904.5983
365.5829,11888.48
365.7595,11856.5617
365.9361,11855.6467
366.1126,11858.2433
366.2892,11864.36
366.4657,11991.49
366.6422,12144.605
366.8186,12119.1333
366.9951,12150.43
367.1716,12124.1
367.348,12037.1917
367.5244,12068.2683
367.7008,12100.7517
367.8772,12110.6633
368.0535,11952.6217
368.2298,11889.6633
368.4061,12017.24
368.5824,11979.3267
368.7586,11975.2667
368.9349,12046.9567
369.1111,11982.5967
369.2873,11848.9683
369.4635,11809.2983
369.6396,11859.655
369.8158,11781.66
369.9919,11731.615
370.168,11729.5633
370.3441,11770.7383
370.5202,11700.405
370.6962,11602.84
370.8722,11551.6633
371.0482,11549.985
371.2242,11579.89
371.4002,11651.67
371.5761,11716.5117
371.752,11641.785
371.9279,11611.175
372.1038,11618.9783
372.2796,11594.7917
372.4555,11564.31
372.6313,11614.9583
372.8071,11585.67
372.9829,11526.0467
373.1586,11511.15
373.3344,11544.42
373.5101,11512.6517
373.6858,11496.0933
373.8615,11471.4617
374.0371,11474.1933
374.2127,11549.4933
374.3884,11606.1167
374.564,11543.2783
374.7395,11492.1317
374.9151,11501.2717
375.0906,11617.925
375.2661,11770.38
375.4416,11732.5983
375.6171,11719.0017
375.7925,11796.4933
375.968,11835.8617
376.1434,11781.7067
376.3188,11662.64
376.4941,11623.7283
376.6695,11665.57
376.8448,11718.6467
377.0201,11765.5617
377.1954,11724.7233
377.3707,11743.2233
377.5459,11805.2833
377.7212,11861.8167
377.8964,12101.79
378.0715,12336.3483
378.2467,12176.6533
378.4218,12096.6533
378.597,12087.53
378.7721,11891.455
378.9472,11929.1017
379.1222,11981.3967
379.2973,12145.1467
379.4723,12469.98
379.6473,12633.7533
379.8223,12496.47
379.9972,12147.035
380.1722,11992.9317
380.3471,11955.8133
380.522,12011.9433
380.6969,11942.2817
380.8717,12065.8317
381.0466,12136.475
381.2214,11973.8467
381.3962,11929.4783
381.571,11843.9817
381.7457,11773.8483
381.9204,11824.3467
382.0952,11873.0933
382.2699,11859.8633
382.4445,12155.92
382.6192,12258.4433
382.7938,12433.1633
382.9685,12677.8067
383.1431,12559.6383
383.3176,12154.955
383.4922,11913.5183
383.6667,11908.9967
383.8412,11939.9417
384.0157,11848.7567
384.1902,11848.2833
384.3646,11990.365
384.5391,12016.89
384.7134,11991.7467
384.8878,12111.2783
385.0622,12355.4417
385.2365,12409.8733
385.4109,12060.2383
385.5852,11865.965
385.7594,11903.5
385.9337,12016.0617
386.1079,12124.7967
386.2822,12295.1067
386.4564,12497.485
386.6306,12290.6283
386.8047,12174.735
386.9789,12380.2067
387.153,12406.9867
387.3271,12698.71
387.5012,12811.8117
387.6752,12845.1317
387.8492,13194.79
388.0233,13223.2133
388.1972,12848.1517
388.3712,12820.0717
388.5452,12815.095
388.7191,12881.785
388.893,13132.87
389.0669,13375.4633
389.2408,12855.7033
389.4146,12286.1283
389.5884,11985.16
389.7623,11813.6233
389.9361,11826.565
390.1098,11874.4167
390.2835,12008.32
390.4573,12010.2567
390.631,11945.795
390.8047,12047.4033
390.9784,12267.15
391.152,12194.975
391.3256,12138.7533
391.4992,12278.3233
391.6728,12203.8033
391.8464,12161.0133
392.0199,12428.3767
392.1934,12551.9367
392.3669,12493.8717
392.5403,12769.3883
392.7138,12810.3133
392.8873,13064.9333
393.0607,13260.3333
393.2341,13517.845
393.4074,13565.2783
393.5808,13224.825
393.7542,12740.8833
393.9274,12762.0883
394.1007,12718.1383
394.274,12755.7483
394.4472,12888.4283
394.6205,12801.1283
394.7937,13178.82
394.9668,13503.8467
395.14,13381.5583
395.3131,12932.0817
395.4863,12513.0533
395.6594,12426.2767
395.8325,12458.715
396.0055,12327.9783
396.1786,12388.1483
396.3516,12420.4667
396.5246,12459.8933
396.6975,12305.705
396.8705,12220.5983
397.0434,12644.385
397.2163,12608.645
397.3892,12303.0067
397.5621,12419.9067
397.735,12673.275
397.9077,12971.365
398.0806,13289.8533
398.2534,12958.33
398.4261,13023.335
398.5989,13077.215
398.7716,13635.845
398.9443,13659.5783
399.117,13381.0233
399.2896,13062.5167
399.4623,12953.0567
399.6349,12852.975
399.8075,12779.5367
399.9801,12512.4267
400.1526,12457.7367
400.3252,12266.8733
400.4977,11905.2483
400.6702,11852.6033
400.8427,11823.4767
401.0151,11930.2467
401.1875,12014.985
401.36,11932.7117
401.5323,12016.6167
401.7047,11869.735
401.877,11734.625
402.0494,11697.9717
402.2216,11757.9633
402.394,12034.0867
402.5662,12011.0867
402.7385,11944.4733
402.9107,11927.0883
403.0829,11877.005
403.2551,11905.98
403.4272,11800.0433
403.5994,11771.6983
403.7715,11850.5517
403.9436,12104.8117
404.1156,12061.4683
