Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-05-31 22:39:17.252024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.9917
218.2508,1424.5417
218.442,1450.4817
218.6332,1481.0483
218.8244,1508.91
219.0156,1537.5183
219.2067,1570.0783
219.3979,1602.1483
219.589,1634.8683
219.7801,1669.145
219.9712,1704.1333
220.1623,1741.5417
220.3533,1779.385
220.5444,1819.0717
220.7354,1858.97
220.9264,1899.83
221.1174,1943.9217
221.3083,1988.1367
221.4993,2030.475
221.6902,2075.2
221.8812,2123.8417
222.0721,2173.4367
222.263,2222.5217
222.4538,2274.8433
222.6447,2327.69
222.8355,2381.3733
223.0264,2436.2667
223.2172,2490.7517
223.408,2549.7817
223.5987,2608.1517
223.7895,2667.4467
223.9802,2729.9017
224.1709,2791.5517
224.3616,2856.6167
224.5524,2922.8667
224.743,2989.5783
224.9337,3055.7067
225.1243,3130.2
225.315,3200.9567
225.5056,3269.91
225.6962,3346.2417
225.8867,3421.8233
226.0773,3497.62
226.2678,3574.2483
226.4584,3653.905
226.6489,3733.905
226.8394,3809.2767
227.0298,3893.4383
227.2203,3981.2217
227.4108,4072.6167
227.6012,4161.0667
227.7916,4247.075
227.982,4335.875
228.1723,4423.045
228.3627,4515.8783
228.5531,4606.9767
228.7434,4697.8733
228.9337,4794.6533
229.124,4893.7883
229.3143,4991.3033
229.5045,5097.795
229.6948,5205.245
229.885,5313.5433
230.0752,5425.94
230.2654,5536.095
230.4556,5643.8967
230.6457,5749.7067
230.8358,5858.1033
231.026,5967.9517
231.2161,6078.33
231.4062,6191.3133
231.5963,6299.5117
231.7863,6412.8183
231.9764,6533.3267
232.1664,6657.2683
232.3564,6782.8733
232.5464,6905.1367
232.7364,7027.5217
232.9263,7147.74
233.1163,7276.3767
233.3062,7406.025
233.4961,7544.8067
233.686,7672.4283
233.8758,7789.4533
234.0657,7908.42
234.2555,8040.3433
234.4454,8171.265
234.6352,8301.1067
234.825,8428.66
235.0147,8550.8233
235.2045,8679.9833
235.3942,8806.6867
235.5839,8934.0683
235.7737,9058.8033
235.9633,9183.4617
236.153,9323.955
236.3427,9459.0933
236.5323,9588.9083
236.7219,9712.6717
236.9115,9825.5667
237.1011,9942.6733
237.2907,10074.1617
237.4803,10204.5583
237.6698,10326.9467
237.8593,10454.9617
238.0488,10580.3483
238.2383,10706.26
238.4278,10830.1333
238.6172,10968.9067
238.8066,11095.27
238.9961,11222.4217
239.1855,11359.5567
239.3748,11481.67
239.5642,11599.0117
239.7536,11726.385
239.9429,11849.4133
240.1322,11959.22
240.3215,12080.02
240.5108,12202.5517
240.7001,12327.5267
240.8893,12443.2317
241.0786,12557.5817
241.2677,12669.17
241.457,12799.7317
241.6461,12893.6417
241.8353,12994.0933
242.0244,13096.08
242.2136,13196.5283
242.4027,13298.8783
242.5918,13399.7767
242.7809,13497.4317
242.9699,13568.2483
243.159,13621.9733
243.348,13739.2133
243.537,13870.2183
243.726,13976.2667
243.915,14080.615
244.1039,14171.0117
244.2929,14257.415
244.4818,14292.125
244.6707,14367.1083
244.8596,14487.2583
245.0485,14605.665
245.2373,14728.2033
245.4262,14839.9067
245.615,14944.34
245.8038,15024.89
245.9926,15119.7317
246.1814,15225.85
246.3701,15271.8183
246.5589,15273.7733
246.7476,15342.7567
246.9363,15470.5683
247.1249,15585.5217
247.3136,15688.39
247.5023,15793.1867
247.6909,15898.4
247.8795,15993.5817
248.0681,16096.2633
248.2567,16186.09
248.4453,16280.2583
248.6338,16366.0283
248.8224,16430.1817
249.0109,16428.015
249.1994,16458.6633
249.3878,16569.8517
249.5763,16681.01
249.7648,16779.8667
249.9532,16872.0867
250.1416,16976.7067
250.33,17089.36
250.5183,17193.0267
250.7067,17279.37
250.8951,17358.3667
251.0834,17431.2583
251.2717,17502.6017
251.46,17572.9583
251.6483,17645.1317
251.8365,17705.24
252.0247,17718.95
252.213,17761.065
252.4012,17838.5933
252.5894,17959.6633
252.7775,18039.6233
252.9657,18109.3017
253.1538,18200.0117
253.3419,18279.3267
253.53,18335.56
253.7181,18402.39
253.9062,18476.5633
254.0942,18546.0867
254.2823,18592.8833
254.4703,18641.0517
254.6583,18696.6017
254.8463,18760.2983
255.0342,18799.0
255.2222,18838.9117
255.4101,18871.0933
255.598,18868.0617
255.7859,18913.93
255.9738,19004.7783
256.1616,19097.265
256.3495,19187.095
256.5373,19259.7233
256.7251,19365.5917
256.9129,19433.3883
257.1006,19494.155
257.2884,19567.37
257.4761,19651.3783
257.6638,19707.9317
257.8515,19748.0617
258.0392,19793.4683
258.2269,19831.5317
258.4146,19869.955
258.6022,19921.3183
258.7898,19944.0233
258.9774,19968.9
259.165,20022.955
259.3525,20083.6783
259.5401,20111.62
259.7276,20159.9017
259.9151,20219.695
260.1026,20258.15
260.2901,20312.6433
260.4776,20364.2483
260.665,20450.6567
260.8524,20522.3683
261.0398,20598.945
261.2272,20638.4317
261.4146,20660.7233
261.6019,20706.7867
261.7893,20762.9083
261.9766,20799.2583
262.1639,20848.9483
262.3512,20856.96
262.5384,20875.0167
262.7257,20893.0717
262.9129,20922.92
263.1001,20948.4167
263.2873,20995.4517
263.4745,21031.8667
263.6617,21022.3467
263.8488,21056.125
264.0359,21082.0983
264.2231,21106.6267
264.4101,21134.7717
264.5972,21163.295
264.7842,21193.9583
264.9713,21214.35
265.1583,21226.1367
265.3453,21257.46
265.5323,21292.5167
265.7193,21323.94
265.9062,21369.365
266.0931,21391.7367
266.2801,21404.1167
266.4669,21443.6983
266.6538,21476.2517
266.8407,21510.2233
267.0276,21512.3467
267.2143,21512.415
267.4012,21533.305
267.588,21512.15
267.7747,21519.48
267.9615,21533.4883
268.1482,21535.345
268.3349,21556.9967
268.5217,21570.52
268.7083,21556.4833
268.895,21559.1967
269.0817,21584.4817
269.2682,21591.9317
269.4549,21571.305
269.6415,21531.5717
269.8281,21528.205
270.0146,21557.6367
270.2012,21575.8833
270.3877,21598.9767
270.5742,21608.32
270.7607,21611.09
270.9472,21614.0767
271.1336,21609.3283
271.32,21601.61
271.5065,21595.1483
271.6929,21601.0467
271.8792,21621.0383
272.0656,21622.0267
272.252,21636.9367
272.4383,21644.585
272.6246,21637.9483
272.8109,21634.6333
272.9972,21678.5283
273.1835,21697.7567
273.3697,21714.25
273.5559,21728.3117
273.7421,21738.8067
273.9283,21733.895
274.1145,21733.4467
274.3007,21738.035
274.4868,21757.5483
274.6729,21789.6933
274.859,21801.195
275.0451,21800.2283
275.2311,21754.2617
275.4172,21771.895
275.6032,21794.2433
275.7892,21823.8133
275.9752,21825.4433
276.1612,21848.125
276.3472,21825.7683
276.5331,21819.0117
276.719,21827.285
276.9049,21832.605
277.0908,21818.6033
277.2767,21819.8633
277.4625,21827.63
277.6484,21820.87
277.8342,21803.31
278.02,21806.545
278.2057,21824.5217
278.3915,21854.4367
278.5772,21857.015
278.763,21833.4167
278.9487,21858.7683
279.1343,21879.25
279.32,21870.775
279.5057,21848.3733
279.6913,21793.4
279.877,21784.39
280.0625,21783.1733
280.2481,21754.73
280.4337,21729.2667
280.6192,21758.6383
280.8048,21783.2683
280.9903,21762.8367
281.1758,21733.025
281.3612,21700.3917
281.5467,21693.2517
281.7321,21719.9317
281.9175,21732.4533
282.1029,21725.665
282.2884,21730.845
282.4737,21699.7383
282.6591,21677.12
282.8444,21674.1567
283.0297,21668.9883
283.215,21673.4783
283.4002,21664.3183
283.5855,21632.2533
283.7707,21570.6767
283.956,21545.7767
284.1412,21530.3067
284.3264,21539.9283
284.5115,21570.1917
284.6967,21581.3167
284.8818,21550.2017
285.0669,21511.9383
285.252,21507.945
285.4371,21509.655
285.6222,21477.5333
285.8072,21451.5233
285.9922,21434.0833
286.1772,21441.4383
286.3622,21452.4033
286.5472,21424.6367
286.7321,21390.325
286.9171,21409.58
287.102,21409.5017
287.2869,21427.7367
287.4717,21455.2033
287.6566,21452.765
287.8415,21442.4767
288.0263,21428.09
288.2111,21375.8583
288.3959,21332.9967
288.5806,21325.5283
288.7654,21331.7183
288.9501,21377.72
289.1348,21385.9417
289.3195,21380.4883
289.5042,21383.385
289.6889,21396.05
289.8735,21349.195
290.0581,21327.41
290.2428,21286.215
290.4273,21285.1667
290.6119,21299.2883
290.7965,21290.175
290.981,21284.06
291.1655,21272.5983
291.35,21213.82
291.5345,21170.795
291.719,21172.9633
291.9034,21179.5267
292.0878,21210.0633
292.2722,21198.9217
292.4566,21170.47
292.641,21177.535
292.8253,21168.5883
293.0096,21142.3483
293.194,21143.0033
293.3783,21140.5267
293.5626,21144.1917
293.7468,21140.025
293.9311,21138.6367
294.1153,21094.175
294.2995,21021.5967
294.4837,20976.2133
294.6678,20934.1917
294.852,20910.2633
295.0361,20915.8633
295.2202,20918.7883
295.4043,20930.89
295.5884,20910.32
295.7725,20895.3833
295.9565,20871.9617
296.1405,20820.4017
296.3246,20795.7567
296.5085,20820.4483
296.6925,20842.725
296.8764,20829.9333
297.0603,20805.7567
297.2443,20781.7383
297.4282,20742.6283
297.612,20697.24
297.7959,20662.8217
297.9797,20636.3167
298.1635,20593.2183
298.3474,20619.2717
298.5311,20637.3483
298.7149,20589.915
298.8987,20531.9183
299.0823,20507.165
299.2661,20465.14
299.4498,20396.6567
299.6334,20388.5833
299.8171,20387.7083
300.0007,20364.0617
300.1843,20346.7983
300.368,20326.3067
300.5515,20300.8433
300.7351,20278.8433
300.9186,20264.6883
301.1021,20228.8667
301.2857,20219.0033
301.4691,20201.245
301.6526,20202.6683
301.8361,20164.3083
302.0195,20127.7133
302.2029,20103.1983
302.3863,20092.8167
302.5697,20054.53
302.753,20051.9867
302.9364,20055.545
303.1197,20063.1267
303.303,20042.8083
303.4863,19997.3883
303.6696,19928.88
303.8528,19873.67
304.036,19849.7467
304.2192,19850.585
304.4024,19833.8717
304.5856,19788.62
304.7688,19769.7083
304.9519,19761.8483
305.135,19736.105
305.3181,19699.3183
305.5012,19678.0333
305.6842,19673.805
305.8673,19648.04
306.0504,19608.9267
306.2333,19546.7083
306.4163,19530.7733
306.5993,19502.875
306.7822,19489.6233
306.9652,19470.9517
307.1481,19432.185
307.331,19399.5033
307.5139,19367.355
307.6967,19325.3633
307.8796,19290.6433
308.0624,19261.6483
308.2452,19221.245
308.428,19190.0367
308.6107,19172.63
308.7935,19141.3917
308.9762,19110.6067
309.1589,19089.3133
309.3416,19059.24
309.5243,19022.6217
309.7069,18995.3467
309.8896,18957.3667
310.0721,18927.1217
310.2548,18907.72
310.4373,18879.9183
310.6199,18871.9567
310.8024,18834.8817
310.985,18815.0283
311.1674,18768.4633
311.3499,18714.2467
311.5324,18699.46
311.7148,18702.6633
311.8973,18660.2033
312.0797,18624.8917
312.2621,18608.7033
312.4445,18585.5683
312.6268,18546.7133
312.8091,18523.4067
312.9915,18472.08
313.1738,18434.2367
313.356,18387.3417
313.5383,18344.215
313.7206,18327.4233
313.9027,18288.0317
314.085,18260.035
314.2672,18238.4417
314.4493,18224.24
314.6314,18214.6583
314.8136,18200.0383
314.9957,18157.0417
315.1778,18105.915
315.3598,18081.9533
315.5419,18066.9633
315.724,18052.8983
315.9059,18017.2117
316.088,17989.805
316.2699,17989.9667
316.4519,17967.3483
316.6338,17918.9717
316.8157,17849.5633
316.9977,17818.3733
317.1795,17816.315
317.3614,17807.8017
317.5432,17786.815
317.7251,17744.95
317.9069,17688.9233
318.0887,17666.96
318.2704,17638.4683
318.4522,17612.305
318.6339,17600.515
318.8156,17611.8633
318.9973,17582.77
319.179,17575.5767
319.3607,17576.375
319.5423,17567.46
319.7239,17537.49
319.9055,17501.405
320.0871,17478.1933
320.2687,17450.5933
320.4502,17419.4767
320.6317,17374.995
320.8132,17369.2417
320.9947,17352.9967
321.1761,17340.3
321.3576,17325.8483
321.5391,17306.785
321.7205,17289.4317
321.9019,17252.4033
322.0832,17200.555
322.2646,17162.2983
322.4459,17134.9833
322.6272,17101.41
322.8085,17074.1667
322.9898,17051.57
323.1711,17013.6867
323.3523,16981.0933
323.5335,16950.765
323.7147,16982.4533
323.8959,17003.4283
324.0771,16989.33
324.2582,16956.5217
324.4393,16936.455
324.6204,16924.7267
324.8015,16906.3867
324.9826,16907.3217
325.1637,16929.645
325.3447,16912.6533
325.5257,16886.4467
325.7067,16860.6333
325.8877,16796.135
326.0686,16743.8617
326.2496,16709.5683
326.4305,16671.8017
326.6114,16657.4483
326.7922,16653.27
326.9731,16649.8083
327.1539,16633.0283
327.3347,16623.5317
327.5155,16612.7167
327.6963,16625.7083
327.8771,16613.8383
328.0578,16561.2017
328.2385,16490.0433
328.4193,16464.6817
328.5999,16436.1117
328.7806,16405.9733
328.9613,16409.865
329.1419,16389.1
329.3225,16375.6483
329.5031,16330.6667
329.6837,16290.8633
329.8642,16262.8233
330.0447,16244.415
330.2252,16215.2917
330.4057,16173.7667
330.5862,16143.81
330.7667,16127.9483
330.9471,16136.6433
331.1275,16132.6483
331.3079,16071.31
331.4883,16038.4833
331.6687,16041.7067
331.849,16010.33
332.0293,15972.71
332.2096,15944.1667
332.3899,15932.5633
332.5702,15927.7433
332.7504,15927.53
332.9306,15918.4283
333.1108,15877.17
333.291,15831.9217
333.4712,15818.85
333.6514,15820.555
333.8315,15795.3217
334.0116,15773.63
334.1917,15764.3117
334.3717,15758.8367
334.5518,15754.8
334.7318,15721.385
334.9119,15700.245
335.0918,15689.6817
335.2718,15675.8217
335.4518,15663.2067
335.6317,15639.12
335.8116,15630.8783
335.9915,15619.2633
336.1714,15568.9133
336.3513,15538.0783
336.5311,15535.5517
336.7109,15542.7617
336.8907,15507.4083
337.0705,15451.1717
337.2502,15391.09
337.43,15361.8667
337.6097,15319.5867
337.7894,15293.765
337.9691,15291.3633
338.1488,15294.8167
338.3284,15289.285
338.508,15295.985
338.6877,15284.095
338.8672,15265.6
339.0468,15225.5067
339.2263,15190.2583
339.4059,15183.7667
339.5854,15209.1767
339.7649,15190.825
339.9443,15154.685
340.1238,15143.69
340.3032,15134.19
340.4826,15125.355
340.662,15083.3833
340.8414,15031.66
341.0207,15032.5933
341.2001,15034.5017
341.3794,15021.8133
341.5587,15043.4317
341.738,15034.1033
341.9172,14989.22
342.0965,14960.2483
342.2757,14905.6433
342.4549,14839.8133
342.6341,14835.46
342.8132,14824.7117
342.9923,14839.3183
343.1715,14874.1783
343.3506,14892.7617
343.5296,14835.5617
343.7087,14770.9617
343.8878,14740.7783
344.0668,14727.2167
344.2458,14710.955
344.4248,14671.3317
344.6037,14653.5783
344.7827,14646.9367
344.9616,14616.8117
345.1405,14604.0833
345.3194,14607.24
345.4982,14572.065
345.6771,14536.4033
345.8559,14523.39
346.0347,14513.4583
346.2135,14485.5833
346.3923,14476.0867
346.571,14463.9917
346.7498,14434.3533
346.9285,14431.4717
347.1071,14409.5267
347.2859,14362.71
347.4645,14374.4833
347.6431,14389.3267
347.8217,14394.47
348.0003,14390.2617
348.1789,14376.3117
348.3574,14305.35
348.5359,14253.225
348.7145,14217.045
348.893,14211.7667
349.0714,14208.0383
349.2499,14166.54
349.4283,14121.755
349.6068,14074.2283
349.7852,14057.5317
349.9635,14056.74
350.1419,14047.1467
350.3202,14020.9933
350.4985,13975.205
350.6768,13946.7017
350.8551,13920.6417
351.0334,13901.0233
351.2116,13871.9217
351.3898,13872.03
351.568,13859.195
351.7462,13852.2283
351.9243,13831.3417
352.1025,13797.3733
352.2806,13775.6767
352.4587,13761.9317
352.6368,13737.3683
352.8148,13704.4183
352.9929,13666.1667
353.1709,13657.1633
353.3489,13646.1733
353.5268,13616.3967
353.7048,13589.1917
353.8828,13569.89
354.0607,13540.515
354.2386,13534.8817
354.4165,13507.995
354.5943,13486.0733
354.7722,13476.7033
354.95,13488.48
355.1278,13482.6583
355.3056,13447.49
355.4833,13389.21
355.6611,13333.1167
355.8388,13286.3733
356.0165,13255.2983
356.1942,13264.6333
356.3719,13295.29
356.5495,13284.1417
356.7271,13256.2917
356.9047,13248.0683
357.0823,13246.0933
357.2599,13237.4017
357.4374,13213.2033
357.6149,13172.68
357.7924,13124.7917
357.9699,13101.0533
358.1474,13091.2867
358.3248,13053.1683
358.5023,13022.385
358.6797,12984.5217
358.8571,12957.21
359.0344,12943.3583
359.2118,12900.2733
359.3891,12874.4617
359.5664,12855.7933
359.7437,12837.6867
359.9209,12793.3733
360.0982,12750.185
360.2754,12724.0833
360.4526,12735.0717
360.6298,12737.8867
360.807,12727.7483
360.9841,12707.3617
361.1613,12667.2217
361.3383,12669.9067
361.5154,12674.4
361.6925,12649.1733
361.8695,12628.2867
362.0466,12592.3633
362.2236,12581.205
362.4005,12553.5617
362.5775,12539.65
362.7545,12481.1433
362.9314,12435.9467
363.1083,12436.3883
363.2852,12454.2133
363.462,12452.2733
363.6389,12425.8733
363.8157,12408.0867
363.9925,12366.1417
364.1693,12342.2117
364.346,12309.6967
364.5228,12293.89
364.6996,12310.2033
364.8762,12303.905
365.0529,12307.4917
365.2296,12302.86
365.4062,12289.0667
365.5829,12270.8117
365.7595,12234.845
365.9361,12230.3
366.1126,12233.04
366.2892,12235.72
366.4657,12367.1117
366.6422,12534.1333
366.8186,12510.9017
366.9951,12539.54
367.1716,12522.7217
367.348,12424.945
367.5244,12448.5033
367.7008,12485.9883
367.8772,12507.1983
368.0535,12350.9033
368.2298,12269.9117
368.4061,12398.5333
368.5824,12378.3467
368.7586,12366.3033
368.9349,12442.6533
369.1111,12381.7817
369.2873,12229.2633
369.4635,12178.4417
369.6396,12236.6283
369.8158,12165.5317
369.9919,12099.1067
370.168,12090.4633
370.3441,12143.7767
370.5202,12086.88
370.6962,11992.94
370.8722,11938.7867
371.0482,11935.0683
371.2242,11955.0283
371.4002,12016.4617
371.5761,12081.62
371.752,12009.335
371.9279,11980.4967
372.1038,12006.7033
372.2796,11993.5333
372.4555,11948.8117
372.6313,11992.47
372.8071,11967.6783
372.9829,11902.5133
373.1586,11881.4967
373.3344,11924.0017
373.5101,11910.18
373.6858,11899.9933
373.8615,11871.625
374.0371,11857.6683
374.2127,11923.595
374.3884,11990.435
374.564,11937.3617
374.7395,11885.9933
374.9151,11898.4667
375.0906,12015.4883
375.2661,12167.2967
375.4416,12123.175
375.6171,12087.3367
375.7925,12169.255
375.968,12233.28
376.1434,12182.13
376.3188,12049.7917
376.4941,12000.6433
376.6695,12043.3383
376.8448,12103.25
377.0201,12153.01
377.1954,12109.5383
377.3707,12111.4467
377.5459,12172.485
377.7212,12227.7817
377.8964,12464.1567
378.0715,12722.7917
378.2467,12563.5967
378.4218,12453.9817
378.597,12456.5633
378.7721,12266.1367
378.9472,12301.6317
379.1222,12362.945
379.2973,12523.0733
379.4723,12859.1317
379.6473,13050.06
379.8223,12930.0883
379.9972,12557.1983
380.1722,12377.705
380.3471,12330.4
380.522,12381.9533
380.6969,12317.5917
380.8717,12430.9067
381.0466,12523.8167
381.2214,12351.045
381.3962,12299.2717
381.571,12231.97
381.7457,12161.24
381.9204,12204.37
382.0952,12274.37
382.2699,12254.785
382.4445,12545.615
382.6192,12681.9183
382.7938,12857.1333
382.9685,13109.5883
383.1431,13012.3417
383.3176,12593.7017
383.4922,12319.985
383.6667,12307.8617
383.8412,12349.0233
384.0157,12260.73
384.1902,12248.3
384.3646,12380.29
384.5391,12412.2017
384.7134,12373.025
384.8878,12485.5117
385.0622,12742.135
385.2365,12827.0167
385.4109,12460.155
385.5852,12232.7483
385.7594,12273.88
385.9337,12406.9133
386.1079,12530.55
386.2822,12692.9733
386.4564,12894.7967
386.6306,12699.4367
386.8047,12549.2283
386.9789,12760.7017
387.153,12816.8583
387.3271,13110.2017
387.5012,13243.735
387.6752,13248.1383
387.8492,13606.265
388.0233,13680.9967
388.1972,13283.4333
388.3712,13220.7483
388.5452,13228.1317
388.7191,13300.3167
388.893,13554.05
389.0669,13827.4417
389.2408,13305.945
389.4146,12672.3083
389.5884,12337.2533
389.7623,12163.0033
389.9361,12173.18
390.1098,12230.3383
390.2835,12366.2617
390.4573,12382.0483
390.631,12318.6483
390.8047,12409.7883
390.9784,12635.1217
391.152,12570.7917
391.3256,12487.8467
391.4992,12628.6967
391.6728,12579.5717
391.8464,12516.8217
392.0199,12783.0883
392.1934,12950.1733
392.3669,12880.2633
392.5403,13151.57
392.7138,13214.46
392.8873,13487.8817
393.0607,13703.0617
393.2341,13989.375
393.4074,14056.01
393.5808,13730.3383
393.7542,13203.6733
393.9274,13185.555
394.1007,13156.725
394.274,13164.2117
394.4472,13312.73
394.6205,13212.6233
394.7937,13572.95
394.9668,13927.9017
395.14,13821.9267
395.3131,13340.5333
395.4863,12884.8817
395.6594,12776.3117
395.8325,12841.1883
396.0055,12700.2883
396.1786,12761.39
396.3516,12812.1283
396.5246,12879.7417
396.6975,12733.0583
396.8705,12643.83
397.0434,13079.93
397.2163,13099.92
397.3892,12731.1017
397.5621,12807.41
397.735,13073.305
397.9077,13369.6667
398.0806,13697.0067
398.2534,13359.6433
398.4261,13381.31
398.5989,13451.19
398.7716,14024.0617
398.9443,14084.6583
399.117,13778.4317
399.2896,13423.9733
399.4623,13305.9083
399.6349,13206.8617
399.8075,13150.715
399.9801,12869.705
400.1526,12783.325
400.3252,12607.255
400.4977,12211.3817
400.6702,12161.625
400.8427,12145.9917
401.0151,12242.795
401.1875,12342.1233
401.36,12243.7417
401.5323,12324.525
401.7047,12186.24
401.877,12035.3067
402.0494,11987.7283
402.2216,12045.545
402.394,12335.5983
402.5662,12334.305
402.7385,12248.3983
402.9107,12227.8317
403.0829,12176.5667
403.2551,12223.2717
403.4272,12129.0583
403.5994,12083.6367
403.7715,12149.9567
403.9436,12411.1933
404.1156,12367.345
