Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-05-31 10:05:34.813565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1341.8533
218.2508,1366.0933
218.442,1391.2533
218.6332,1418.555
218.8244,1444.27
219.0156,1471.9633
219.2067,1502.2683
219.3979,1532.095
219.589,1563.4083
219.7801,1594.4
219.9712,1627.5683
220.1623,1661.94
220.3533,1698.5817
220.5444,1734.9267
220.7354,1771.6267
220.9264,1810.1983
221.1174,1852.1917
221.3083,1893.275
221.4993,1933.2383
221.6902,1975.0433
221.8812,2019.9
222.0721,2066.6817
222.263,2112.6533
222.4538,2161.685
222.6447,2211.0833
222.8355,2262.3683
223.0264,2312.5667
223.2172,2364.8183
223.408,2419.59
223.5987,2474.03
223.7895,2530.39
223.9802,2587.545
224.1709,2647.5283
224.3616,2707.9417
224.5524,2769.935
224.743,2833.3917
224.9337,2896.09
225.1243,2965.6617
225.315,3031.96
225.5056,3097.7617
225.6962,3167.7367
225.8867,3239.1617
226.0773,3309.76
226.2678,3382.725
226.4584,3456.4917
226.6489,3532.3183
226.8394,3603.1433
227.0298,3681.615
227.2203,3763.68
227.4108,3850.4983
227.6012,3933.1217
227.7916,4014.1583
227.982,4098.3833
228.1723,4181.6867
228.3627,4268.8617
228.5531,4352.7767
228.7434,4439.4517
228.9337,4531.46
229.124,4623.8167
229.3143,4716.0633
229.5045,4817.76
229.6948,4918.2617
229.885,5019.5367
230.0752,5124.42
230.2654,5227.6767
230.4556,5330.345
230.6457,5431.87
230.8358,5535.705
231.026,5637.915
231.2161,5741.6717
231.4062,5848.8733
231.5963,5951.405
231.7863,6060.115
231.9764,6174.7767
232.1664,6290.2783
232.3564,6408.8617
232.5464,6522.9067
232.7364,6639.8967
232.9263,6753.71
233.1163,6874.515
233.3062,6996.26
233.4961,7127.0183
233.686,7247.4167
233.8758,7358.5617
234.0657,7469.745
234.2555,7595.35
234.4454,7719.8833
234.6352,7841.565
234.825,7962.0367
235.0147,8079.3033
235.2045,8200.645
235.3942,8319.6433
235.5839,8442.6417
235.7737,8559.11
235.9633,8678.495
236.153,8810.615
236.3427,8936.1633
236.5323,9059.045
236.7219,9175.7167
236.9115,9284.8133
237.1011,9395.9517
237.2907,9524.0883
237.4803,9646.2433
237.6698,9761.3817
237.8593,9882.2133
238.0488,10003.5617
238.2383,10120.6583
238.4278,10240.755
238.6172,10370.77
238.8066,10490.0217
238.9961,10610.235
239.1855,10739.9067
239.3748,10857.9517
239.5642,10969.8117
239.7536,11091.8867
239.9429,11206.6367
240.1322,11311.5283
240.3215,11424.8317
240.5108,11541.1633
240.7001,11658.8433
240.8893,11771.675
241.0786,11882.2217
241.2677,11988.5217
241.457,12109.195
241.6461,12197.5633
241.8353,12296.425
242.0244,12392.6433
242.2136,12489.395
242.4027,12588.92
242.5918,12684.2867
242.7809,12777.46
242.9699,12843.445
243.159,12897.325
243.348,13008.7867
243.537,13133.4183
243.726,13235.06
243.915,13331.31
244.1039,13418.4333
244.2929,13498.175
244.4818,13528.965
244.6707,13606.5333
244.8596,13719.31
245.0485,13836.5517
245.2373,13951.29
245.4262,14059.04
245.615,14152.5383
245.8038,14232.9733
245.9926,14322.3867
246.1814,14421.8417
246.3701,14461.9317
246.5589,14467.46
246.7476,14535.835
246.9363,14658.8517
247.1249,14766.9183
247.3136,14867.7133
247.5023,14963.7483
247.6909,15066.4917
247.8795,15155.4083
248.0681,15254.4833
248.2567,15340.87
248.4453,15429.9017
248.6338,15513.1167
248.8224,15572.37
249.0109,15568.635
249.1994,15601.3483
249.3878,15713.9383
249.5763,15817.84
249.7648,15911.1167
249.9532,15999.365
250.1416,16098.3733
250.33,16205.9283
250.5183,16307.435
250.7067,16386.7867
250.8951,16464.6317
251.0834,16535.4583
251.2717,16602.2467
251.46,16671.0717
251.6483,16737.3083
251.8365,16796.96
252.0247,16807.4983
252.213,16852.2317
252.4012,16930.6333
252.5894,17043.7967
252.7775,17120.7217
252.9657,17187.6533
253.1538,17272.49
253.3419,17347.785
253.53,17400.425
253.7181,17464.0933
253.9062,17538.8067
254.0942,17602.415
254.2823,17649.0483
254.4703,17697.775
254.6583,17754.2183
254.8463,17814.79
255.0342,17853.605
255.2222,17892.405
255.4101,17924.1633
255.598,17923.3783
255.7859,17971.5667
255.9738,18059.4133
256.1616,18146.0717
256.3495,18233.4733
256.5373,18302.15
256.7251,18406.0133
256.9129,18469.55
257.1006,18531.53
257.2884,18604.375
257.4761,18680.8117
257.6638,18733.9533
257.8515,18775.3583
258.0392,18822.87
258.2269,18861.74
258.4146,18898.5133
258.6022,18949.5683
258.7898,18967.7817
258.9774,18997.6683
259.165,19048.575
259.3525,19108.0
259.5401,19141.0483
259.7276,19194.6183
259.9151,19249.3883
260.1026,19286.1433
260.2901,19337.1683
260.4776,19387.6733
260.665,19471.175
260.8524,19540.4167
261.0398,19615.56
261.2272,19657.2717
261.4146,19678.8367
261.6019,19727.01
261.7893,19781.77
261.9766,19819.965
262.1639,19869.7583
262.3512,19879.735
262.5384,19897.6433
262.7257,19916.8433
262.9129,19944.2933
263.1001,19975.055
263.2873,20023.0833
263.4745,20059.1767
263.6617,20050.0883
263.8488,20085.0767
264.0359,20113.59
264.2231,20134.06
264.4101,20162.2583
264.5972,20190.9133
264.7842,20223.3867
264.9713,20246.6967
265.1583,20262.67
265.3453,20293.5267
265.5323,20327.0717
265.7193,20361.4617
265.9062,20402.61
266.0931,20428.0117
266.2801,20441.3333
266.4669,20481.6233
266.6538,20511.7667
266.8407,20549.715
267.0276,20552.235
267.2143,20555.4667
267.4012,20579.4217
267.588,20560.1767
267.7747,20572.005
267.9615,20582.3017
268.1482,20586.31
268.3349,20609.0633
268.5217,20623.085
268.7083,20615.5817
268.895,20617.8883
269.0817,20647.6917
269.2682,20657.0283
269.4549,20639.1833
269.6415,20608.7233
269.8281,20604.36
270.0146,20634.9617
270.2012,20658.26
270.3877,20683.5867
270.5742,20690.62
270.7607,20697.625
270.9472,20701.9983
271.1336,20699.2633
271.32,20692.4917
271.5065,20690.015
271.6929,20696.1283
271.8792,20722.9617
272.0656,20724.3933
272.252,20737.0883
272.4383,20745.3467
272.6246,20742.0183
272.8109,20743.7917
272.9972,20784.2817
273.1835,20806.38
273.3697,20828.0267
273.5559,20839.74
273.7421,20850.9467
273.9283,20851.705
274.1145,20850.9783
274.3007,20861.2817
274.4868,20879.8783
274.6729,20910.71
274.859,20922.2517
275.0451,20925.42
275.2311,20879.9967
275.4172,20900.5417
275.6032,20923.7317
275.7892,20954.8217
275.9752,20960.32
276.1612,20984.91
276.3472,20961.64
276.5331,20962.165
276.719,20967.8467
276.9049,20975.0717
277.0908,20964.965
277.2767,20965.055
277.4625,20978.5167
277.6484,20973.3917
277.8342,20958.1933
278.02,20958.2817
278.2057,20978.605
278.3915,21007.6183
278.5772,21014.1783
278.763,20992.5767
278.9487,21021.47
279.1343,21042.87
279.32,21037.1017
279.5057,21013.3717
279.6913,20963.2133
279.877,20953.8233
280.0625,20954.0967
280.2481,20930.7817
280.4337,20909.0917
280.6192,20936.795
280.8048,20959.3817
280.9903,20944.125
281.1758,20919.685
281.3612,20891.5917
281.5467,20885.3717
281.7321,20914.39
281.9175,20922.83
282.1029,20921.3533
282.2884,20923.1233
282.4737,20897.565
282.6591,20870.1233
282.8444,20868.715
283.0297,20866.58
283.215,20869.6467
283.4002,20862.1367
283.5855,20833.7483
283.7707,20782.1467
283.956,20764.3867
284.1412,20746.8
284.3264,20759.51
284.5115,20785.4583
284.6967,20795.74
284.8818,20772.295
285.0669,20735.48
285.252,20729.2617
285.4371,20733.4317
285.6222,20706.1883
285.8072,20681.6483
285.9922,20666.92
286.1772,20674.12
286.3622,20686.635
286.5472,20661.0033
286.7321,20629.6917
286.9171,20646.3933
287.102,20647.4033
287.2869,20666.6533
287.4717,20694.12
287.6566,20693.795
287.8415,20687.3283
288.0263,20677.5633
288.2111,20630.2633
288.3959,20589.7033
288.5806,20586.815
288.7654,20589.5883
288.9501,20634.6833
289.1348,20639.7467
289.3195,20638.1367
289.5042,20640.1983
289.6889,20658.2533
289.8735,20608.8317
290.0581,20593.6083
290.2428,20556.5733
290.4273,20551.075
290.6119,20572.615
290.7965,20560.91
290.981,20558.3883
291.1655,20548.3667
291.35,20495.0933
291.5345,20454.565
291.719,20456.7883
291.9034,20464.6233
292.0878,20491.2267
292.2722,20482.9667
292.4566,20456.0883
292.641,20460.3033
292.8253,20452.895
293.0096,20432.3317
293.194,20434.8883
293.3783,20429.255
293.5626,20436.2867
293.7468,20432.7467
293.9311,20429.9383
294.1153,20391.015
294.2995,20321.6033
294.4837,20281.905
294.6678,20246.6133
294.852,20224.0983
295.0361,20226.7783
295.2202,20229.7533
295.4043,20238.4317
295.5884,20220.9433
295.7725,20210.8983
295.9565,20191.1767
296.1405,20141.12
296.3246,20116.7567
296.5085,20141.2417
296.6925,20164.07
296.8764,20149.6017
297.0603,20129.0733
297.2443,20104.7
297.4282,20069.005
297.612,20031.1417
297.7959,19996.7967
297.9797,19975.4983
298.1635,19933.6017
298.3474,19959.355
298.5311,19973.5817
298.7149,19935.6817
298.8987,19883.3267
299.0823,19857.48
299.2661,19814.5633
299.4498,19747.2767
299.6334,19737.4033
299.8171,19737.2717
300.0007,19717.5767
300.1843,19700.5183
300.368,19683.9033
300.5515,19654.8083
300.7351,19638.74
300.9186,19623.9
301.1021,19592.5717
301.2857,19578.7517
301.4691,19564.2217
301.6526,19566.2233
301.8361,19527.0517
302.0195,19494.26
302.2029,19472.2083
302.3863,19460.535
302.5697,19428.6267
302.753,19424.49
302.9364,19426.1683
303.1197,19436.0233
303.303,19419.7583
303.4863,19375.065
303.6696,19308.2333
303.8528,19260.7583
304.036,19235.79
304.2192,19234.3333
304.4024,19216.4233
304.5856,19175.6283
304.7688,19161.135
304.9519,19149.6983
305.135,19123.66
305.3181,19095.3333
305.5012,19075.0433
305.6842,19067.675
305.8673,19042.7483
306.0504,19006.5667
306.2333,18949.64
306.4163,18934.1817
306.5993,18904.78
306.7822,18892.5617
306.9652,18877.7467
307.1481,18842.0933
307.331,18812.2433
307.5139,18779.835
307.6967,18736.1583
307.8796,18702.63
308.0624,18674.2933
308.2452,18636.5633
308.428,18607.545
308.6107,18594.8517
308.7935,18562.3433
308.9762,18534.0067
309.1589,18509.8333
309.3416,18480.4133
309.5243,18446.9383
309.7069,18423.8067
309.8896,18387.4117
310.0721,18358.0783
310.2548,18338.5483
310.4373,18314.62
310.6199,18310.5617
310.8024,18275.7683
310.985,18259.21
311.1674,18208.1817
311.3499,18158.8967
311.5324,18142.3233
311.7148,18147.255
311.8973,18107.4433
312.0797,18075.0717
312.2621,18058.9133
312.4445,18033.875
312.6268,17997.9283
312.8091,17974.7483
312.9915,17924.4483
313.1738,17894.2967
313.356,17851.02
313.5383,17807.3317
313.7206,17788.4
313.9027,17753.8383
314.085,17725.3583
314.2672,17704.1617
314.4493,17684.4983
314.6314,17675.3083
314.8136,17661.795
314.9957,17620.9717
315.1778,17573.9717
315.3598,17552.46
315.5419,17534.3117
315.724,17513.32
315.9059,17483.0467
316.088,17456.2067
316.2699,17455.7817
316.4519,17433.2017
316.6338,17390.9783
316.8157,17324.08
316.9977,17295.785
317.1795,17295.6567
317.3614,17288.6167
317.5432,17271.1883
317.7251,17230.1433
317.9069,17174.7783
318.0887,17150.7767
318.2704,17117.5017
318.4522,17097.875
318.6339,17087.1683
318.8156,17099.95
318.9973,17075.3617
319.179,17065.3683
319.3607,17059.4433
319.5423,17049.0283
319.7239,17023.81
319.9055,16992.7683
320.0871,16969.5117
320.2687,16946.285
320.4502,16919.2833
320.6317,16878.3117
320.8132,16874.2083
320.9947,16852.26
321.1761,16836.6467
321.3576,16818.8067
321.5391,16801.0317
321.7205,16788.5233
321.9019,16754.645
322.0832,16712.2783
322.2646,16671.2567
322.4459,16642.8333
322.6272,16608.7033
322.8085,16579.97
322.9898,16557.45
323.1711,16523.31
323.3523,16494.2067
323.5335,16470.34
323.7147,16496.975
323.8959,16519.905
324.0771,16508.9517
324.2582,16482.55
324.4393,16458.645
324.6204,16450.265
324.8015,16429.495
324.9826,16427.7117
325.1637,16446.0083
325.3447,16428.6267
325.5257,16408.865
325.7067,16388.6883
325.8877,16331.79
326.0686,16281.61
326.2496,16248.17
326.4305,16210.38
326.6114,16194.5483
326.7922,16192.0967
326.9731,16188.6567
327.1539,16169.16
327.3347,16157.285
327.5155,16151.435
327.6963,16162.6367
327.8771,16149.78
328.0578,16097.04
328.2385,16022.4333
328.4193,16000.3167
328.5999,15976.2067
328.7806,15942.03
328.9613,15947.55
329.1419,15934.2867
329.3225,15924.085
329.5031,15884.1383
329.6837,15848.1533
329.8642,15819.4967
330.0447,15795.435
330.2252,15769.8233
330.4057,15723.3917
330.5862,15697.46
330.7667,15677.0317
330.9471,15689.2283
331.1275,15682.885
331.3079,15620.225
331.4883,15586.3517
331.6687,15587.11
331.849,15558.265
332.0293,15521.1083
332.2096,15492.63
332.3899,15477.5183
332.5702,15476.2317
332.7504,15478.4567
332.9306,15468.0333
333.1108,15426.4017
333.291,15383.1917
333.4712,15368.965
333.6514,15361.6167
333.8315,15338.0133
334.0116,15319.42
334.1917,15311.4817
334.3717,15305.7167
334.5518,15305.595
334.7318,15271.0183
334.9119,15250.6467
335.0918,15235.135
335.2718,15228.6883
335.4518,15217.1933
335.6317,15195.4567
335.8116,15180.295
335.9915,15159.035
336.1714,15099.755
336.3513,15075.82
336.5311,15081.985
336.7109,15086.0417
336.8907,15049.7033
337.0705,14990.8533
337.2502,14932.7917
337.43,14909.55
337.6097,14871.0283
337.7894,14855.7567
337.9691,14846.2267
338.1488,14839.5283
338.3284,14836.2233
338.508,14842.91
338.6877,14840.04
338.8672,14815.68
339.0468,14777.6467
339.2263,14744.0333
339.4059,14729.0583
339.5854,14759.72
339.7649,14742.705
339.9443,14715.0533
340.1238,14707.105
340.3032,14693.32
340.4826,14679.2767
340.662,14636.3767
340.8414,14587.2283
341.0207,14584.68
341.2001,14586.0867
341.3794,14574.3417
341.5587,14583.92
341.738,14579.8533
341.9172,14542.2167
342.0965,14522.17
342.2757,14465.7783
342.4549,14397.76
342.6341,14395.065
342.8132,14383.3283
342.9923,14401.69
343.1715,14437.2133
343.3506,14451.4367
343.5296,14389.7033
343.7087,14332.755
343.8878,14294.2483
344.0668,14273.9233
344.2458,14251.665
344.4248,14213.5767
344.6037,14201.8783
344.7827,14194.34
344.9616,14167.27
345.1405,14163.1833
345.3194,14164.1
345.4982,14126.7717
345.6771,14098.7783
345.8559,14082.44
346.0347,14067.35
346.2135,14037.765
346.3923,14033.4667
346.571,14024.3717
346.7498,13988.0283
346.9285,13994.225
347.1071,13973.085
347.2859,13924.9267
347.4645,13930.7433
347.6431,13934.91
347.8217,13944.1567
348.0003,13945.8717
348.1789,13930.6883
348.3574,13858.7517
348.5359,13811.1517
348.7145,13775.0517
348.893,13772.8817
349.0714,13761.38
349.2499,13720.4533
349.4283,13676.4483
349.6068,13634.1467
349.7852,13612.5083
349.9635,13615.935
350.1419,13612.2583
350.3202,13589.0483
350.4985,13550.4533
350.6768,13513.6167
350.8551,13491.5267
351.0334,13469.49
351.2116,13438.5317
351.3898,13433.825
351.568,13414.075
351.7462,13414.515
351.9243,13400.2417
352.1025,13366.8533
352.2806,13335.7017
352.4587,13316.5633
352.6368,13287.875
352.8148,13261.0633
352.9929,13233.5767
353.1709,13232.6383
353.3489,13218.5767
353.5268,13190.48
353.7048,13164.575
353.8828,13144.3967
354.0607,13119.5117
354.2386,13107.9067
354.4165,13083.0583
354.5943,13061.8133
354.7722,13049.7983
354.95,13057.17
355.1278,13055.805
355.3056,13015.8817
355.4833,12958.3017
355.6611,12908.4283
355.8388,12867.7383
356.0165,12840.62
356.1942,12846.5633
356.3719,12872.0167
356.5495,12853.6867
356.7271,12817.4483
356.9047,12806.0483
357.0823,12797.8167
357.2599,12789.0467
357.4374,12774.68
357.6149,12735.4217
357.7924,12690.8967
357.9699,12666.8767
358.1474,12646.0833
358.3248,12603.8033
358.5023,12573.9083
358.6797,12536.455
358.8571,12511.86
359.0344,12505.65
359.2118,12473.42
359.3891,12451.1583
359.5664,12435.8133
359.7437,12422.3633
359.9209,12381.2883
360.0982,12341.8917
360.2754,12311.5283
360.4526,12312.7167
360.6298,12313.33
360.807,12300.3433
360.9841,12276.4717
361.1613,12237.9783
361.3383,12245.29
361.5154,12248.22
361.6925,12227.55
361.8695,12196.1883
362.0466,12159.325
362.2236,12151.0233
362.4005,12133.1633
362.5775,12126.355
362.7545,12074.6533
362.9314,12035.4967
363.1083,12028.505
363.2852,12031.575
363.462,12027.615
363.6389,12004.47
363.8157,11991.5983
363.9925,11954.5167
364.1693,11938.6767
364.346,11904.375
364.5228,11884.8767
364.6996,11895.6617
364.8762,11885.8583
365.0529,11890.305
365.2296,11889.985
365.4062,11883.7317
365.5829,11869.45
365.7595,11835.8767
365.9361,11835.9117
366.1126,11840.1633
366.2892,11843.9483
366.4657,11969.9367
366.6422,12122.5783
366.8186,12095.9883
366.9951,12128.9833
367.1716,12103.5067
367.348,12018.8967
367.5244,12050.4717
367.7008,12078.86
367.8772,12090.1067
368.0535,11933.6867
368.2298,11869.9983
368.4061,11995.88
368.5824,11962.4783
368.7586,11954.0867
368.9349,12026.8717
369.1111,11963.1467
369.2873,11828.725
369.4635,11788.605
369.6396,11839.56
369.8158,11763.775
369.9919,11711.0833
370.168,11710.385
370.3441,11749.8533
370.5202,11682.0567
370.6962,11581.1383
370.8722,11532.0183
371.0482,11529.2817
371.2242,11560.6133
371.4002,11632.8817
371.5761,11698.6167
371.752,11622.9083
371.9279,11592.6667
372.1038,11600.215
372.2796,11574.96
372.4555,11542.2333
372.6313,11594.7833
372.8071,11562.8667
372.9829,11506.2733
373.1586,11490.2733
373.3344,11525.2983
373.5101,11493.6167
373.6858,11476.97
373.8615,11451.0717
374.0371,11455.425
374.2127,11530.2283
374.3884,11585.235
374.564,11526.1583
374.7395,11473.035
374.9151,11482.2367
375.0906,11595.39
375.2661,11750.3667
375.4416,11712.7967
375.6171,11699.6467
375.7925,11775.7567
375.968,11815.89
376.1434,11760.75
376.3188,11641.6517
376.4941,11602.0517
376.6695,11644.4617
376.8448,11698.1733
377.0201,11747.565
377.1954,11705.2233
377.3707,11721.05
377.5459,11784.755
377.7212,11839.8483
377.8964,12080.6317
378.0715,12316.1483
378.2467,12156.8267
378.4218,12074.085
378.597,12066.4867
378.7721,11871.6267
378.9472,11908.0767
379.1222,11958.885
379.2973,12122.1833
379.4723,12444.605
379.6473,12613.5717
379.8223,12476.4817
379.9972,12123.3017
380.1722,11974.3117
380.3471,11933.9967
380.522,11989.57
380.6969,11923.7233
380.8717,12041.895
381.0466,12118.6367
381.2214,11952.9067
381.3962,11909.9283
381.571,11823.445
381.7457,11753.5083
381.9204,11801.8467
382.0952,11853.4883
382.2699,11840.2467
382.4445,12135.11
382.6192,12238.105
382.7938,12410.9783
382.9685,12655.2267
383.1431,12537.3183
383.3176,12137.6867
383.4922,11893.1
383.6667,11886.015
383.8412,11917.3933
384.0157,11825.3883
384.1902,11827.1717
384.3646,11964.845
384.5391,11995.6583
384.7134,11968.135
384.8878,12090.6533
385.0622,12331.5683
385.2365,12390.3333
385.4109,12038.65
385.5852,11844.87
385.7594,11879.4317
385.9337,11995.545
386.1079,12101.2633
386.2822,12271.2133
386.4564,12473.4267
386.6306,12269.8467
386.8047,12151.3083
386.9789,12358.6833
387.153,12380.4967
387.3271,12674.1217
387.5012,12785.3217
387.6752,12819.0033
387.8492,13164.735
388.0233,13198.2
388.1972,12822.3483
388.3712,12790.7067
388.5452,12787.6683
388.7191,12855.315
388.893,13103.7767
389.0669,13345.865
389.2408,12833.235
389.4146,12261.6883
389.5884,11959.5617
389.7623,11789.3733
389.9361,11804.34
390.1098,11853.5383
390.2835,11983.3683
390.4573,11985.1567
390.631,11922.065
390.8047,12021.4967
390.9784,12242.145
391.152,12171.275
391.3256,12112.485
391.4992,12253.2317
391.6728,12182.2033
391.8464,12131.885
392.0199,12400.8
392.1934,12525.5033
392.3669,12466.4617
392.5403,12742.09
392.7138,12781.7217
392.8873,13034.9983
393.0607,13229.7433
393.2341,13484.7667
393.4074,13534.725
393.5808,13195.385
393.7542,12711.845
393.9274,12731.0967
394.1007,12690.75
394.274,12726.0983
394.4472,12859.7667
394.6205,12774.6733
394.7937,13149.5633
394.9668,13473.445
395.14,13355.6533
395.3131,12908.2833
395.4863,12487.9667
395.6594,12398.275
395.8325,12430.9033
396.0055,12302.3033
396.1786,12359.4567
396.3516,12390.07
396.5246,12432.7267
396.6975,12279.85
396.8705,12189.52
397.0434,12614.1667
397.2163,12583.4117
397.3892,12274.9083
397.5621,12393.0783
397.735,12646.735
397.9077,12944.93
398.0806,13260.4567
398.2534,12931.71
398.4261,12992.6133
398.5989,13048.98
398.7716,13604.1733
398.9443,13629.19
399.117,13352.8467
399.2896,13035.165
399.4623,12926.195
399.6349,12826.2133
399.8075,12752.455
399.9801,12484.97
400.1526,12429.4783
400.3252,12243.475
400.4977,11880.06
400.6702,11826.595
400.8427,11800.4533
401.0151,11903.405
401.1875,11991.4667
401.36,11907.5917
401.5323,11991.65
401.7047,11846.2783
401.877,11709.5283
402.0494,11671.6217
402.2216,11732.455
402.394,12005.745
402.5662,11985.68
402.7385,11916.8533
402.9107,11902.0233
403.0829,11851.9033
403.2551,11878.88
403.4272,11774.8533
403.5994,11745.655
403.7715,11822.2933
403.9436,12078.725
404.1156,12035.1283
