Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-05-31 11:56:16.607788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1354.9217
218.2508,1378.2
218.442,1403.3767
218.6332,1431.3967
218.8244,1457.8117
219.0156,1485.11
219.2067,1515.03
219.3979,1545.4267
219.589,1576.6283
219.7801,1609.0117
219.9712,1641.9867
220.1623,1677.0333
220.3533,1712.7483
220.5444,1750.18
220.7354,1787.3667
220.9264,1825.0567
221.1174,1867.2467
221.3083,1908.4833
221.4993,1949.57
221.6902,1990.18
221.8812,2036.9667
222.0721,2082.9133
222.263,2131.4283
222.4538,2178.825
222.6447,2229.0317
222.8355,2279.2683
223.0264,2330.415
223.2172,2382.1083
223.408,2435.845
223.5987,2491.83
223.7895,2547.6033
223.9802,2606.8267
224.1709,2664.43
224.3616,2726.7233
224.5524,2787.8033
224.743,2851.355
224.9337,2914.695
225.1243,2984.4867
225.315,3051.105
225.5056,3116.0967
225.6962,3186.6933
225.8867,3257.655
226.0773,3329.8033
226.2678,3401.7317
226.4584,3476.0217
226.6489,3550.85
226.8394,3623.2683
227.0298,3701.545
227.2203,3784.2683
227.4108,3871.52
227.6012,3954.56
227.7916,4034.3467
227.982,4118.7433
228.1723,4200.9083
228.3627,4288.03
228.5531,4372.9183
228.7434,4460.3367
228.9337,4552.0
229.124,4644.6733
229.3143,4736.8883
229.5045,4837.4217
229.6948,4937.8833
229.885,5040.25
230.0752,5145.625
230.2654,5249.5033
230.4556,5349.895
230.6457,5452.585
230.8358,5554.71
231.026,5659.0183
231.2161,5763.2
231.4062,5869.1533
231.5963,5970.9217
231.7863,6078.8433
231.9764,6192.9483
232.1664,6309.3633
232.3564,6429.2583
232.5464,6544.0133
232.7364,6661.0217
232.9263,6773.5067
233.1163,6893.4067
233.3062,7017.6867
233.4961,7146.7833
233.686,7266.7717
233.8758,7377.865
234.0657,7491.4283
234.2555,7613.28
234.4454,7737.1233
234.6352,7858.525
234.825,7980.945
235.0147,8098.98
235.2045,8218.325
235.3942,8336.95
235.5839,8461.0367
235.7737,8579.3333
235.9633,8697.76
236.153,8828.3167
236.3427,8955.5783
236.5323,9077.9017
236.7219,9195.4
236.9115,9302.4783
237.1011,9413.6317
237.2907,9537.76
237.4803,9664.73
237.6698,9779.2883
237.8593,9900.255
238.0488,10017.8017
238.2383,10139.7717
238.4278,10256.7283
238.6172,10386.7917
238.8066,10507.4433
238.9961,10627.9667
239.1855,10758.2933
239.3748,10875.4633
239.5642,10986.9733
239.7536,11108.5317
239.9429,11220.9833
240.1322,11328.5017
240.3215,11444.11
240.5108,11558.8783
240.7001,11678.2183
240.8893,11788.8483
241.0786,11901.0667
241.2677,12005.5483
241.457,12125.9483
241.6461,12216.1
241.8353,12313.855
242.0244,12411.8917
242.2136,12506.295
242.4027,12603.7667
242.5918,12698.3217
242.7809,12793.7367
242.9699,12861.3333
243.159,12911.8367
243.348,13024.47
243.537,13145.6817
243.726,13249.97
243.915,13343.4283
244.1039,13431.9933
244.2929,13514.7533
244.4818,13546.8783
244.6707,13623.5367
244.8596,13736.2067
245.0485,13850.155
245.2373,13964.1833
245.4262,14072.195
245.615,14164.58
245.8038,14247.28
245.9926,14335.4367
246.1814,14435.8
246.3701,14477.6417
246.5589,14485.8367
246.7476,14553.4867
246.9363,14674.43
247.1249,14784.0133
247.3136,14881.91
247.5023,14982.5367
247.6909,15080.5117
247.8795,15168.5283
248.0681,15269.7467
248.2567,15354.9767
248.4453,15444.4783
248.6338,15527.7083
248.8224,15587.1917
249.0109,15587.3383
249.1994,15619.0283
249.3878,15726.445
249.5763,15833.7083
249.7648,15926.45
249.9532,16015.5317
250.1416,16116.8967
250.33,16220.215
250.5183,16321.9583
250.7067,16403.23
250.8951,16483.015
251.0834,16551.5033
251.2717,16620.6467
251.46,16685.5467
251.6483,16754.7733
251.8365,16811.0133
252.0247,16826.22
252.213,16869.2583
252.4012,16945.985
252.5894,17060.3633
252.7775,17139.8883
252.9657,17206.755
253.1538,17294.8317
253.3419,17366.2833
253.53,17419.9067
253.7181,17484.855
253.9062,17557.9483
254.0942,17624.1167
254.2823,17670.9767
254.4703,17717.8517
254.6583,17773.0383
254.8463,17834.6583
255.0342,17871.4417
255.2222,17909.96
255.4101,17941.1367
255.598,17940.2683
255.7859,17987.6033
255.9738,18077.0117
256.1616,18162.8217
256.3495,18252.3733
256.5373,18326.1233
256.7251,18423.6433
256.9129,18491.7883
257.1006,18548.0883
257.2884,18619.195
257.4761,18700.83
257.6638,18756.155
257.8515,18796.6817
258.0392,18843.26
258.2269,18880.9133
258.4146,18919.75
258.6022,18966.305
258.7898,18986.6067
258.9774,19018.6867
259.165,19071.1
259.3525,19132.6517
259.5401,19163.25
259.7276,19214.0267
259.9151,19268.1817
260.1026,19308.39
260.2901,19360.0067
260.4776,19409.4517
260.665,19490.4033
260.8524,19559.68
261.0398,19639.095
261.2272,19680.275
261.4146,19703.26
261.6019,19750.2933
261.7893,19804.9417
261.9766,19844.0733
262.1639,19892.0783
262.3512,19900.4783
262.5384,19920.385
262.7257,19936.91
262.9129,19969.905
263.1001,19998.4367
263.2873,20048.0183
263.4745,20084.3183
263.6617,20076.4083
263.8488,20110.215
264.0359,20139.52
264.2231,20159.365
264.4101,20189.505
264.5972,20216.9083
264.7842,20247.51
264.9713,20271.6383
265.1583,20289.0667
265.3453,20319.185
265.5323,20354.495
265.7193,20386.0833
265.9062,20426.5067
266.0931,20455.6733
266.2801,20468.9
266.4669,20507.2283
266.6538,20539.6467
266.8407,20577.78
267.0276,20582.6833
267.2143,20587.2617
267.4012,20610.56
267.588,20590.3267
267.7747,20597.1183
267.9615,20612.6233
268.1482,20618.1733
268.3349,20642.785
268.5217,20658.7217
268.7083,20648.22
268.895,20653.0433
269.0817,20679.5417
269.2682,20687.185
269.4549,20675.11
269.6415,20638.8633
269.8281,20631.5367
270.0146,20661.2183
270.2012,20686.67
270.3877,20708.89
270.5742,20720.0333
270.7607,20727.4717
270.9472,20733.695
271.1336,20735.5083
271.32,20726.7933
271.5065,20723.4433
271.6929,20727.455
271.8792,20748.96
272.0656,20754.0567
272.252,20767.9017
272.4383,20780.5817
272.6246,20777.1383
272.8109,20776.55
272.9972,20816.44
273.1835,20841.365
273.3697,20861.1567
273.5559,20874.155
273.7421,20885.2683
273.9283,20887.0967
274.1145,20888.68
274.3007,20897.6867
274.4868,20917.2583
274.6729,20947.7983
274.859,20962.3867
275.0451,20966.5733
275.2311,20920.33
275.4172,20941.4183
275.6032,20966.3183
275.7892,20994.57
275.9752,20999.7983
276.1612,21021.1417
276.3472,20999.565
276.5331,21000.1817
276.719,21005.455
276.9049,21015.7067
277.0908,21002.6667
277.2767,21005.37
277.4625,21017.2617
277.6484,21013.1233
277.8342,20997.3017
278.02,21000.0783
278.2057,21020.7717
278.3915,21052.6933
278.5772,21057.985
278.763,21037.9933
278.9487,21065.0883
279.1343,21088.765
279.32,21081.9633
279.5057,21057.68
279.6913,21007.7167
279.877,21001.645
280.0625,20995.505
280.2481,20972.6283
280.4337,20949.8983
280.6192,20980.0733
280.8048,21003.7133
280.9903,20986.1467
281.1758,20961.1433
281.3612,20933.64
281.5467,20926.2833
281.7321,20955.1533
281.9175,20964.415
282.1029,20961.98
282.2884,20965.015
282.4737,20936.2733
282.6591,20913.7
282.8444,20912.3683
283.0297,20911.9567
283.215,20913.5317
283.4002,20909.3683
283.5855,20879.41
283.7707,20823.8583
283.956,20802.225
284.1412,20790.7267
284.3264,20802.8383
284.5115,20829.6767
284.6967,20842.2933
284.8818,20817.0083
285.0669,20777.84
285.252,20773.9617
285.4371,20777.2
285.6222,20750.83
285.8072,20727.4517
285.9922,20710.5583
286.1772,20719.7833
286.3622,20732.0267
286.5472,20704.575
286.7321,20673.715
286.9171,20692.9233
287.102,20692.9783
287.2869,20710.0633
287.4717,20740.5867
287.6566,20737.3383
287.8415,20732.4417
288.0263,20718.5083
288.2111,20673.6267
288.3959,20630.9783
288.5806,20628.6033
288.7654,20632.82
288.9501,20677.0683
289.1348,20682.42
289.3195,20678.87
289.5042,20681.25
289.6889,20697.095
289.8735,20653.11
290.0581,20635.7433
290.2428,20595.1467
290.4273,20589.6467
290.6119,20607.8
290.7965,20599.9433
290.981,20596.4167
291.1655,20591.03
291.35,20534.4417
291.5345,20492.7633
291.719,20495.09
291.9034,20499.7817
292.0878,20527.6967
292.2722,20516.5767
292.4566,20490.5717
292.641,20495.5683
292.8253,20490.6017
293.0096,20469.225
293.194,20473.895
293.3783,20467.5583
293.5626,20475.0717
293.7468,20469.4183
293.9311,20468.375
294.1153,20429.975
294.2995,20359.6
294.4837,20315.335
294.6678,20281.1683
294.852,20254.6517
295.0361,20259.4333
295.2202,20260.3383
295.4043,20272.16
295.5884,20253.8767
295.7725,20243.8033
295.9565,20224.2883
296.1405,20175.315
296.3246,20151.7983
296.5085,20175.8367
296.6925,20194.4167
296.8764,20184.1983
297.0603,20159.405
297.2443,20137.32
297.4282,20101.8867
297.612,20059.9733
297.7959,20025.09
297.9797,20003.8683
298.1635,19964.4
298.3474,19990.8533
298.5311,20005.3433
298.7149,19964.5417
298.8987,19909.58
299.0823,19883.8183
299.2661,19846.6667
299.4498,19777.5967
299.6334,19769.3317
299.8171,19767.135
300.0007,19747.4033
300.1843,19731.44
300.368,19713.255
300.5515,19685.935
300.7351,19668.2883
300.9186,19650.7067
301.1021,19620.1817
301.2857,19604.6217
301.4691,19591.8033
301.6526,19595.5833
301.8361,19557.4517
302.0195,19520.18
302.2029,19500.4783
302.3863,19488.5233
302.5697,19452.0083
302.753,19452.6633
302.9364,19456.4867
303.1197,19464.9567
303.303,19445.9117
303.4863,19402.735
303.6696,19335.895
303.8528,19286.845
304.036,19260.025
304.2192,19258.1317
304.4024,19243.9033
304.5856,19201.4583
304.7688,19183.5017
304.9519,19179.8933
305.135,19152.5833
305.3181,19123.8467
305.5012,19100.2917
305.6842,19094.705
305.8673,19071.6
306.0504,19029.5933
306.2333,18975.375
306.4163,18957.5233
306.5993,18931.1733
306.7822,18918.4733
306.9652,18904.1733
307.1481,18866.0417
307.331,18838.91
307.5139,18804.25
307.6967,18763.4333
307.8796,18726.6517
308.0624,18700.6967
308.2452,18661.4667
308.428,18632.3167
308.6107,18619.4967
308.7935,18585.83
308.9762,18557.2533
309.1589,18535.4317
309.3416,18505.2817
309.5243,18469.75
309.7069,18444.3083
309.8896,18409.5717
310.0721,18380.2633
310.2548,18358.4333
310.4373,18339.51
310.6199,18336.95
310.8024,18302.8283
310.985,18287.0517
311.1674,18237.4717
311.3499,18184.7783
311.5324,18171.4983
311.7148,18175.7867
311.8973,18132.095
312.0797,18096.965
312.2621,18084.72
312.4445,18063.5733
312.6268,18026.8083
312.8091,18005.25
312.9915,17956.7017
313.1738,17923.6817
313.356,17877.2383
313.5383,17831.17
313.7206,17815.8167
313.9027,17781.79
314.085,17756.5517
314.2672,17735.39
314.4493,17711.9567
314.6314,17700.4533
314.8136,17695.3183
314.9957,17655.02
315.1778,17605.3217
315.3598,17580.65
315.5419,17564.0417
315.724,17542.0
315.9059,17508.7117
316.088,17479.12
316.2699,17484.905
316.4519,17464.23
316.6338,17424.58
316.8157,17358.9533
316.9977,17329.57
317.1795,17331.5083
317.3614,17328.0833
317.5432,17310.015
317.7251,17270.1283
317.9069,17210.7917
318.0887,17180.1717
318.2704,17149.0117
318.4522,17127.52
318.6339,17118.825
318.8156,17134.6167
318.9973,17112.7383
319.179,17102.7717
319.3607,17092.1517
319.5423,17081.6867
319.7239,17056.365
319.9055,17030.7317
320.0871,17007.175
320.2687,16982.4933
320.4502,16958.7417
320.6317,16921.07
320.8132,16917.845
320.9947,16895.1
321.1761,16876.0883
321.3576,16855.89
321.5391,16838.7117
321.7205,16825.8783
321.9019,16794.4017
322.0832,16749.345
322.2646,16711.545
322.4459,16681.6033
322.6272,16647.385
322.8085,16614.07
322.9898,16590.6717
323.1711,16559.7033
323.3523,16533.5583
323.5335,16509.4133
323.7147,16535.92
323.8959,16561.4517
324.0771,16554.45
324.2582,16527.31
324.4393,16507.3483
324.6204,16497.59
324.8015,16475.365
324.9826,16468.3283
325.1637,16488.4733
325.3447,16474.8933
325.5257,16457.7717
325.7067,16440.54
325.8877,16386.7617
326.0686,16339.5317
326.2496,16304.3883
326.4305,16264.7267
326.6114,16248.1817
326.7922,16247.7783
326.9731,16245.73
327.1539,16224.7783
327.3347,16215.0117
327.5155,16207.8583
327.6963,16220.91
327.8771,16204.6617
328.0578,16149.1883
328.2385,16077.57
328.4193,16054.1517
328.5999,16029.91
328.7806,15994.0717
328.9613,16005.4183
329.1419,15996.85
329.3225,15991.8817
329.5031,15953.43
329.6837,15915.9183
329.8642,15885.9817
330.0447,15866.28
330.2252,15838.4533
330.4057,15788.5517
330.5862,15758.0767
330.7667,15732.6933
330.9471,15745.185
331.1275,15744.8233
331.3079,15680.5533
331.4883,15641.0783
331.6687,15645.8967
331.849,15620.235
332.0293,15586.395
332.2096,15555.66
332.3899,15535.815
332.5702,15537.5733
332.7504,15543.4317
332.9306,15531.265
333.1108,15488.74
333.291,15444.2183
333.4712,15431.8883
333.6514,15419.2333
333.8315,15391.6017
334.0116,15378.015
334.1917,15372.2633
334.3717,15368.915
334.5518,15369.9833
334.7318,15341.1017
334.9119,15313.2683
335.0918,15295.5
335.2718,15294.0317
335.4518,15283.3567
335.6317,15264.5583
335.8116,15249.15
335.9915,15216.7267
336.1714,15147.295
336.3513,15125.2517
336.5311,15141.8783
336.7109,15148.8433
336.8907,15109.79
337.0705,15044.025
337.2502,14982.0317
337.43,14958.7567
337.6097,14935.045
337.7894,14922.8333
337.9691,14911.2567
338.1488,14897.105
338.3284,14898.0717
338.508,14906.9783
338.6877,14906.3267
338.8672,14883.8067
339.0468,14845.0417
339.2263,14809.34
339.4059,14789.6717
339.5854,14822.5283
339.7649,14812.85
339.9443,14787.49
340.1238,14785.9783
340.3032,14772.5133
340.4826,14753.0067
340.662,14709.1567
340.8414,14656.365
341.0207,14656.3533
341.2001,14660.3333
341.3794,14640.94
341.5587,14648.3183
341.738,14646.79
341.9172,14616.2533
342.0965,14600.07
342.2757,14541.9
342.4549,14467.8233
342.6341,14467.5283
342.8132,14456.495
342.9923,14480.115
343.1715,14515.86
343.3506,14522.265
343.5296,14463.2783
343.7087,14406.325
343.8878,14367.5767
344.0668,14336.3033
344.2458,14305.17
344.4248,14265.485
344.6037,14259.4017
344.7827,14259.2317
344.9616,14242.3917
345.1405,14240.7383
345.3194,14240.075
345.4982,14204.4483
345.6771,14175.275
345.8559,14157.8317
346.0347,14136.6083
346.2135,14103.7933
346.3923,14104.91
346.571,14099.48
346.7498,14064.6517
346.9285,14073.01
347.1071,14055.9183
347.2859,14003.6633
347.4645,14002.3133
347.6431,14001.5883
347.8217,14012.0667
348.0003,14021.1133
348.1789,14011.49
348.3574,13936.1417
348.5359,13885.995
348.7145,13855.805
348.893,13854.845
349.0714,13834.8483
349.2499,13789.2867
349.4283,13748.1733
349.6068,13711.015
349.7852,13685.0483
349.9635,13692.9533
350.1419,13700.01
350.3202,13681.3233
350.4985,13639.8833
350.6768,13600.935
350.8551,13580.3183
351.0334,13554.9517
351.2116,13519.625
351.3898,13512.3517
351.568,13491.0533
351.7462,13501.0733
351.9243,13494.325
352.1025,13454.8383
352.2806,13419.7583
352.4587,13392.795
352.6368,13359.9917
352.8148,13334.0783
352.9929,13318.0817
353.1709,13316.865
353.3489,13304.33
353.5268,13281.3717
353.7048,13255.2033
353.8828,13236.3
354.0607,13211.8967
354.2386,13200.8317
354.4165,13179.2217
354.5943,13158.82
354.7722,13149.4283
354.95,13156.5733
355.1278,13154.9417
355.3056,13114.645
355.4833,13049.0217
355.6611,12998.1033
355.8388,12956.9183
356.0165,12928.4533
356.1942,12937.0383
356.3719,12970.2833
356.5495,12942.2917
356.7271,12892.645
356.9047,12887.56
357.0823,12873.4167
357.2599,12869.4583
357.4374,12857.775
357.6149,12822.8817
357.7924,12779.9333
357.9699,12748.695
358.1474,12717.42
358.3248,12668.715
358.5023,12644.7517
358.6797,12601.2617
358.8571,12582.5017
359.0344,12584.2183
359.2118,12563.7517
359.3891,12545.93
359.5664,12531.4967
359.7437,12525.395
359.9209,12486.5483
360.0982,12449.72
360.2754,12416.7133
360.4526,12408.875
360.6298,12404.9917
360.807,12390.13
360.9841,12358.8967
361.1613,12322.0667
361.3383,12336.095
361.5154,12344.355
361.6925,12324.4483
361.8695,12285.735
362.0466,12236.9633
362.2236,12238.2783
362.4005,12229.3283
362.5775,12226.35
362.7545,12184.63
362.9314,12144.2817
363.1083,12127.5517
363.2852,12117.0
363.462,12117.1567
363.6389,12100.1317
363.8157,12091.1267
363.9925,12062.3567
364.1693,12049.3733
364.346,12014.1767
364.5228,11987.0883
364.6996,11990.5817
364.8762,11978.23
365.0529,11983.91
365.2296,11991.0883
365.4062,11995.2217
365.5829,11983.6217
365.7595,11953.7517
365.9361,11956.225
366.1126,11959.6167
366.2892,11962.015
366.4657,12082.7067
366.6422,12235.285
366.8186,12213.9917
366.9951,12238.74
367.1716,12216.7267
367.348,12137.3
367.5244,12166.0033
367.7008,12197.88
367.8772,12203.38
368.0535,12039.6333
368.2298,11973.0967
368.4061,12103.6333
368.5824,12074.8767
368.7586,12056.615
368.9349,12126.7
369.1111,12080.28
369.2873,11953.0067
369.4635,11908.56
369.6396,11960.905
369.8158,11888.6917
369.9919,11840.2733
370.168,11840.03
370.3441,11878.085
370.5202,11799.36
370.6962,11685.7983
370.8722,11634.2883
371.0482,11635.9517
371.2242,11679.22
371.4002,11764.0433
371.5761,11836.1517
371.752,11759.8433
371.9279,11711.5083
372.1038,11696.825
372.2796,11667.58
372.4555,11648.955
372.6313,11715.6583
372.8071,11686.8467
372.9829,11629.0133
373.1586,11611.54
373.3344,11633.88
373.5101,11584.6217
373.6858,11561.5517
373.8615,11541.025
374.0371,11563.7483
374.2127,11651.1617
374.3884,11705.6183
374.564,11631.2083
374.7395,11567.9783
374.9151,11570.7333
375.0906,11681.79
375.2661,11858.12
375.4416,11841.2283
375.6171,11838.7567
375.7925,11905.9417
375.968,11930.5833
376.1434,11882.385
376.3188,11767.4
376.4941,11722.525
376.6695,11768.255
376.8448,11818.02
377.0201,11870.1967
377.1954,11830.3533
377.3707,11855.2633
377.5459,11925.8933
377.7212,11980.6283
377.8964,12217.9217
378.0715,12465.285
378.2467,12316.1267
378.4218,12227.1667
378.597,12220.245
378.7721,12011.58
378.9472,12033.26
379.1222,12081.9017
379.2973,12249.9617
379.4723,12568.4083
379.6473,12735.69
379.8223,12599.9333
379.9972,12238.8233
380.1722,12093.57
380.3471,12070.3783
380.522,12136.6267
380.6969,12066.4117
380.8717,12177.98
381.0466,12269.8117
381.2214,12108.1633
381.3962,12046.5217
381.571,11948.3917
381.7457,11869.0167
381.9204,11923.0117
382.0952,11968.735
382.2699,11949.4467
382.4445,12243.5383
382.6192,12342.325
382.7938,12503.895
382.9685,12749.705
383.1431,12647.9417
383.3176,12239.895
383.4922,11980.0533
383.6667,11978.1683
383.8412,12015.9083
384.0157,11921.3617
384.1902,11925.6533
384.3646,12080.9267
384.5391,12130.53
384.7134,12107.54
384.8878,12228.9067
385.0622,12465.7617
385.2365,12531.4067
385.4109,12188.3217
385.5852,11975.73
385.7594,12002.6483
385.9337,12112.8867
386.1079,12210.4733
386.2822,12393.285
386.4564,12615.5333
386.6306,12426.1683
386.8047,12295.28
386.9789,12490.385
387.153,12514.385
387.3271,12792.575
387.5012,12928.2667
387.6752,12967.79
387.8492,13307.3333
388.0233,13345.2917
388.1972,12967.7767
388.3712,12918.095
388.5452,12930.1017
388.7191,12992.3617
388.893,13233.1767
389.0669,13490.13
389.2408,13001.5883
389.4146,12430.8667
389.5884,12120.055
389.7623,11956.5333
389.9361,11973.845
390.1098,12021.385
390.2835,12155.9817
390.4573,12153.4417
390.631,12083.9517
390.8047,12183.3583
390.9784,12421.7117
391.152,12364.1483
391.3256,12307.1733
391.4992,12450.9617
391.6728,12385.0583
391.8464,12323.705
392.0199,12575.8017
392.1934,12697.2417
392.3669,12630.8367
392.5403,12905.0683
392.7138,12945.9433
392.8873,13180.645
393.0607,13352.3167
393.2341,13594.89
393.4074,13632.3817
393.5808,13296.455
393.7542,12813.8917
393.9274,12841.0933
394.1007,12836.4467
394.274,12871.8417
394.4472,13014.8
394.6205,12931.8383
394.7937,13319.1583
394.9668,13659.2683
395.14,13563.285
395.3131,13115.51
395.4863,12684.6933
395.6594,12593.4917
395.8325,12632.1317
396.0055,12505.3067
396.1786,12549.5283
396.3516,12554.575
396.5246,12590.82
396.6975,12416.12
396.8705,12296.66
397.0434,12699.8033
397.2163,12705.6267
397.3892,12401.93
397.5621,12530.3267
397.735,12814.2633
397.9077,13137.225
398.0806,13480.4367
398.2534,13163.8483
398.4261,13207.2567
398.5989,13264.0833
398.7716,13826.335
398.9443,13878.465
399.117,13600.365
399.2896,13276.17
399.4623,13168.3883
399.6349,13068.3483
399.8075,12992.88
399.9801,12724.275
400.1526,12671.3367
400.3252,12498.8017
400.4977,12129.99
400.6702,12051.425
400.8427,12026.9517
401.0151,12145.4717
401.1875,12244.57
401.36,12163.175
401.5323,12248.1217
401.7047,12108.7567
401.877,11960.2167
402.0494,11926.3567
402.2216,11988.59
402.394,12267.4817
402.5662,12253.6983
402.7385,12180.7517
402.9107,12173.4633
403.0829,12115.8733
403.2551,12126.0183
403.4272,12015.0033
403.5994,11983.4367
403.7715,12077.2767
403.9436,12354.97
404.1156,12313.875
