Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-05-31 17:15:17.244437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1359.515
218.2508,1384.2267
218.442,1408.9667
218.6332,1437.1283
218.8244,1463.5333
219.0156,1492.07
219.2067,1521.8383
219.3979,1552.2083
219.589,1583.545
219.7801,1616.145
219.9712,1649.48
220.1623,1684.1317
220.3533,1720.4483
220.5444,1758.2867
220.7354,1796.275
220.9264,1834.4
221.1174,1877.0867
221.3083,1917.8117
221.4993,1959.1717
221.6902,2000.785
221.8812,2046.7483
222.0721,2093.4717
222.263,2141.2583
222.4538,2189.45
222.6447,2240.7983
222.8355,2291.38
223.0264,2342.5933
223.2172,2393.3117
223.408,2449.115
223.5987,2504.37
223.7895,2561.0967
223.9802,2619.74
224.1709,2678.8517
224.3616,2739.0967
224.5524,2802.765
224.743,2866.2767
224.9337,2928.3867
225.1243,2999.0617
225.315,3065.6717
225.5056,3130.955
225.6962,3202.5017
225.8867,3275.0567
226.0773,3345.46
226.2678,3417.3717
226.4584,3493.1533
226.6489,3568.81
226.8394,3639.54
227.0298,3718.65
227.2203,3801.175
227.4108,3888.0767
227.6012,3972.0333
227.7916,4053.5267
227.982,4136.785
228.1723,4219.2183
228.3627,4307.0833
228.5531,4392.4333
228.7434,4480.045
228.9337,4569.6817
229.124,4662.6317
229.3143,4756.0217
229.5045,4857.3367
229.6948,4957.1017
229.885,5059.8133
230.0752,5165.055
230.2654,5268.6967
230.4556,5370.8167
230.6457,5473.3867
230.8358,5573.2317
231.026,5678.9867
231.2161,5780.55
231.4062,5888.8283
231.5963,5990.55
231.7863,6096.5917
231.9764,6210.8017
232.1664,6327.6033
232.3564,6447.2117
232.5464,6561.5467
232.7364,6678.3067
232.9263,6791.58
233.1163,6913.615
233.3062,7037.5
233.4961,7168.2283
233.686,7287.5533
233.8758,7401.0967
234.0657,7511.115
234.2555,7636.1867
234.4454,7759.1883
234.6352,7882.3617
234.825,8003.7883
235.0147,8119.3167
235.2045,8241.0367
235.3942,8361.7933
235.5839,8484.8767
235.7737,8601.4733
235.9633,8719.9217
236.153,8852.24
236.3427,8979.6583
236.5323,9102.47
236.7219,9218.7583
236.9115,9326.56
237.1011,9437.8883
237.2907,9564.8117
237.4803,9688.8817
237.6698,9806.05
237.8593,9926.915
238.0488,10044.7217
238.2383,10165.885
238.4278,10282.08
238.6172,10412.38
238.8066,10534.5933
238.9961,10655.6517
239.1855,10785.3633
239.3748,10905.8
239.5642,11017.9017
239.7536,11138.0367
239.9429,11253.495
240.1322,11359.1817
240.3215,11474.0167
240.5108,11593.0717
240.7001,11710.935
240.8893,11824.8717
241.0786,11931.6867
241.2677,12038.2317
241.457,12161.9683
241.6461,12252.075
241.8353,12350.3533
242.0244,12447.7917
242.2136,12543.555
242.4027,12640.3967
242.5918,12737.0217
242.7809,12832.12
242.9699,12900.5017
243.159,12953.4833
243.348,13065.8883
243.537,13187.1867
243.726,13290.5717
243.915,13388.7917
244.1039,13477.8933
244.2929,13560.27
244.4818,13598.7517
244.6707,13672.6667
244.8596,13784.37
245.0485,13898.295
245.2373,14015.5
245.4262,14123.01
245.615,14218.1217
245.8038,14298.285
245.9926,14390.76
246.1814,14492.8
246.3701,14538.1283
246.5589,14545.12
246.7476,14613.22
246.9363,14734.7083
247.1249,14845.6933
247.3136,14945.9
247.5023,15042.975
247.6909,15145.8317
247.8795,15235.345
248.0681,15339.6217
248.2567,15425.1783
248.4453,15515.5733
248.6338,15600.0683
248.8224,15662.3133
249.0109,15664.2017
249.1994,15688.68
249.3878,15798.2117
249.5763,15903.665
249.7648,15999.0233
249.9532,16088.175
250.1416,16186.145
250.33,16296.0067
250.5183,16396.5583
250.7067,16478.7383
250.8951,16557.3267
251.0834,16631.625
251.2717,16700.1783
251.46,16767.1717
251.6483,16837.75
251.8365,16895.3933
252.0247,16911.1533
252.213,16953.9317
252.4012,17029.9417
252.5894,17143.975
252.7775,17221.7133
252.9657,17292.4767
253.1538,17382.1517
253.3419,17456.8917
253.53,17512.1067
253.7181,17576.06
253.9062,17646.6233
254.0942,17714.4867
254.2823,17762.1583
254.4703,17807.6417
254.6583,17864.3217
254.8463,17930.5283
255.0342,17963.3383
255.2222,18003.7117
255.4101,18035.4883
255.598,18036.495
255.7859,18082.4117
255.9738,18168.3433
256.1616,18257.7217
256.3495,18345.0083
256.5373,18416.3867
256.7251,18518.275
256.9129,18583.7017
257.1006,18643.32
257.2884,18714.57
257.4761,18796.205
257.6638,18852.7983
257.8515,18897.5417
258.0392,18942.38
258.2269,18977.0433
258.4146,19016.2283
258.6022,19063.5367
258.7898,19084.445
258.9774,19111.945
259.165,19167.315
259.3525,19226.6017
259.5401,19258.6717
259.7276,19307.3483
259.9151,19362.4983
260.1026,19399.585
260.2901,19453.8517
260.4776,19501.1733
260.665,19584.3
260.8524,19654.7033
261.0398,19731.0083
261.2272,19769.535
261.4146,19795.1467
261.6019,19838.28
261.7893,19895.2517
261.9766,19933.415
262.1639,19979.2667
262.3512,19988.2267
262.5384,20004.5867
262.7257,20024.795
262.9129,20058.3383
263.1001,20082.405
263.2873,20129.99
263.4745,20166.5383
263.6617,20153.8933
263.8488,20191.3533
264.0359,20220.7233
264.2231,20242.75
264.4101,20268.2017
264.5972,20295.69
264.7842,20327.715
264.9713,20348.1417
265.1583,20361.0333
265.3453,20394.705
265.5323,20426.4367
265.7193,20461.4117
265.9062,20503.2
266.0931,20525.8317
266.2801,20540.07
266.4669,20578.765
266.6538,20612.3883
266.8407,20648.6233
267.0276,20650.19
267.2143,20651.1683
267.4012,20679.585
267.588,20657.2267
267.7747,20663.1117
267.9615,20678.45
268.1482,20681.32
268.3349,20707.7367
268.5217,20720.62
268.7083,20707.2717
268.895,20712.9217
269.0817,20740.35
269.2682,20749.7533
269.4549,20728.3267
269.6415,20688.8367
269.8281,20683.9867
270.0146,20713.42
270.2012,20735.3533
270.3877,20760.375
270.5742,20766.5167
270.7607,20773.705
270.9472,20775.4417
271.1336,20775.23
271.32,20769.3983
271.5065,20764.8717
271.6929,20772.7033
271.8792,20792.3967
272.0656,20794.7983
272.252,20810.08
272.4383,20818.23
272.6246,20812.1617
272.8109,20813.1883
272.9972,20854.7417
273.1835,20875.4183
273.3697,20893.3583
273.5559,20904.3317
273.7421,20916.925
273.9283,20918.57
274.1145,20916.8933
274.3007,20929.1917
274.4868,20946.9717
274.6729,20975.155
274.859,20987.1333
275.0451,20992.31
275.2311,20943.4583
275.4172,20962.2217
275.6032,20986.985
275.7892,21012.3
275.9752,21018.69
276.1612,21040.2083
276.3472,21020.8133
276.5331,21017.5267
276.719,21023.3
276.9049,21032.46
277.0908,21018.2167
277.2767,21019.3833
277.4625,21026.885
277.6484,21022.7683
277.8342,21008.5933
278.02,21007.65
278.2057,21028.5833
278.3915,21060.4217
278.5772,21065.0
278.763,21041.9117
278.9487,21068.1933
279.1343,21090.095
279.32,21084.6233
279.5057,21061.285
279.6913,21013.0617
279.877,21002.5983
280.0625,21002.355
280.2481,20973.01
280.4337,20949.865
280.6192,20978.3667
280.8048,21000.6167
280.9903,20982.8233
281.1758,20954.65
281.3612,20926.7433
281.5467,20918.7267
281.7321,20949.2767
281.9175,20962.2383
282.1029,20962.0117
282.2884,20962.1283
282.4737,20930.3333
282.6591,20906.445
282.8444,20910.3483
283.0297,20904.6717
283.215,20906.005
283.4002,20901.3217
283.5855,20868.4467
283.7707,20808.555
283.956,20789.0867
284.1412,20773.945
284.3264,20789.8017
284.5115,20817.065
284.6967,20822.9
284.8818,20800.5867
285.0669,20760.4833
285.252,20758.1917
285.4371,20759.4133
285.6222,20728.9367
285.8072,20707.23
285.9922,20689.8883
286.1772,20698.4967
286.3622,20707.9883
286.5472,20680.9117
286.7321,20649.9017
286.9171,20670.4633
287.102,20674.495
287.2869,20690.4817
287.4717,20722.3017
287.6566,20712.0967
287.8415,20705.66
288.0263,20694.2767
288.2111,20643.8917
288.3959,20602.0717
288.5806,20596.7117
288.7654,20601.955
288.9501,20648.4883
289.1348,20652.6867
289.3195,20647.3317
289.5042,20652.2083
289.6889,20668.915
289.8735,20618.2233
290.0581,20599.9467
290.2428,20560.6817
290.4273,20557.2733
290.6119,20573.675
290.7965,20563.76
290.981,20555.54
291.1655,20547.725
291.35,20490.7317
291.5345,20452.53
291.719,20454.2517
291.9034,20461.0033
292.0878,20490.105
292.2722,20478.1383
292.4566,20454.9633
292.641,20458.2417
292.8253,20450.1433
293.0096,20426.675
293.194,20425.8167
293.3783,20420.2167
293.5626,20429.505
293.7468,20423.38
293.9311,20421.6517
294.1153,20379.3833
294.2995,20308.1167
294.4837,20263.375
294.6678,20226.1983
294.852,20202.585
295.0361,20206.0283
295.2202,20208.735
295.4043,20221.4067
295.5884,20204.505
295.7725,20187.6317
295.9565,20173.3017
296.1405,20118.825
296.3246,20096.7733
296.5085,20122.8017
296.6925,20143.305
296.8764,20131.4567
297.0603,20109.1067
297.2443,20083.4417
297.4282,20047.6983
297.612,20005.6483
297.7959,19971.8833
297.9797,19947.9067
298.1635,19908.8267
298.3474,19933.855
298.5311,19945.975
298.7149,19904.5183
298.8987,19849.715
299.0823,19826.0733
299.2661,19781.2033
299.4498,19713.83
299.6334,19708.415
299.8171,19710.9133
300.0007,19685.6317
300.1843,19671.6733
300.368,19651.31
300.5515,19623.925
300.7351,19604.2933
300.9186,19590.8383
301.1021,19555.9083
301.2857,19545.55
301.4691,19531.7567
301.6526,19529.5767
301.8361,19489.5083
302.0195,19456.0233
302.2029,19436.6917
302.3863,19422.6967
302.5697,19388.75
302.753,19384.9417
302.9364,19389.925
303.1197,19398.375
303.303,19379.08
303.4863,19335.6
303.6696,19263.67
303.8528,19213.1983
304.036,19189.715
304.2192,19192.8217
304.4024,19174.2817
304.5856,19132.7383
304.7688,19112.44
304.9519,19105.9583
305.135,19079.5967
305.3181,19046.235
305.5012,19026.81
305.6842,19016.345
305.8673,18995.2683
306.0504,18955.5883
306.2333,18898.2583
306.4163,18880.3967
306.5993,18850.5883
306.7822,18842.475
306.9652,18826.8067
307.1481,18787.8883
307.331,18758.2867
307.5139,18726.7917
307.6967,18683.4617
307.8796,18652.145
308.0624,18623.0383
308.2452,18580.9467
308.428,18552.2567
308.6107,18536.1217
308.7935,18507.4033
308.9762,18479.38
309.1589,18457.5633
309.3416,18426.5333
309.5243,18393.575
309.7069,18363.7067
309.8896,18329.34
310.0721,18301.0367
310.2548,18279.0667
310.4373,18255.0433
310.6199,18252.06
310.8024,18216.5067
310.985,18199.3433
311.1674,18147.6183
311.3499,18098.7317
311.5324,18083.5033
311.7148,18088.0633
311.8973,18044.8433
312.0797,18012.7
312.2621,17999.6183
312.4445,17978.1533
312.6268,17942.5817
312.8091,17921.0167
312.9915,17868.4433
313.1738,17833.7467
313.356,17786.19
313.5383,17745.5167
313.7206,17729.0617
313.9027,17691.14
314.085,17665.7717
314.2672,17645.0367
314.4493,17627.4567
314.6314,17615.3867
314.8136,17606.5183
314.9957,17566.4367
315.1778,17517.14
315.3598,17494.32
315.5419,17478.0567
315.724,17460.865
315.9059,17428.03
316.088,17397.52
316.2699,17400.8633
316.4519,17381.075
316.6338,17334.835
316.8157,17269.83
316.9977,17241.3383
317.1795,17242.395
317.3614,17236.3733
317.5432,17216.04
317.7251,17175.315
317.9069,17120.8667
318.0887,17093.765
318.2704,17067.75
318.4522,17044.7817
318.6339,17033.72
318.8156,17047.3667
318.9973,17020.7
319.179,17012.8267
319.3607,17008.2967
319.5423,16998.72
319.7239,16974.1417
319.9055,16943.1417
320.0871,16919.9917
320.2687,16892.585
320.4502,16866.7717
320.6317,16825.1017
320.8132,16823.0833
320.9947,16801.415
321.1761,16784.8717
321.3576,16769.0017
321.5391,16749.8983
321.7205,16738.9617
321.9019,16704.2
322.0832,16659.1817
322.2646,16618.4517
322.4459,16589.195
322.6272,16553.8667
322.8085,16527.85
322.9898,16502.4733
323.1711,16473.81
323.3523,16442.8567
323.5335,16415.6867
323.7147,16448.21
323.8959,16470.0133
324.0771,16460.7783
324.2582,16432.8867
324.4393,16409.13
324.6204,16397.53
324.8015,16376.39
324.9826,16372.2683
325.1637,16393.1533
325.3447,16379.5467
325.5257,16361.04
325.7067,16336.4917
325.8877,16280.7567
326.0686,16232.0683
326.2496,16201.9867
326.4305,16159.7667
326.6114,16146.2933
326.7922,16146.895
326.9731,16145.1467
327.1539,16125.525
327.3347,16114.6883
327.5155,16103.2883
327.6963,16116.8867
327.8771,16101.4
328.0578,16051.8233
328.2385,15978.5533
328.4193,15954.6967
328.5999,15932.1933
328.7806,15900.1333
328.9613,15908.9583
329.1419,15894.9617
329.3225,15888.3933
329.5031,15849.0383
329.6837,15806.5117
329.8642,15781.165
330.0447,15762.975
330.2252,15734.7067
330.4057,15689.49
330.5862,15655.1217
330.7667,15631.1733
330.9471,15644.3483
331.1275,15641.4367
331.3079,15580.0767
331.4883,15546.2683
331.6687,15546.275
331.849,15521.72
332.0293,15487.8133
332.2096,15459.7167
332.3899,15441.9417
332.5702,15442.0317
332.7504,15443.525
332.9306,15432.9
333.1108,15391.2217
333.291,15348.2967
333.4712,15337.8867
333.6514,15332.5283
333.8315,15302.6117
334.0116,15286.245
334.1917,15277.7017
334.3717,15275.945
334.5518,15275.1183
334.7318,15243.335
334.9119,15221.3667
335.0918,15204.82
335.2718,15196.1983
335.4518,15188.235
335.6317,15165.8917
335.8116,15156.27
335.9915,15131.6217
336.1714,15070.1533
336.3513,15043.9233
336.5311,15051.035
336.7109,15059.355
336.8907,15020.98
337.0705,14959.7833
337.2502,14899.595
337.43,14876.4617
337.6097,14842.265
337.7894,14824.495
337.9691,14818.945
338.1488,14812.8317
338.3284,14810.5083
338.508,14824.115
338.6877,14818.27
338.8672,14794.1717
339.0468,14757.305
339.2263,14721.0767
339.4059,14702.9817
339.5854,14732.125
339.7649,14724.0817
339.9443,14697.4683
340.1238,14688.9117
340.3032,14678.8633
340.4826,14662.1567
340.662,14618.69
340.8414,14568.055
341.0207,14566.4183
341.2001,14569.0983
341.3794,14556.2367
341.5587,14567.5967
341.738,14565.4283
341.9172,14525.195
342.0965,14504.865
342.2757,14451.2067
342.4549,14381.1983
342.6341,14378.2333
342.8132,14367.6383
342.9923,14388.08
343.1715,14422.4117
343.3506,14432.67
343.5296,14378.1417
343.7087,14318.405
343.8878,14284.145
344.0668,14259.2367
344.2458,14232.8917
344.4248,14196.08
344.6037,14183.6333
344.7827,14182.6783
344.9616,14156.545
345.1405,14153.3383
345.3194,14154.0667
345.4982,14118.7967
345.6771,14089.395
345.8559,14072.7817
346.0347,14058.0117
346.2135,14028.9267
346.3923,14022.1867
346.571,14016.0417
346.7498,13983.78
346.9285,13986.87
347.1071,13965.5167
347.2859,13921.01
347.4645,13923.2283
347.6431,13930.2133
347.8217,13935.3317
348.0003,13940.495
348.1789,13930.875
348.3574,13857.1817
348.5359,13807.5333
348.7145,13773.0233
348.893,13770.44
349.0714,13758.105
349.2499,13717.6267
349.4283,13673.6233
349.6068,13634.0667
349.7852,13611.29
349.9635,13613.465
350.1419,13616.3433
350.3202,13593.9317
350.4985,13551.4817
350.6768,13517.7567
350.8551,13494.375
351.0334,13472.7617
351.2116,13439.285
351.3898,13436.2183
351.568,13417.595
351.7462,13422.42
351.9243,13411.5467
352.1025,13373.5217
352.2806,13345.6217
352.4587,13322.0033
352.6368,13291.7283
352.8148,13264.6733
352.9929,13241.75
353.1709,13238.4767
353.3489,13224.8467
353.5268,13198.7233
353.7048,13174.0017
353.8828,13154.7867
354.0607,13127.9583
354.2386,13118.3417
354.4165,13091.515
354.5943,13073.0617
354.7722,13066.235
354.95,13075.3167
355.1278,13072.7167
355.3056,13037.5783
355.4833,12972.9233
355.6611,12919.2367
355.8388,12874.0433
356.0165,12844.1333
356.1942,12851.43
356.3719,12885.2017
356.5495,12869.4383
356.7271,12825.6817
356.9047,12818.4583
357.0823,12810.4233
357.2599,12803.9
357.4374,12790.5617
357.6149,12754.9217
357.7924,12708.0633
357.9699,12679.7833
358.1474,12657.955
358.3248,12615.6117
358.5023,12588.02
358.6797,12549.1983
358.8571,12525.9783
359.0344,12521.9133
359.2118,12490.845
359.3891,12471.645
359.5664,12456.5267
359.7437,12447.0717
359.9209,12405.3667
360.0982,12367.9783
360.2754,12338.8483
360.4526,12336.0333
360.6298,12334.26
360.807,12321.9467
360.9841,12296.435
361.1613,12256.875
361.3383,12267.4117
361.5154,12272.6567
361.6925,12253.2583
361.8695,12223.1367
362.0466,12180.3067
362.2236,12174.485
362.4005,12156.925
362.5775,12154.89
362.7545,12108.04
362.9314,12065.1533
363.1083,12055.1683
363.2852,12055.2733
363.462,12052.325
363.6389,12030.875
363.8157,12018.9767
363.9925,11985.0417
364.1693,11969.5733
364.346,11936.485
364.5228,11912.705
364.6996,11920.5817
364.8762,11913.1517
365.0529,11917.77
365.2296,11920.6617
365.4062,11916.34
365.5829,11901.0333
365.7595,11871.5567
365.9361,11867.1517
366.1126,11872.2533
366.2892,11873.4117
366.4657,11990.5317
366.6422,12151.3317
366.8186,12132.0983
366.9951,12153.2933
367.1716,12138.7783
367.348,12053.7683
367.5244,12074.11
367.7008,12109.9517
367.8772,12123.9017
368.0535,11971.3467
368.2298,11886.3833
368.4061,12013.4983
368.5824,11999.98
368.7586,11976.3117
368.9349,12048.2283
369.1111,12006.9633
369.2873,11869.445
369.4635,11816.585
369.6396,11867.3217
369.8158,11806.3217
369.9919,11750.645
370.168,11744.6067
370.3441,11789.1233
370.5202,11723.5833
370.6962,11617.5683
370.8722,11563.645
371.0482,11561.7583
371.2242,11595.0583
371.4002,11666.81
371.5761,11738.75
371.752,11668.7183
371.9279,11623.515
372.1038,11627.0533
372.2796,11605.9033
372.4555,11574.8767
372.6313,11631.5367
372.8071,11608.7883
372.9829,11545.7167
373.1586,11524.8617
373.3344,11555.1783
373.5101,11524.5167
373.6858,11503.615
373.8615,11477.8067
374.0371,11486.5467
374.2127,11562.215
374.3884,11621.88
374.564,11563.2883
374.7395,11501.055
374.9151,11503.0717
375.0906,11613.8033
375.2661,11780.1367
375.4416,11759.525
375.6171,11736.1667
375.7925,11806.61
375.968,11850.4317
376.1434,11804.9833
376.3188,11685.1117
376.4941,11635.645
376.6695,11674.4883
376.8448,11733.8533
377.0201,11781.7983
377.1954,11747.1183
377.3707,11754.09
377.5459,11819.7033
377.7212,11873.33
377.8964,12098.6817
378.0715,12354.7617
378.2467,12218.375
378.4218,12105.1517
378.597,12108.4067
378.7721,11912.3917
378.9472,11927.2517
379.1222,11982.0917
379.2973,12137.765
379.4723,12456.9733
379.6473,12638.9583
379.8223,12525.7083
379.9972,12162.4933
380.1722,11995.585
380.3471,11964.2183
380.522,12028.7483
380.6969,11963.49
380.8717,12061.7633
381.0466,12162.3583
381.2214,12004.8767
381.3962,11939.6717
381.571,11856.3933
381.7457,11781.4383
381.9204,11824.2633
382.0952,11884.0683
382.2699,11860.385
382.4445,12138.095
382.6192,12264.9233
382.7938,12418.59
382.9685,12662.9533
383.1431,12589.09
383.3176,12186.67
383.4922,11909.42
383.6667,11902.545
383.8412,11948.17
384.0157,11858.21
384.1902,11847.5817
384.3646,11992.655
384.5391,12045.1917
384.7134,12008.825
384.8878,12114.105
385.0622,12353.815
385.2365,12439.8917
385.4109,12103.215
385.5852,11870.5367
385.7594,11899.5117
385.9337,12023.3183
386.1079,12131.36
386.2822,12296.6933
386.4564,12517.31
386.6306,12349.7883
386.8047,12193.9617
386.9789,12390.8333
387.153,12442.5817
387.3271,12702.945
387.5012,12855.28
387.6752,12871.76
387.8492,13203.2267
388.0233,13276.6117
388.1972,12894.47
388.3712,12818.18
388.5452,12842.2433
388.7191,12908.65
388.893,13137.025
389.0669,13412.3883
389.2408,12951.5883
389.4146,12345.945
389.5884,12013.4267
389.7623,11847.6383
389.9361,11861.7533
390.1098,11918.1583
390.2835,12052.5083
390.4573,12066.4433
390.631,11999.2133
390.8047,12081.3267
390.9784,12321.0683
391.152,12275.7033
391.3256,12200.6567
391.4992,12336.82
391.6728,12296.3617
391.8464,12223.1617
392.0199,12464.4483
392.1934,12615.3567
392.3669,12537.3783
392.5403,12794.4817
392.7138,12857.1617
392.8873,13094.0467
393.0607,13276.82
393.2341,13531.9617
393.4074,13588.4283
393.5808,13280.545
393.7542,12775.085
393.9274,12767.0917
394.1007,12776.1433
394.274,12791.8983
394.4472,12939.9383
394.6205,12844.7583
394.7937,13198.725
394.9668,13556.4283
395.14,13486.4717
395.3131,13031.0
395.4863,12587.595
395.6594,12474.65
395.8325,12540.3517
396.0055,12411.8267
396.1786,12451.9233
396.3516,12472.64
396.5246,12523.2
396.6975,12361.7467
396.8705,12238.6033
397.0434,12623.9717
397.2163,12682.765
397.3892,12347.0817
397.5621,12429.7267
397.735,12718.4317
397.9077,13024.1183
398.0806,13367.775
398.2534,13073.15
398.4261,13071.9067
398.5989,13139.8883
398.7716,13682.15
398.9443,13781.4967
399.117,13493.1783
399.2896,13153.3033
399.4623,13039.13
399.6349,12943.9483
399.8075,12885.7333
399.9801,12615.2517
400.1526,12539.0817
400.3252,12387.05
400.4977,12008.7383
400.6702,11926.835
400.8427,11911.4717
401.0151,12018.0583
401.1875,12128.375
401.36,12042.155
401.5323,12116.8633
401.7047,11996.635
401.877,11840.0583
402.0494,11797.3217
402.2216,11853.0583
402.394,12134.2283
402.5662,12143.9417
402.7385,12056.545
402.9107,12045.2417
403.0829,11991.4617
403.2551,12013.9967
403.4272,11913.6783
403.5994,11866.795
403.7715,11948.0183
403.9436,12222.45
404.1156,12191.1833
