Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-31 08:03:49.815126
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.61
218.2508,1326.5917
218.442,1351.8933
218.6332,1378.5417
218.8244,1402.3917
219.0156,1428.5567
219.2067,1460.2767
219.3979,1491.715
219.589,1522.79
219.7801,1555.83
219.9712,1588.2483
220.1623,1622.0433
220.3533,1658.1117
220.5444,1693.1083
220.7354,1727.6333
220.9264,1766.4117
221.1174,1807.2633
221.3083,1847.9367
221.4993,1885.2367
221.6902,1924.025
221.8812,1969.425
222.0721,2016.2533
222.263,2065.8783
222.4538,2114.1667
222.6447,2165.7933
222.8355,2217.6383
223.0264,2268.8617
223.2172,2321.6733
223.408,2376.4867
223.5987,2432.8517
223.7895,2488.2933
223.9802,2547.5133
224.1709,2604.665
224.3616,2666.185
224.5524,2727.1183
224.743,2791.6433
224.9337,2854.895
225.1243,2925.0667
225.315,2990.6267
225.5056,3055.3467
225.6962,3125.995
225.8867,3192.6933
226.0773,3258.5633
226.2678,3329.515
226.4584,3410.08
226.6489,3488.8183
226.8394,3559.725
227.0298,3641.585
227.2203,3727.34
227.4108,3814.675
227.6012,3897.94
227.7916,3977.73
227.982,4062.0633
228.1723,4145.8783
228.3627,4234.1517
228.5531,4319.8383
228.7434,4406.4833
228.9337,4497.9617
229.124,4589.5633
229.3143,4684.7983
229.5045,4786.11
229.6948,4885.0483
229.885,4989.58
230.0752,5093.75
230.2654,5197.2167
230.4556,5300.475
230.6457,5401.4083
230.8358,5504.7683
231.026,5607.575
231.2161,5712.17
231.4062,5817.8367
231.5963,5922.1983
231.7863,6029.3033
231.9764,6143.8883
232.1664,6259.9483
232.3564,6379.6533
232.5464,6494.1
232.7364,6613.0417
232.9263,6727.2667
233.1163,6848.5533
233.3062,6972.6483
233.4961,7101.865
233.686,7223.3267
233.8758,7335.1217
234.0657,7447.5783
234.2555,7574.8733
234.4454,7699.4133
234.6352,7820.315
234.825,7943.15
235.0147,8059.89
235.2045,8180.4883
235.3942,8301.105
235.5839,8423.8667
235.7737,8545.3567
235.9633,8664.505
236.153,8797.7867
236.3427,8923.8133
236.5323,9045.9817
236.7219,9164.2117
236.9115,9274.415
237.1011,9388.1133
237.2907,9516.295
237.4803,9637.455
237.6698,9753.7217
237.8593,9877.94
238.0488,9997.8417
238.2383,10117.1117
238.4278,10238.4133
238.6172,10369.74
238.8066,10491.6033
238.9961,10612.2783
239.1855,10741.73
239.3748,10859.8783
239.5642,10973.85
239.7536,11098.0833
239.9429,11212.8517
240.1322,11319.4817
240.3215,11432.0717
240.5108,11550.0067
240.7001,11670.285
240.8893,11784.1917
241.0786,11893.2
241.2677,12000.9333
241.457,12125.4983
241.6461,12213.08
241.8353,12308.035
242.0244,12410.4733
242.2136,12505.54
242.4027,12606.06
242.5918,12702.87
242.7809,12800.5317
242.9699,12868.6717
243.159,12924.965
243.348,13041.045
243.537,13167.5967
243.726,13277.0567
243.915,13374.565
244.1039,13465.81
244.2929,13548.1917
244.4818,13578.7917
244.6707,13656.06
244.8596,13772.6967
245.0485,13893.14
245.2373,14013.5583
245.4262,14124.165
245.615,14223.1083
245.8038,14306.0667
245.9926,14397.5533
246.1814,14500.655
246.3701,14539.605
246.5589,14542.485
246.7476,14613.64
246.9363,14741.6833
247.1249,14847.4183
247.3136,14944.7017
247.5023,15049.8967
247.6909,15163.1683
247.8795,15250.795
248.0681,15350.39
248.2567,15432.6383
248.4453,15524.335
248.6338,15611.8617
248.8224,15675.5217
249.0109,15673.0967
249.1994,15703.0667
249.3878,15816.265
249.5763,15923.86
249.7648,16022.5183
249.9532,16113.7917
250.1416,16216.0217
250.33,16326.1883
250.5183,16426.9967
250.7067,16506.65
250.8951,16585.86
251.0834,16655.5383
251.2717,16727.465
251.46,16799.09
251.6483,16872.3483
251.8365,16933.0033
252.0247,16941.03
252.213,16981.9617
252.4012,17058.8233
252.5894,17173.25
252.7775,17250.8217
252.9657,17305.885
253.1538,17386.7533
253.3419,17475.4683
253.53,17542.5483
253.7181,17610.6317
253.9062,17680.49
254.0942,17742.3967
254.2823,17787.9617
254.4703,17833.295
254.6583,17889.62
254.8463,17949.2933
255.0342,17987.5617
255.2222,18031.0217
255.4101,18067.595
255.598,18067.3683
255.7859,18111.2517
255.9738,18199.6883
256.1616,18291.935
256.3495,18377.2267
256.5373,18447.8333
256.7251,18547.58
256.9129,18610.2917
257.1006,18667.72
257.2884,18735.8967
257.4761,18816.5283
257.6638,18863.9833
257.8515,18903.6033
258.0392,18945.555
258.2269,18982.8233
258.4146,19022.0167
258.6022,19075.24
258.7898,19100.6317
258.9774,19122.5283
259.165,19164.2783
259.3525,19230.63
259.5401,19264.3183
259.7276,19315.8167
259.9151,19372.9133
260.1026,19410.205
260.2901,19467.4333
260.4776,19523.9683
260.665,19614.7483
260.8524,19686.1333
261.0398,19759.135
261.2272,19790.1183
261.4146,19804.3983
261.6019,19854.05
261.7893,19910.3017
261.9766,19954.4533
262.1639,20005.81
262.3512,20022.5967
262.5384,20041.625
262.7257,20060.7417
262.9129,20088.4983
263.1001,20106.9033
263.2873,20149.0417
263.4745,20182.145
263.6617,20166.9533
263.8488,20190.1983
264.0359,20219.095
264.2231,20239.4667
264.4101,20261.7133
264.5972,20283.9933
264.7842,20306.4317
264.9713,20322.0917
265.1583,20333.9467
265.3453,20367.8667
265.5323,20410.055
265.7193,20451.7733
265.9062,20498.3267
266.0931,20521.7283
266.2801,20530.5867
266.4669,20565.0
266.6538,20590.6267
266.8407,20616.3083
267.0276,20605.0033
267.2143,20599.2283
267.4012,20616.59
267.588,20594.595
267.7747,20596.6467
267.9615,20598.24
268.1482,20590.1567
268.3349,20603.5817
268.5217,20614.1567
268.7083,20601.4783
268.895,20610.83
269.0817,20651.2367
269.2682,20668.7017
269.4549,20661.5617
269.6415,20638.3583
269.8281,20646.4467
270.0146,20680.9333
270.2012,20702.0283
270.3877,20721.775
270.5742,20724.2367
270.7607,20728.04
270.9472,20728.9717
271.1336,20723.045
271.32,20713.3917
271.5065,20709.5183
271.6929,20719.89
271.8792,20745.1967
272.0656,20753.6433
272.252,20769.7267
272.4383,20780.1
272.6246,20778.4767
272.8109,20775.94
272.9972,20817.765
273.1835,20835.9617
273.3697,20853.6233
273.5559,20859.1033
273.7421,20863.0783
273.9283,20858.3633
274.1145,20853.1883
274.3007,20858.1917
274.4868,20868.6383
274.6729,20888.345
274.859,20879.4217
275.0451,20875.1583
275.2311,20825.7067
275.4172,20846.06
275.6032,20872.7467
275.7892,20904.3233
275.9752,20916.7567
276.1612,20945.9433
276.3472,20931.77
276.5331,20929.9867
276.719,20936.71
276.9049,20944.7083
277.0908,20935.175
277.2767,20934.5317
277.4625,20945.5333
277.6484,20933.9283
277.8342,20903.7317
278.02,20887.31
278.2057,20895.3617
278.3915,20911.5467
278.5772,20892.3383
278.763,20864.2717
278.9487,20886.9417
279.1343,20908.7017
279.32,20907.1617
279.5057,20896.7517
279.6913,20852.3117
279.877,20851.14
280.0625,20858.6533
280.2481,20843.8117
280.4337,20830.6183
280.6192,20862.8317
280.8048,20894.115
280.9903,20878.8767
281.1758,20855.08
281.3612,20829.5167
281.5467,20820.5033
281.7321,20850.8367
281.9175,20861.2283
282.1029,20857.31
282.2884,20862.27
282.4737,20835.3883
282.6591,20816.0133
282.8444,20811.275
283.0297,20804.0117
283.215,20803.9367
283.4002,20793.385
283.5855,20762.2533
283.7707,20710.0
283.956,20689.6367
284.1412,20679.765
284.3264,20694.975
284.5115,20720.73
284.6967,20731.7883
284.8818,20704.9433
285.0669,20661.9
285.252,20654.845
285.4371,20656.1367
285.6222,20628.755
285.8072,20609.9483
285.9922,20596.4317
286.1772,20604.465
286.3622,20620.8717
286.5472,20589.9933
286.7321,20550.0067
286.9171,20562.7167
287.102,20565.6917
287.2869,20584.6933
287.4717,20617.9783
287.6566,20616.7567
287.8415,20611.595
288.0263,20597.635
288.2111,20555.4567
288.3959,20513.215
288.5806,20508.6717
288.7654,20504.2
288.9501,20546.4367
289.1348,20552.4733
289.3195,20553.33
289.5042,20559.155
289.6889,20578.425
289.8735,20530.3917
290.0581,20508.7567
290.2428,20467.6933
290.4273,20463.6583
290.6119,20484.045
290.7965,20471.1517
290.981,20471.2833
291.1655,20463.0833
291.35,20408.2533
291.5345,20372.175
291.719,20374.0383
291.9034,20375.1083
292.0878,20403.335
292.2722,20387.5167
292.4566,20363.57
292.641,20365.4617
292.8253,20361.4133
293.0096,20341.945
293.194,20350.1067
293.3783,20346.0783
293.5626,20352.4867
293.7468,20345.73
293.9311,20340.155
294.1153,20292.0417
294.2995,20224.4317
294.4837,20179.5617
294.6678,20145.9017
294.852,20127.75
295.0361,20134.55
295.2202,20141.12
295.4043,20152.8217
295.5884,20138.455
295.7725,20125.9267
295.9565,20102.665
296.1405,20044.0733
296.3246,20017.4283
296.5085,20043.5567
296.6925,20072.5667
296.8764,20064.6167
297.0603,20045.76
297.2443,20025.075
297.4282,19988.9217
297.612,19951.235
297.7959,19909.9967
297.9797,19881.8083
298.1635,19838.73
298.3474,19861.1133
298.5311,19879.4717
298.7149,19843.1933
298.8987,19798.0
299.0823,19775.7617
299.2661,19736.3583
299.4498,19672.7033
299.6334,19664.9733
299.8171,19664.8617
300.0007,19631.205
300.1843,19608.2167
300.368,19587.1
300.5515,19571.34
300.7351,19558.9333
300.9186,19548.5183
301.1021,19517.7533
301.2857,19507.7233
301.4691,19498.955
301.6526,19497.095
301.8361,19455.4383
302.0195,19412.7767
302.2029,19383.1567
302.3863,19373.445
302.5697,19343.86
302.753,19341.535
302.9364,19353.7533
303.1197,19367.645
303.303,19350.345
303.4863,19311.26
303.6696,19244.4067
303.8528,19194.14
304.036,19166.5933
304.2192,19160.5167
304.4024,19133.8983
304.5856,19097.3117
304.7688,19084.7283
304.9519,19082.5783
305.135,19060.1617
305.3181,19034.0417
305.5012,19012.8917
305.6842,19005.1383
305.8673,18984.6867
306.0504,18944.4833
306.2333,18887.5283
306.4163,18863.4467
306.5993,18832.42
306.7822,18823.7817
306.9652,18815.725
307.1481,18777.3683
307.331,18750.2067
307.5139,18719.6517
307.6967,18681.16
307.8796,18644.3483
308.0624,18615.5167
308.2452,18576.0667
308.428,18543.33
308.6107,18528.8933
308.7935,18491.8017
308.9762,18464.7367
309.1589,18448.0717
309.3416,18424.0133
309.5243,18389.4283
309.7069,18371.0383
309.8896,18336.0233
310.0721,18304.5283
310.2548,18288.2517
310.4373,18263.6367
310.6199,18256.8417
310.8024,18218.6683
310.985,18198.4717
311.1674,18154.0683
311.3499,18103.7417
311.5324,18092.1083
311.7148,18097.7417
311.8973,18057.8217
312.0797,18022.23
312.2621,18010.355
312.4445,17985.8383
312.6268,17949.8533
312.8091,17926.6317
312.9915,17875.8683
313.1738,17846.86
313.356,17801.4683
313.5383,17759.4033
313.7206,17743.4333
313.9027,17706.825
314.085,17680.5767
314.2672,17659.175
314.4493,17642.36
314.6314,17630.9817
314.8136,17619.885
314.9957,17577.2733
315.1778,17529.7417
315.3598,17510.1583
315.5419,17494.7667
315.724,17478.8867
315.9059,17448.05
316.088,17419.1483
316.2699,17417.995
316.4519,17398.13
316.6338,17352.7367
316.8157,17286.37
316.9977,17256.52
317.1795,17255.235
317.3614,17247.465
317.5432,17230.02
317.7251,17190.21
317.9069,17135.61
318.0887,17114.0367
318.2704,17084.305
318.4522,17060.4167
318.6339,17051.625
318.8156,17064.1
318.9973,17040.2067
319.179,17032.61
319.3607,17026.8267
319.5423,17019.1433
319.7239,16993.5033
319.9055,16956.895
320.0871,16934.0533
320.2687,16905.8517
320.4502,16882.3183
320.6317,16839.985
320.8132,16832.1183
320.9947,16811.3467
321.1761,16802.0933
321.3576,16783.5883
321.5391,16763.235
321.7205,16750.4617
321.9019,16713.7867
322.0832,16671.8167
322.2646,16635.0767
322.4459,16605.1517
322.6272,16575.2533
322.8085,16549.57
322.9898,16529.1067
323.1711,16496.5067
323.3523,16468.1433
323.5335,16443.435
323.7147,16470.1233
323.8959,16491.2817
324.0771,16481.885
324.2582,16451.5183
324.4393,16432.65
324.6204,16420.1767
324.8015,16401.195
324.9826,16402.5067
325.1637,16423.185
325.3447,16403.3433
325.5257,16383.2883
325.7067,16362.79
325.8877,16305.9517
326.0686,16256.825
326.2496,16224.2967
326.4305,16187.4867
326.6114,16167.05
326.7922,16164.17
326.9731,16160.1
327.1539,16142.485
327.3347,16130.6833
327.5155,16123.2683
327.6963,16137.8983
327.8771,16126.665
328.0578,16070.4767
328.2385,16000.3267
328.4193,15977.0283
328.5999,15951.2467
328.7806,15919.615
328.9613,15922.15
329.1419,15905.54
329.3225,15896.4183
329.5031,15859.0817
329.6837,15822.8383
329.8642,15797.3283
330.0447,15771.7433
330.2252,15744.4517
330.4057,15704.31
330.5862,15676.9833
330.7667,15661.11
330.9471,15671.9567
331.1275,15666.6483
331.3079,15603.4083
331.4883,15570.645
331.6687,15570.285
331.849,15542.3617
332.0293,15503.4183
332.2096,15476.9283
332.3899,15460.5933
332.5702,15457.8733
332.7504,15456.205
332.9306,15447.3883
333.1108,15406.9817
333.291,15361.3217
333.4712,15352.2017
333.6514,15346.9733
333.8315,15325.0033
334.0116,15305.0183
334.1917,15299.6817
334.3717,15294.5483
334.5518,15289.7867
334.7318,15259.1817
334.9119,15238.3967
335.0918,15225.9867
335.2718,15216.245
335.4518,15202.2583
335.6317,15179.4933
335.8116,15169.465
335.9915,15153.785
336.1714,15100.235
336.3513,15071.615
336.5311,15072.4667
336.7109,15076.585
336.8907,15043.7783
337.0705,14985.1633
337.2502,14926.4367
337.43,14904.1567
337.6097,14867.03
337.7894,14847.3817
337.9691,14840.7683
338.1488,14837.6933
338.3284,14829.7283
338.508,14838.9433
338.6877,14829.8967
338.8672,14808.0417
339.0468,14770.3833
339.2263,14736.5967
339.4059,14725.11
339.5854,14753.5133
339.7649,14734.575
339.9443,14703.2433
340.1238,14694.3967
340.3032,14684.67
340.4826,14670.52
340.662,14631.7333
340.8414,14583.645
341.0207,14583.445
341.2001,14582.7067
341.3794,14567.4417
341.5587,14583.4133
341.738,14574.12
341.9172,14534.9083
342.0965,14513.4467
342.2757,14459.19
342.4549,14392.995
342.6341,14390.2867
342.8132,14378.1817
342.9923,14398.44
343.1715,14430.3817
343.3506,14444.11
343.5296,14383.4483
343.7087,14327.395
343.8878,14292.855
344.0668,14273.4933
344.2458,14252.3583
344.4248,14215.1133
344.6037,14199.7283
344.7827,14193.615
344.9616,14168.6117
345.1405,14159.8567
345.3194,14158.005
345.4982,14123.4967
345.6771,14093.565
345.8559,14082.32
346.0347,14067.6933
346.2135,14040.79
346.3923,14032.47
346.571,14021.015
346.7498,13985.185
346.9285,13990.2717
347.1071,13969.1017
347.2859,13920.9417
347.4645,13930.705
347.6431,13939.3467
347.8217,13947.4
348.0003,13948.2583
348.1789,13929.22
348.3574,13859.0
348.5359,13811.8333
348.7145,13776.205
348.893,13767.2467
349.0714,13762.535
349.2499,13721.135
349.4283,13678.9667
349.6068,13636.4433
349.7852,13615.1533
349.9635,13612.595
350.1419,13609.445
350.3202,13585.8583
350.4985,13544.8333
350.6768,13512.1733
350.8551,13487.7283
351.0334,13469.9017
351.2116,13437.5133
351.3898,13436.6083
351.568,13416.5167
351.7462,13415.3667
351.9243,13399.475
352.1025,13365.2033
352.2806,13338.5883
352.4587,13321.915
352.6368,13296.0017
352.8148,13264.895
352.9929,13233.655
353.1709,13231.7783
353.3489,13218.1417
353.5268,13190.0117
353.7048,13159.0733
353.8828,13140.5417
354.0607,13112.8883
354.2386,13101.1167
354.4165,13078.2133
354.5943,13057.8733
354.7722,13045.7317
354.95,13056.04
355.1278,13050.6817
355.3056,13014.3683
355.4833,12956.5833
355.6611,12906.89
355.8388,12867.91
356.0165,12838.8883
356.1942,12845.4583
356.3719,12872.98
356.5495,12855.8317
356.7271,12820.0517
356.9047,12811.7967
357.0823,12803.11
357.2599,12796.5567
357.4374,12777.795
357.6149,12736.5033
357.7924,12691.8033
357.9699,12669.1
358.1474,12653.655
358.3248,12612.1817
358.5023,12583.3233
358.6797,12547.245
358.8571,12522.8017
359.0344,12512.8367
359.2118,12475.215
359.3891,12450.8283
359.5664,12437.3833
359.7437,12423.3533
359.9209,12379.24
360.0982,12339.9217
360.2754,12310.165
360.4526,12315.0267
360.6298,12317.7767
360.807,12305.6683
360.9841,12279.4533
361.1613,12242.325
361.3383,12246.0867
361.5154,12249.1417
361.6925,12226.1183
361.8695,12200.4567
362.0466,12165.9433
362.2236,12156.325
362.4005,12133.8067
362.5775,12125.065
362.7545,12071.56
362.9314,12032.4583
363.1083,12029.0833
363.2852,12035.9417
363.462,12031.6183
363.6389,12008.31
363.8157,11993.9233
363.9925,11955.8883
364.1693,11939.72
364.346,11902.535
364.5228,11887.2317
364.6996,11896.1117
364.8762,11890.7467
365.0529,11892.665
365.2296,11885.3517
365.4062,11877.5817
365.5829,11863.3533
365.7595,11830.265
365.9361,11827.865
366.1126,11829.17
366.2892,11838.3033
366.4657,11970.605
366.6422,12122.3283
366.8186,12094.85
366.9951,12128.96
367.1716,12100.6467
367.348,12013.415
367.5244,12046.16
367.7008,12076.2217
367.8772,12087.2217
368.0535,11929.07
368.2298,11871.0383
368.4061,11996.8883
368.5824,11954.5133
368.7586,11960.095
368.9349,12029.9133
369.1111,11955.5983
369.2873,11821.9483
369.4635,11788.2883
369.6396,11835.5183
369.8158,11757.0833
369.9919,11706.4967
370.168,11703.405
370.3441,11745.6367
370.5202,11677.835
370.6962,11583.0267
370.8722,11536.5433
371.0482,11532.8483
371.2242,11560.3617
371.4002,11627.3317
371.5761,11688.9033
371.752,11612.86
371.9279,11588.4983
372.1038,11605.925
372.2796,11578.4567
372.4555,11546.7683
372.6313,11593.3983
372.8071,11562.0683
372.9829,11504.0817
373.1586,11490.1933
373.3344,11526.8133
373.5101,11498.9083
373.6858,11486.7767
373.8615,11461.0583
374.0371,11458.81
374.2127,11534.1533
374.3884,11587.69
374.564,11527.1383
374.7395,11481.1533
374.9151,11494.6
375.0906,11607.91
375.2661,11755.9533
375.4416,11705.37
375.6171,11693.72
375.7925,11773.1533
375.968,11819.0617
376.1434,11761.7433
376.3188,11643.9983
376.4941,11605.82
376.6695,11648.8317
376.8448,11701.4583
377.0201,11746.9383
377.1954,11703.8367
377.3707,11723.85
377.5459,11782.5083
377.7212,11838.4617
377.8964,12084.735
378.0715,12311.3583
378.2467,12140.8417
378.4218,12071.515
378.597,12058.9233
378.7721,11866.9017
378.9472,11912.4833
379.1222,11962.0367
379.2973,12128.87
379.4723,12454.1283
379.6473,12616.5367
379.8223,12473.2917
379.9972,12127.3033
380.1722,11976.0717
380.3471,11933.7217
380.522,11982.725
380.6969,11916.8717
380.8717,12045.655
381.0466,12110.4833
381.2214,11943.2833
381.3962,11906.3
381.571,11821.3317
381.7457,11753.9983
381.9204,11810.0817
382.0952,11855.5767
382.2699,11848.59
382.4445,12147.0917
382.6192,12247.2967
382.7938,12428.27
382.9685,12677.015
383.1431,12540.195
383.3176,12143.86
383.4922,11911.18
383.6667,11900.935
383.8412,11927.9933
384.0157,11835.28
384.1902,11842.3367
384.3646,11981.0383
384.5391,11998.44
384.7134,11970.49
384.8878,12097.3433
385.0622,12339.3467
385.2365,12385.7117
385.4109,12031.04
385.5852,11850.59
385.7594,11890.5167
385.9337,12002.0433
386.1079,12113.8233
386.2822,12282.1433
386.4564,12477.215
386.6306,12257.8833
386.8047,12155.83
386.9789,12364.94
387.153,12382.65
387.3271,12688.6433
387.5012,12784.1133
387.6752,12820.24
387.8492,13176.18
388.0233,13194.8433
388.1972,12816.67
388.3712,12803.8383
388.5452,12790.7333
388.7191,12858.0233
388.893,13117.3833
389.0669,13345.8417
389.2408,12809.71
389.4146,12246.6317
389.5884,11956.1617
389.7623,11780.2483
389.9361,11794.7733
390.1098,11844.7383
390.2835,11972.6233
390.4573,11969.985
390.631,11910.07
390.8047,12015.1033
390.9784,12222.9533
391.152,12142.1483
391.3256,12087.535
391.4992,12230.34
391.6728,12148.4083
391.8464,12107.695
392.0199,12383.9967
392.1934,12499.4833
392.3669,12448.9467
392.5403,12727.0933
392.7138,12763.735
392.8873,13020.615
393.0607,13225.54
393.2341,13476.3983
393.4074,13526.735
393.5808,13171.8517
393.7542,12692.8183
393.9274,12717.6667
394.1007,12652.8533
394.274,12696.0133
394.4472,12826.535
394.6205,12748.4667
394.7937,13128.1533
394.9668,13441.3967
395.14,13294.6133
395.3131,12845.085
395.4863,12427.4933
395.6594,12347.7333
395.8325,12368.5
396.0055,12236.6883
396.1786,12304.0317
396.3516,12344.49
396.5246,12383.29
396.6975,12239.0917
396.8705,12172.205
397.0434,12612.0517
397.2163,12545.8883
397.3892,12239.845
397.5621,12364.8583
397.735,12602.8483
397.9077,12893.545
398.0806,13191.545
398.2534,12843.4867
398.4261,12922.485
398.5989,12977.215
398.7716,13542.3833
398.9443,13541.4133
399.117,13264.5883
399.2896,12950.825
399.4623,12840.1667
399.6349,12749.3067
399.8075,12673.045
399.9801,12405.58
400.1526,12352.4667
400.3252,12149.2067
400.4977,11786.0883
400.6702,11741.405
400.8427,11705.07
401.0151,11803.8183
401.1875,11879.5617
401.36,11795.2983
401.5323,11877.6883
401.7047,11723.0633
401.877,11597.9217
402.0494,11556.0433
402.2216,11622.4933
402.394,11895.905
402.5662,11862.23
402.7385,11803.3833
402.9107,11783.535
403.0829,11737.9767
403.2551,11769.7533
403.4272,11666.7217
403.5994,11638.7683
403.7715,11720.4433
403.9436,11960.6467
404.1156,11912.4467
