Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-31 23:47:42.007174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.505
218.2508,1427.41
218.442,1454.4333
218.6332,1483.7667
218.8244,1511.685
219.0156,1541.4783
219.2067,1573.3633
219.3979,1605.3467
219.589,1638.5767
219.7801,1672.97
219.9712,1708.11
220.1623,1744.3683
220.3533,1784.0667
220.5444,1822.4783
220.7354,1863.0067
220.9264,1903.42
221.1174,1948.43
221.3083,1992.5517
221.4993,2034.9867
221.6902,2079.4933
221.8812,2128.59
222.0721,2179.425
222.263,2228.7917
222.4538,2280.4
222.6447,2333.27
222.8355,2387.38
223.0264,2441.4267
223.2172,2496.2067
223.408,2554.6567
223.5987,2614.0067
223.7895,2673.245
223.9802,2736.1017
224.1709,2797.7817
224.3616,2863.7367
224.5524,2929.4067
224.743,2996.1233
224.9337,3064.065
225.1243,3137.7783
225.315,3210.06
225.5056,3279.0567
225.6962,3355.1017
225.8867,3429.1767
226.0773,3506.68
226.2678,3583.4783
226.4584,3662.1283
226.6489,3742.09
226.8394,3819.1467
227.0298,3902.025
227.2203,3990.4417
227.4108,4082.6967
227.6012,4172.5217
227.7916,4258.11
227.982,4346.295
228.1723,4433.8633
228.3627,4527.7
228.5531,4617.3083
228.7434,4709.9017
228.9337,4806.3717
229.124,4904.8667
229.3143,5005.0433
229.5045,5109.97
229.6948,5217.23
229.885,5327.8517
230.0752,5438.35
230.2654,5549.265
230.4556,5658.77
230.6457,5764.8683
230.8358,5873.1033
231.026,5983.8567
231.2161,6094.385
231.4062,6207.0117
231.5963,6316.3817
231.7863,6431.55
231.9764,6552.4417
232.1664,6675.795
232.3564,6802.585
232.5464,6923.43
232.7364,7047.0133
232.9263,7170.0
233.1163,7296.2883
233.3062,7427.2983
233.4961,7566.4633
233.686,7693.6767
233.8758,7811.3467
234.0657,7931.6867
234.2555,8062.3683
234.4454,8195.085
234.6352,8322.4333
234.825,8451.0617
235.0147,8575.4617
235.2045,8703.3
235.3942,8830.1483
235.5839,8959.275
235.7737,9084.235
235.9633,9211.1417
236.153,9350.2117
236.3427,9483.855
236.5323,9615.415
236.7219,9739.3633
236.9115,9850.2283
237.1011,9971.2967
237.2907,10102.5233
237.4803,10235.7183
237.6698,10355.3333
237.8593,10484.8867
238.0488,10609.49
238.2383,10736.6367
238.4278,10860.3967
238.6172,10999.0517
238.8066,11124.1933
238.9961,11254.8683
239.1855,11391.695
239.3748,11514.3033
239.5642,11631.8883
239.7536,11761.7967
239.9429,11883.0783
240.1322,11991.8517
240.3215,12111.68
240.5108,12234.0983
240.7001,12360.375
240.8893,12479.6817
241.0786,12594.6683
241.2677,12707.43
241.457,12834.2117
241.6461,12928.0283
241.8353,13031.2833
242.0244,13134.995
242.2136,13232.4217
242.4027,13335.6383
242.5918,13433.6083
242.7809,13536.07
242.9699,13608.9133
243.159,13660.37
243.348,13776.6083
243.537,13904.8883
243.726,14012.9617
243.915,14116.3183
244.1039,14211.2417
244.2929,14294.9033
244.4818,14328.5733
244.6707,14404.5
244.8596,14526.75
245.0485,14645.51
245.2373,14768.8433
245.4262,14881.1067
245.615,14982.1683
245.8038,15063.2683
245.9926,15159.99
246.1814,15263.7917
246.3701,15310.4183
246.5589,15311.9517
246.7476,15380.3817
246.9363,15510.2617
247.1249,15622.5183
247.3136,15731.1933
247.5023,15836.0267
247.6909,15940.6167
247.8795,16031.4467
248.0681,16137.4017
248.2567,16223.9433
248.4453,16319.415
248.6338,16407.135
248.8224,16471.16
249.0109,16468.6117
249.1994,16495.3683
249.3878,16608.9483
249.5763,16721.6367
249.7648,16820.3767
249.9532,16914.575
250.1416,17015.835
250.33,17129.155
250.5183,17234.3433
250.7067,17317.3417
250.8951,17400.61
251.0834,17471.4217
251.2717,17545.0333
251.46,17615.0383
251.6483,17686.5333
251.8365,17748.1067
252.0247,17758.1683
252.213,17798.785
252.4012,17879.055
252.5894,17997.15
252.7775,18079.6667
252.9657,18153.2283
253.1538,18243.69
253.3419,18322.0183
253.53,18377.1617
253.7181,18445.6683
253.9062,18518.49
254.0942,18587.19
254.2823,18634.4567
254.4703,18682.06
254.6583,18740.47
254.8463,18800.335
255.0342,18839.5683
255.2222,18878.75
255.4101,18909.695
255.598,18907.8583
255.7859,18954.1717
255.9738,19045.6117
256.1616,19139.34
256.3495,19226.965
256.5373,19299.055
256.7251,19403.4967
256.9129,19470.1083
257.1006,19535.7833
257.2884,19607.535
257.4761,19694.3933
257.6638,19748.185
257.8515,19789.0467
258.0392,19836.2317
258.2269,19873.415
258.4146,19913.75
258.6022,19961.7783
258.7898,19985.255
258.9774,20014.4317
259.165,20066.26
259.3525,20124.0433
259.5401,20155.8267
259.7276,20202.9383
259.9151,20257.215
260.1026,20301.1017
260.2901,20355.1267
260.4776,20409.1067
260.665,20493.7433
260.8524,20565.235
261.0398,20642.685
261.2272,20680.915
261.4146,20701.6283
261.6019,20749.0333
261.7893,20801.515
261.9766,20843.47
262.1639,20892.7217
262.3512,20898.5617
262.5384,20915.9083
262.7257,20934.1517
262.9129,20966.9167
263.1001,20991.4483
263.2873,21039.095
263.4745,21072.3317
263.6617,21062.3817
263.8488,21095.295
264.0359,21126.1483
264.2231,21149.31
264.4101,21175.45
264.5972,21204.395
264.7842,21232.255
264.9713,21254.2383
265.1583,21267.0817
265.3453,21299.1367
265.5323,21332.415
265.7193,21367.175
265.9062,21411.59
266.0931,21436.7067
266.2801,21446.15
266.4669,21484.7933
266.6538,21516.3283
266.8407,21552.2883
267.0276,21552.28
267.2143,21553.7133
267.4012,21579.2433
267.588,21554.3417
267.7747,21562.5067
267.9615,21573.4367
268.1482,21579.34
268.3349,21602.6483
268.5217,21613.4983
268.7083,21598.515
268.895,21601.2167
269.0817,21627.6333
269.2682,21632.1567
269.4549,21614.6933
269.6415,21572.5583
269.8281,21568.32
270.0146,21596.2117
270.2012,21616.545
270.3877,21641.5517
270.5742,21645.645
270.7607,21650.9067
270.9472,21650.4183
271.1336,21651.9333
271.32,21641.4533
271.5065,21636.6467
271.6929,21639.9633
271.8792,21661.3333
272.0656,21663.6967
272.252,21677.505
272.4383,21683.7717
272.6246,21677.755
272.8109,21675.4833
272.9972,21714.56
273.1835,21735.3267
273.3697,21755.9867
273.5559,21764.6283
273.7421,21776.12
273.9283,21778.6217
274.1145,21773.0167
274.3007,21779.0333
274.4868,21793.6883
274.6729,21827.745
274.859,21841.7617
275.0451,21841.435
275.2311,21790.5217
275.4172,21809.7283
275.6032,21835.6367
275.7892,21860.86
275.9752,21865.3817
276.1612,21889.325
276.3472,21866.7983
276.5331,21860.5717
276.719,21864.7883
276.9049,21871.045
277.0908,21855.4033
277.2767,21857.9683
277.4625,21865.1967
277.6484,21859.01
277.8342,21840.92
278.02,21842.125
278.2057,21863.845
278.3915,21893.805
278.5772,21896.35
278.763,21869.735
278.9487,21895.5217
279.1343,21918.3283
279.32,21910.3017
279.5057,21884.4717
279.6913,21832.4933
279.877,21823.635
280.0625,21821.1867
280.2481,21791.915
280.4337,21767.1967
280.6192,21795.3833
280.8048,21816.1767
280.9903,21795.0533
281.1758,21766.165
281.3612,21734.915
281.5467,21728.7017
281.7321,21756.655
281.9175,21766.2483
282.1029,21765.555
282.2884,21765.09
282.4737,21734.665
282.6591,21711.965
282.8444,21709.5383
283.0297,21703.0467
283.215,21703.49
283.4002,21700.585
283.5855,21665.1617
283.7707,21605.0067
283.956,21581.7733
284.1412,21563.8317
284.3264,21579.26
284.5115,21605.4733
284.6967,21615.64
284.8818,21588.125
285.0669,21547.83
285.252,21542.52
285.4371,21544.7383
285.6222,21512.67
285.8072,21485.805
285.9922,21466.4833
286.1772,21473.0117
286.3622,21485.7717
286.5472,21455.88
286.7321,21421.4717
286.9171,21444.0967
287.102,21442.7367
287.2869,21458.6033
287.4717,21490.9167
287.6566,21482.5417
287.8415,21475.1083
288.0263,21461.2817
288.2111,21410.745
288.3959,21365.3183
288.5806,21359.9767
288.7654,21365.3717
288.9501,21413.4333
289.1348,21419.4867
289.3195,21414.705
289.5042,21416.9267
289.6889,21431.96
289.8735,21382.0883
290.0581,21360.6233
290.2428,21320.1717
290.4273,21319.1167
290.6119,21334.9117
290.7965,21325.7317
290.981,21315.1467
291.1655,21306.725
291.35,21245.5033
291.5345,21204.7383
291.719,21207.71
291.9034,21212.2417
292.0878,21240.78
292.2722,21232.1833
292.4566,21204.1283
292.641,21208.4017
292.8253,21201.8333
293.0096,21176.0983
293.194,21177.3733
293.3783,21173.0067
293.5626,21175.2183
293.7468,21173.0467
293.9311,21168.58
294.1153,21129.1167
294.2995,21052.635
294.4837,21006.575
294.6678,20967.2833
294.852,20942.575
295.0361,20945.85
295.2202,20951.3533
295.4043,20963.5917
295.5884,20944.5833
295.7725,20930.015
295.9565,20907.6567
296.1405,20853.2467
296.3246,20827.7
296.5085,20852.06
296.6925,20875.8317
296.8764,20859.9917
297.0603,20837.7517
297.2443,20812.6683
297.4282,20773.345
297.612,20731.705
297.7959,20693.8983
297.9797,20669.9833
298.1635,20626.84
298.3474,20654.295
298.5311,20667.0133
298.7149,20623.455
298.8987,20567.2683
299.0823,20538.48
299.2661,20494.8783
299.4498,20426.4717
299.6334,20421.7017
299.8171,20418.495
300.0007,20396.45
300.1843,20379.3033
300.368,20362.1383
300.5515,20333.9033
300.7351,20313.0033
300.9186,20299.0767
301.1021,20261.7517
301.2857,20250.1367
301.4691,20233.265
301.6526,20234.52
301.8361,20194.1533
302.0195,20157.7967
302.2029,20134.9683
302.3863,20123.98
302.5697,20088.5767
302.753,20081.3217
302.9364,20085.2783
303.1197,20094.08
303.303,20074.45
303.4863,20033.3983
303.6696,19958.74
303.8528,19908.89
304.036,19881.4433
304.2192,19883.1667
304.4024,19864.3067
304.5856,19820.6933
304.7688,19803.675
304.9519,19794.29
305.135,19765.2633
305.3181,19733.595
305.5012,19710.9183
305.6842,19703.1333
305.8673,19679.2783
306.0504,19639.085
306.2333,19579.2333
306.4163,19559.1717
306.5993,19530.38
306.7822,19517.7233
306.9652,19506.3117
307.1481,19464.81
307.331,19434.6167
307.5139,19400.795
307.6967,19358.57
307.8796,19321.7
308.0624,19291.1817
308.2452,19250.0767
308.428,19219.0183
308.6107,19204.69
308.7935,19171.04
308.9762,19141.2083
309.1589,19120.3217
309.3416,19090.6917
309.5243,19052.7317
309.7069,19026.5317
309.8896,18987.9183
310.0721,18960.3917
310.2548,18938.9383
310.4373,18911.3933
310.6199,18905.3767
310.8024,18865.9433
310.985,18847.7167
311.1674,18796.7367
311.3499,18741.1417
311.5324,18727.9117
311.7148,18733.5583
311.8973,18688.115
312.0797,18651.6117
312.2621,18641.9317
312.4445,18614.9933
312.6268,18576.4317
312.8091,18556.575
312.9915,18500.5483
313.1738,18465.385
313.356,18418.5233
313.5383,18374.5133
313.7206,18355.5033
313.9027,18319.1817
314.085,18289.425
314.2672,18268.4367
314.4493,18251.6217
314.6314,18242.6467
314.8136,18232.9517
314.9957,18185.6433
315.1778,18136.3283
315.3598,18112.5783
315.5419,18098.19
315.724,18077.5183
315.9059,18048.0583
316.088,18021.2217
316.2699,18017.4067
316.4519,17994.7617
316.6338,17948.5717
316.8157,17875.855
316.9977,17846.0383
317.1795,17843.6183
317.3614,17836.3
317.5432,17815.6217
317.7251,17773.9583
317.9069,17718.565
318.0887,17695.625
318.2704,17668.94
318.4522,17643.285
318.6339,17630.46
318.8156,17639.7533
318.9973,17611.8367
319.179,17602.8383
319.3607,17600.8117
319.5423,17593.7583
319.7239,17566.8167
319.9055,17528.38
320.0871,17505.3983
320.2687,17477.2833
320.4502,17445.4017
320.6317,17401.7817
320.8132,17397.6717
320.9947,17378.3717
321.1761,17367.59
321.3576,17352.4983
321.5391,17331.6017
321.7205,17316.61
321.9019,17279.155
322.0832,17229.9333
322.2646,17191.755
322.4459,17161.9367
322.6272,17125.3183
322.8085,17102.1833
322.9898,17079.0517
323.1711,17041.7867
323.3523,17005.185
323.5335,16979.165
323.7147,17008.1683
323.8959,17030.29
324.0771,17016.5167
324.2582,16985.8833
324.4393,16960.6117
324.6204,16949.8583
324.8015,16930.3833
324.9826,16930.835
325.1637,16951.9083
325.3447,16933.99
325.5257,16912.4317
325.7067,16886.3583
325.8877,16821.2033
326.0686,16770.4033
326.2496,16735.735
326.4305,16693.995
326.6114,16683.4933
326.7922,16677.3133
326.9731,16673.8517
327.1539,16657.435
327.3347,16647.9467
327.5155,16637.89
327.6963,16651.6833
327.8771,16640.34
328.0578,16586.8083
328.2385,16514.2717
328.4193,16488.8067
328.5999,16462.6417
328.7806,16430.5617
328.9613,16433.4917
329.1419,16412.8517
329.3225,16397.2833
329.5031,16354.0567
329.6837,16316.4683
329.8642,16288.3933
330.0447,16266.3533
330.2252,16235.96
330.4057,16197.5817
330.5862,16168.0967
330.7667,16152.825
330.9471,16161.4233
331.1275,16156.1233
331.3079,16093.92
331.4883,16059.9267
331.6687,16065.0983
331.849,16030.6483
332.0293,15993.995
332.2096,15966.0017
332.3899,15955.935
332.5702,15950.5917
332.7504,15951.1033
332.9306,15941.0067
333.1108,15901.1417
333.291,15852.5783
333.4712,15843.8133
333.6514,15843.0817
333.8315,15818.3417
334.0116,15797.1417
334.1917,15788.7533
334.3717,15785.155
334.5518,15778.2617
334.7318,15745.2883
334.9119,15724.48
335.0918,15715.825
335.2718,15700.4383
335.4518,15687.4383
335.6317,15659.96
335.8116,15654.05
335.9915,15643.4
336.1714,15591.0883
336.3513,15562.555
336.5311,15557.35
336.7109,15563.1167
336.8907,15529.1933
337.0705,15472.2883
337.2502,15414.9817
337.43,15385.0167
337.6097,15341.9217
337.7894,15318.3217
337.9691,15314.9033
338.1488,15314.5333
338.3284,15309.5717
338.508,15315.63
338.6877,15304.8367
338.8672,15284.9467
339.0468,15244.8283
339.2263,15209.8367
339.4059,15201.29
339.5854,15232.0133
339.7649,15211.8533
339.9443,15178.3917
340.1238,15168.2783
340.3032,15156.7833
340.4826,15145.18
340.662,15105.66
340.8414,15053.0983
341.0207,15052.6483
341.2001,15052.665
341.3794,15042.5783
341.5587,15060.8467
341.738,15054.5117
341.9172,15009.635
342.0965,14980.3183
342.2757,14927.055
342.4549,14861.495
342.6341,14857.2283
342.8132,14844.0517
342.9923,14859.5783
343.1715,14894.4183
343.3506,14913.3617
343.5296,14854.7167
343.7087,14790.095
343.8878,14759.455
344.0668,14744.7033
344.2458,14729.6
344.4248,14689.9683
344.6037,14674.5117
344.7827,14666.21
344.9616,14635.8717
345.1405,14625.6233
345.3194,14627.095
345.4982,14590.24
345.6771,14556.59
345.8559,14544.7183
346.0347,14534.1217
346.2135,14506.8667
346.3923,14496.74
346.571,14482.1433
346.7498,14452.3617
346.9285,14454.0917
347.1071,14429.4767
347.2859,14382.6067
347.4645,14395.235
347.6431,14408.205
347.8217,14415.2767
348.0003,14412.225
348.1789,14397.925
348.3574,14324.9517
348.5359,14272.5217
348.7145,14237.445
348.893,14231.295
349.0714,14228.3033
349.2499,14185.745
349.4283,14139.8683
349.6068,14095.1817
349.7852,14077.2033
349.9635,14075.8867
350.1419,14066.925
350.3202,14040.895
350.4985,13993.055
350.6768,13963.435
350.8551,13939.89
351.0334,13921.8867
351.2116,13892.2133
351.3898,13893.295
351.568,13878.0217
351.7462,13869.07
351.9243,13850.8083
352.1025,13817.3633
352.2806,13793.1783
352.4587,13778.8583
352.6368,13757.5117
352.8148,13724.0867
352.9929,13685.4083
353.1709,13678.265
353.3489,13665.95
353.5268,13636.6983
353.7048,13609.2667
353.8828,13589.1667
354.0607,13558.8517
354.2386,13551.455
354.4165,13525.3583
354.5943,13503.3017
354.7722,13494.6217
354.95,13504.2983
355.1278,13498.96
355.3056,13464.02
355.4833,13406.0067
355.6611,13351.5233
355.8388,13304.9117
356.0165,13275.6683
356.1942,13283.6617
356.3719,13314.0567
356.5495,13303.345
356.7271,13276.14
356.9047,13267.1817
357.0823,13264.5967
357.2599,13255.4317
357.4374,13233.2217
357.6149,13191.37
357.7924,13141.2467
357.9699,13119.515
358.1474,13109.3483
358.3248,13070.125
358.5023,13040.2117
358.6797,13005.2033
358.8571,12976.675
359.0344,12960.7233
359.2118,12919.9217
359.3891,12891.075
359.5664,12874.6783
359.7437,12854.5667
359.9209,12811.22
360.0982,12771.1133
360.2754,12742.0517
360.4526,12754.6267
360.6298,12758.175
360.807,12747.165
360.9841,12724.375
361.1613,12685.27
361.3383,12687.8683
361.5154,12690.5767
361.6925,12664.2933
361.8695,12643.5517
362.0466,12609.6367
362.2236,12597.82
362.4005,12569.4983
362.5775,12555.6367
362.7545,12496.5217
362.9314,12450.2383
363.1083,12454.0333
363.2852,12469.7017
363.462,12469.4183
363.6389,12444.2467
363.8157,12425.82
363.9925,12381.5533
364.1693,12361.21
364.346,12328.2217
364.5228,12312.7117
364.6996,12325.44
364.8762,12321.56
365.0529,12324.9683
365.2296,12318.4517
365.4062,12305.145
365.5829,12287.8467
365.7595,12251.0633
365.9361,12246.395
366.1126,12249.7433
366.2892,12251.775
366.4657,12383.4933
366.6422,12548.83
366.8186,12529.2783
366.9951,12556.31
367.1716,12539.5667
367.348,12442.845
367.5244,12466.6533
367.7008,12502.8333
367.8772,12523.215
368.0535,12367.2783
368.2298,12287.9617
368.4061,12414.89
368.5824,12394.655
368.7586,12381.3433
368.9349,12460.545
369.1111,12396.7383
369.2873,12245.5783
369.4635,12198.6517
369.6396,12253.9933
369.8158,12181.0383
369.9919,12118.3183
370.168,12110.3433
370.3441,12159.58
370.5202,12105.665
370.6962,12009.085
370.8722,11957.6183
371.0482,11951.2017
371.2242,11974.5333
371.4002,12033.185
371.5761,12098.02
371.752,12026.3683
371.9279,11998.2767
372.1038,12025.5767
372.2796,12009.1933
372.4555,11967.6167
372.6313,12009.1283
372.8071,11983.25
372.9829,11921.0567
373.1586,11897.0633
373.3344,11942.93
373.5101,11929.8167
373.6858,11917.34
373.8615,11886.715
374.0371,11876.4183
374.2127,11941.6367
374.3884,12007.5683
374.564,11957.3917
374.7395,11905.5417
374.9151,11915.605
375.0906,12035.4433
375.2661,12185.3417
375.4416,12140.8483
375.6171,12107.2467
375.7925,12186.3767
375.968,12249.4883
376.1434,12196.555
376.3188,12065.665
376.4941,12020.77
376.6695,12060.34
376.8448,12123.1067
377.0201,12170.2883
377.1954,12129.0533
377.3707,12131.6117
377.5459,12192.78
377.7212,12247.415
377.8964,12486.8583
378.0715,12740.1383
378.2467,12582.285
378.4218,12476.025
378.597,12478.9883
378.7721,12288.2633
378.9472,12322.9433
379.1222,12384.0817
379.2973,12544.3467
379.4723,12883.495
379.6473,13069.8817
379.8223,12948.0883
379.9972,12576.6483
380.1722,12397.7083
380.3471,12350.7783
380.522,12401.0633
380.6969,12336.97
380.8717,12453.6367
381.0466,12545.3
381.2214,12369.3917
381.3962,12318.0067
381.571,12250.0783
381.7457,12180.35
381.9204,12224.4467
382.0952,12288.4867
382.2699,12273.7283
382.4445,12564.1333
382.6192,12700.3367
382.7938,12879.26
382.9685,13133.1217
383.1431,13030.115
383.3176,12610.5067
383.4922,12339.3717
383.6667,12329.5167
383.8412,12368.3133
384.0157,12278.1467
384.1902,12269.6017
384.3646,12401.24
384.5391,12430.9967
384.7134,12391.5367
384.8878,12508.065
385.0622,12762.9083
385.2365,12843.0133
385.4109,12478.1717
385.5852,12256.4167
385.7594,12295.2433
385.9337,12426.57
386.1079,12552.5367
386.2822,12715.8183
386.4564,12915.7233
386.6306,12716.1583
386.8047,12570.42
386.9789,12782.7617
387.153,12839.1467
387.3271,13133.4533
387.5012,13262.9117
387.6752,13269.34
387.8492,13630.95
388.0233,13700.485
388.1972,13301.33
388.3712,13244.4533
388.5452,13252.2617
388.7191,13322.6233
388.893,13577.25
389.0669,13849.615
389.2408,13321.8933
389.4146,12689.5883
389.5884,12359.1633
389.7623,12183.0383
389.9361,12193.9817
390.1098,12250.805
390.2835,12385.1667
390.4573,12400.4167
390.631,12339.4917
390.8047,12431.6433
390.9784,12656.5517
391.152,12588.4417
391.3256,12507.8233
391.4992,12650.105
391.6728,12599.5333
391.8464,12536.52
392.0199,12809.0633
392.1934,12970.725
392.3669,12904.2733
392.5403,13175.5867
392.7138,13239.5317
392.8873,13512.92
393.0607,13730.1783
393.2341,14015.4217
393.4074,14082.5033
393.5808,13754.7367
393.7542,13225.5133
393.9274,13211.915
394.1007,13179.7583
394.274,13187.5617
394.4472,13334.4183
394.6205,13234.545
394.7937,13600.2117
394.9668,13951.0667
395.14,13843.6967
395.3131,13360.3317
395.4863,12909.4167
395.6594,12802.5133
395.8325,12863.8567
396.0055,12721.7867
396.1786,12783.94
396.3516,12839.6617
396.5246,12903.2217
396.6975,12753.4283
396.8705,12670.0633
397.0434,13105.645
397.2163,13118.1133
397.3892,12753.0333
397.5621,12832.87
397.735,13096.47
397.9077,13395.48
398.0806,13721.2033
398.2534,13383.3317
398.4261,13410.8233
398.5989,13478.48
398.7716,14052.4717
398.9443,14108.275
399.117,13803.8167
399.2896,13451.515
399.4623,13331.8017
399.6349,13234.5967
399.8075,13173.985
399.9801,12891.96
400.1526,12808.4367
400.3252,12628.6483
400.4977,12233.965
400.6702,12187.365
400.8427,12168.7583
401.0151,12265.2933
401.1875,12363.7
401.36,12268.1317
401.5323,12350.2183
401.7047,12207.8683
401.877,12062.0717
402.0494,12013.2667
402.2216,12072.045
402.394,12361.0367
402.5662,12359.55
402.7385,12274.38
402.9107,12250.3667
403.0829,12200.5867
403.2551,12246.3517
403.4272,12150.0467
403.5994,12109.1233
403.7715,12173.625
403.9436,12433.35
404.1156,12390.7817
