Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-05-31 00:41:03.082717
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1353.795
218.2508,1378.63
218.442,1405.2433
218.6332,1433.0833
218.8244,1456.7267
219.0156,1483.49
219.2067,1517.15
219.3979,1550.855
219.589,1584.785
219.7801,1619.07
219.9712,1653.705
220.1623,1689.9033
220.3533,1727.55
220.5444,1764.8033
220.7354,1799.445
220.9264,1839.8517
221.1174,1884.0867
221.3083,1926.7367
221.4993,1967.9867
221.6902,2010.5467
221.8812,2057.5133
222.0721,2107.1017
222.263,2157.5817
222.4538,2208.1067
222.6447,2261.74
222.8355,2315.765
223.0264,2369.825
223.2172,2425.3817
223.408,2483.6433
223.5987,2542.3917
223.7895,2602.5967
223.9802,2661.7983
224.1709,2723.765
224.3616,2787.945
224.5524,2852.6383
224.743,2920.355
224.9337,2985.7133
225.1243,3060.77
225.315,3130.26
225.5056,3198.6617
225.6962,3268.6833
225.8867,3336.0367
226.0773,3398.7167
226.2678,3469.685
226.4584,3558.8533
226.6489,3647.43
226.8394,3719.21
227.0298,3809.555
227.2203,3904.1233
227.4108,3997.5483
227.6012,4085.8
227.7916,4170.255
227.982,4258.225
228.1723,4345.7017
228.3627,4438.4067
228.5531,4527.3267
228.7434,4619.4883
228.9337,4716.0083
229.124,4815.5617
229.3143,4914.0933
229.5045,5020.4883
229.6948,5124.3933
229.885,5233.365
230.0752,5342.9183
230.2654,5453.855
230.4556,5562.2117
230.6457,5668.8533
230.8358,5777.2133
231.026,5885.2317
231.2161,5995.4167
231.4062,6107.0733
231.5963,6215.51
231.7863,6328.665
231.9764,6448.51
232.1664,6570.1483
232.3564,6696.9533
232.5464,6817.2733
232.7364,6941.2933
232.9263,7062.7317
233.1163,7192.7533
233.3062,7322.6633
233.4961,7459.4233
233.686,7586.7117
233.8758,7705.0367
234.0657,7826.9183
234.2555,7957.4567
234.4454,8089.5617
234.6352,8218.3967
234.825,8346.68
235.0147,8469.9033
235.2045,8597.745
235.3942,8722.8267
235.5839,8852.5417
235.7737,8978.34
235.9633,9107.145
236.153,9247.56
236.3427,9380.7933
236.5323,9510.0983
236.7219,9634.6783
236.9115,9751.3267
237.1011,9868.67
237.2907,10004.6533
237.4803,10133.7517
237.6698,10257.855
237.8593,10387.335
238.0488,10513.485
238.2383,10642.5733
238.4278,10768.9433
238.6172,10909.7633
238.8066,11037.505
238.9961,11166.1633
239.1855,11302.08
239.3748,11428.2183
239.5642,11545.2117
239.7536,11676.575
239.9429,11800.4417
240.1322,11913.2017
240.3215,12032.7
240.5108,12155.57
240.7001,12281.935
240.8893,12403.03
241.0786,12519.82
241.2677,12633.5533
241.457,12762.1317
241.6461,12859.9433
241.8353,12957.7117
242.0244,13061.3233
242.2136,13162.8267
242.4027,13266.6117
242.5918,13370.645
242.7809,13476.2217
242.9699,13548.8183
243.159,13606.6567
243.348,13726.7867
243.537,13862.0967
243.726,13975.1983
243.915,14080.5917
244.1039,14175.6667
244.2929,14264.915
244.4818,14297.7983
244.6707,14379.595
244.8596,14501.0567
245.0485,14627.5733
245.2373,14754.2267
245.4262,14872.3967
245.615,14977.2817
245.8038,15066.44
245.9926,15164.1867
246.1814,15271.6783
246.3701,15316.8517
246.5589,15321.6
246.7476,15393.7217
246.9363,15523.795
247.1249,15643.0733
247.3136,15746.93
247.5023,15857.25
247.6909,15968.2017
247.8795,16063.82
248.0681,16171.15
248.2567,16258.825
248.4453,16354.745
248.6338,16445.8017
248.8224,16516.63
249.0109,16516.3017
249.1994,16547.3383
249.3878,16661.5767
249.5763,16776.2417
249.7648,16876.9883
249.9532,16976.1683
250.1416,17082.0383
250.33,17198.83
250.5183,17302.2917
250.7067,17388.0267
250.8951,17471.0233
251.0834,17547.6167
251.2717,17620.895
251.46,17695.3117
251.6483,17774.1783
251.8365,17840.58
252.0247,17850.7483
252.213,17893.7833
252.4012,17972.2517
252.5894,18092.8917
252.7775,18174.2733
252.9657,18238.4483
253.1538,18327.5317
253.3419,18418.9317
253.53,18480.6717
253.7181,18549.8317
253.9062,18629.345
254.0942,18693.1267
254.2823,18740.3433
254.4703,18786.2733
254.6583,18842.1717
254.8463,18904.7867
255.0342,18947.28
255.2222,18994.0317
255.4101,19027.2
255.598,19026.5167
255.7859,19070.4433
255.9738,19165.7317
256.1616,19258.3833
256.3495,19349.5867
256.5373,19423.14
256.7251,19524.0917
256.9129,19587.9617
257.1006,19649.1883
257.2884,19723.93
257.4761,19806.675
257.6638,19856.5367
257.8515,19894.815
258.0392,19941.1983
258.2269,19979.115
258.4146,20019.92
258.6022,20076.5483
258.7898,20102.7017
258.9774,20129.3767
259.165,20176.1683
259.3525,20235.215
259.5401,20269.32
259.7276,20318.12
259.9151,20373.5967
260.1026,20414.6933
260.2901,20472.0033
260.4776,20530.6567
260.665,20624.5333
260.8524,20696.9617
261.0398,20776.0633
261.2272,20807.1583
261.4146,20820.1517
261.6019,20864.6267
261.7893,20921.2633
261.9766,20967.7467
262.1639,21018.3283
262.3512,21033.9317
262.5384,21053.0733
262.7257,21073.5017
262.9129,21098.6467
263.1001,21114.3717
263.2873,21158.0567
263.4745,21186.2667
263.6617,21169.095
263.8488,21199.245
264.0359,21228.3267
264.2231,21250.375
264.4101,21272.0833
264.5972,21294.0133
264.7842,21313.3633
264.9713,21329.4333
265.1583,21339.615
265.3453,21371.8917
265.5323,21412.355
265.7193,21454.2383
265.9062,21500.805
266.0931,21521.1867
266.2801,21530.975
266.4669,21561.2633
266.6538,21588.62
266.8407,21614.685
267.0276,21600.38
267.2143,21594.5233
267.4012,21615.2767
267.588,21586.9617
267.7747,21589.3083
267.9615,21594.1433
268.1482,21586.6833
268.3349,21599.2
268.5217,21603.1
268.7083,21589.4917
268.895,21596.7967
269.0817,21631.5033
269.2682,21645.2083
269.4549,21631.9067
269.6415,21603.9467
269.8281,21610.0083
270.0146,21639.67
270.2012,21657.1967
270.3877,21676.005
270.5742,21681.1333
270.7607,21679.4617
270.9472,21679.395
271.1336,21670.0767
271.32,21661.4167
271.5065,21650.5517
271.6929,21652.8983
271.8792,21680.2317
272.0656,21685.3233
272.252,21700.3583
272.4383,21709.2367
272.6246,21703.0983
272.8109,21696.905
272.9972,21737.765
273.1835,21752.1817
273.3697,21770.4633
273.5559,21773.9233
273.7421,21778.285
273.9283,21769.97
274.1145,21764.3683
274.3007,21766.5517
274.4868,21779.305
274.6729,21800.0117
274.859,21792.445
275.0451,21785.3017
275.2311,21733.3217
275.4172,21751.2533
275.6032,21777.4033
275.7892,21802.94
275.9752,21811.0833
276.1612,21841.205
276.3472,21824.385
276.5331,21815.2783
276.719,21817.46
276.9049,21824.1783
277.0908,21813.5333
277.2767,21809.6633
277.4625,21817.2233
277.6484,21806.575
277.8342,21773.7267
278.02,21755.72
278.2057,21765.49
278.3915,21783.7833
278.5772,21767.2867
278.763,21737.6983
278.9487,21755.7033
279.1343,21777.0017
279.32,21771.7583
279.5057,21759.935
279.6913,21712.0567
279.877,21703.085
280.0625,21707.8183
280.2481,21682.6233
280.4337,21668.045
280.6192,21696.6983
280.8048,21724.8
280.9903,21709.4433
281.1758,21682.9067
281.3612,21650.1817
281.5467,21637.3633
281.7321,21660.0117
281.9175,21670.6733
282.1029,21667.5167
282.2884,21674.7333
282.4737,21648.33
282.6591,21622.5733
282.8444,21620.3467
283.0297,21613.1633
283.215,21606.555
283.4002,21594.12
283.5855,21561.1917
283.7707,21503.8467
283.956,21480.5717
284.1412,21468.94
284.3264,21477.1167
284.5115,21504.4483
284.6967,21515.2467
284.8818,21483.745
285.0669,21440.4633
285.252,21425.7
285.4371,21422.59
285.6222,21393.705
285.8072,21370.495
285.9922,21357.955
286.1772,21371.1083
286.3622,21384.545
286.5472,21352.7917
286.7321,21307.9383
286.9171,21321.6117
287.102,21321.0283
287.2869,21339.9117
287.4717,21369.4417
287.6566,21366.2167
287.8415,21358.1217
288.0263,21347.6217
288.2111,21299.4
288.3959,21253.765
288.5806,21244.18
288.7654,21237.47
288.9501,21276.8967
289.1348,21285.4683
289.3195,21287.715
289.5042,21295.9017
289.6889,21311.9667
289.8735,21259.685
290.0581,21233.3467
290.2428,21186.145
290.4273,21183.4317
290.6119,21198.4433
290.7965,21183.07
290.981,21176.71
291.1655,21172.62
291.35,21117.51
291.5345,21078.8583
291.719,21077.9167
291.9034,21079.0883
292.0878,21103.415
292.2722,21088.155
292.4566,21056.2567
292.641,21059.5967
292.8253,21054.655
293.0096,21034.52
293.194,21044.9633
293.3783,21042.115
293.5626,21046.32
293.7468,21035.3717
293.9311,21023.68
294.1153,20974.2517
294.2995,20898.8033
294.4837,20853.7417
294.6678,20816.1217
294.852,20797.2333
295.0361,20809.6167
295.2202,20816.38
295.4043,20829.85
295.5884,20811.32
295.7725,20790.0467
295.9565,20759.96
296.1405,20698.9017
296.3246,20667.26
296.5085,20697.36
296.6925,20728.2067
296.8764,20720.4867
297.0603,20701.48
297.2443,20683.1383
297.4282,20646.645
297.612,20601.855
297.7959,20557.5367
297.9797,20518.2017
298.1635,20469.3333
298.3474,20494.3517
298.5311,20510.4633
298.7149,20478.9333
298.8987,20429.6433
299.0823,20409.2117
299.2661,20367.0783
299.4498,20300.15
299.6334,20291.8517
299.8171,20285.355
300.0007,20245.8217
300.1843,20215.6067
300.368,20197.6383
300.5515,20180.2933
300.7351,20173.9067
300.9186,20163.5717
301.1021,20131.7217
301.2857,20124.7783
301.4691,20109.5733
301.6526,20110.745
301.8361,20069.3683
302.0195,20017.4817
302.2029,19982.8883
302.3863,19969.4183
302.5697,19937.4517
302.753,19938.1367
302.9364,19950.2533
303.1197,19966.3533
303.303,19953.6667
303.4863,19908.53
303.6696,19837.6517
303.8528,19786.8583
304.036,19755.0483
304.2192,19744.7667
304.4024,19716.7933
304.5856,19677.235
304.7688,19666.2883
304.9519,19664.4083
305.135,19640.0533
305.3181,19613.2717
305.5012,19588.8
305.6842,19585.905
305.8673,19563.0833
306.0504,19519.6
306.2333,19452.9833
306.4163,19425.1767
306.5993,19391.3333
306.7822,19381.4833
306.9652,19371.7883
307.1481,19339.93
307.331,19312.025
307.5139,19279.2817
307.6967,19237.5633
307.8796,19202.26
308.0624,19172.5133
308.2452,19127.63
308.428,19092.2517
308.6107,19077.295
308.7935,19037.2967
308.9762,19011.3867
309.1589,18994.2117
309.3416,18968.6083
309.5243,18936.94
309.7069,18909.1933
309.8896,18873.8717
310.0721,18843.1483
310.2548,18823.24
310.4373,18796.6767
310.6199,18786.61
310.8024,18746.1183
310.985,18725.1033
311.1674,18677.67
311.3499,18625.5383
311.5324,18615.295
311.7148,18620.9717
311.8973,18581.3117
312.0797,18547.7017
312.2621,18531.5567
312.4445,18504.2517
312.6268,18466.125
312.8091,18444.3583
312.9915,18386.22
313.1738,18351.1667
313.356,18302.62
313.5383,18261.5217
313.7206,18245.5733
313.9027,18211.0883
314.085,18179.425
314.2672,18162.2017
314.4493,18146.7167
314.6314,18135.5517
314.8136,18121.7683
314.9957,18078.635
315.1778,18024.9683
315.3598,18003.8233
315.5419,17986.8267
315.724,17970.1483
315.9059,17940.185
316.088,17911.8767
316.2699,17912.385
316.4519,17889.395
316.6338,17838.9467
316.8157,17768.7967
316.9977,17737.9767
317.1795,17733.97
317.3614,17727.965
317.5432,17707.4017
317.7251,17665.0883
317.9069,17611.5717
318.0887,17589.02
318.2704,17561.2267
318.4522,17536.5883
318.6339,17522.0483
318.8156,17533.7783
318.9973,17505.945
319.179,17501.6333
319.3607,17497.2983
319.5423,17487.9483
319.7239,17461.78
319.9055,17425.5667
320.0871,17400.6583
320.2687,17373.2233
320.4502,17342.535
320.6317,17296.8267
320.8132,17292.2317
320.9947,17274.335
321.1761,17258.6483
321.3576,17242.3367
321.5391,17221.1533
321.7205,17204.1533
321.9019,17166.6567
322.0832,17120.4733
322.2646,17083.3683
322.4459,17053.3583
322.6272,17022.7083
322.8085,16997.9067
322.9898,16977.1933
323.1711,16941.7533
323.3523,16906.795
323.5335,16883.29
323.7147,16911.635
323.8959,16934.2917
324.0771,16920.1183
324.2582,16889.3233
324.4393,16864.9983
324.6204,16854.26
324.8015,16835.775
324.9826,16836.775
325.1637,16857.0933
325.3447,16839.0333
325.5257,16817.2217
325.7067,16791.3733
325.8877,16731.4133
326.0686,16677.8067
326.2496,16643.2467
326.4305,16601.0367
326.6114,16588.6883
326.7922,16584.2383
326.9731,16577.57
327.1539,16563.26
327.3347,16552.2567
327.5155,16540.1733
327.6963,16555.955
327.8771,16541.795
328.0578,16489.8433
328.2385,16417.205
328.4193,16391.1717
328.5999,16368.2083
328.7806,16338.095
328.9613,16338.4233
329.1419,16319.2517
329.3225,16304.1117
329.5031,16262.8267
329.6837,16222.4733
329.8642,16194.4217
330.0447,16172.44
330.2252,16142.91
330.4057,16106.1083
330.5862,16079.3533
330.7667,16062.1367
330.9471,16070.365
331.1275,16064.0783
331.3079,16002.6983
331.4883,15973.8633
331.6687,15973.7133
331.849,15942.0033
332.0293,15903.925
332.2096,15874.0267
332.3899,15859.755
332.5702,15853.5567
332.7504,15853.9617
332.9306,15848.0183
333.1108,15804.0333
333.291,15756.1467
333.4712,15746.15
333.6514,15745.1967
333.8315,15720.6
334.0116,15701.1317
334.1917,15693.4283
334.3717,15687.9667
334.5518,15681.7
334.7318,15648.54
334.9119,15629.75
335.0918,15618.3733
335.2718,15605.33
335.4518,15593.83
335.6317,15569.6517
335.8116,15559.4783
335.9915,15549.96
336.1714,15501.64
336.3513,15466.5867
336.5311,15466.725
336.7109,15468.2883
336.8907,15438.0283
337.0705,15381.2433
337.2502,15322.915
337.43,15296.2917
337.6097,15251.095
337.7894,15232.125
337.9691,15226.56
338.1488,15226.0667
338.3284,15217.75
338.508,15220.625
338.6877,15213.8217
338.8672,15190.0383
339.0468,15149.7617
339.2263,15117.4933
339.4059,15106.2683
339.5854,15135.9733
339.7649,15118.64
339.9443,15083.1867
340.1238,15075.1833
340.3032,15065.2517
340.4826,15053.24
340.662,15009.765
340.8414,14961.115
341.0207,14963.0
341.2001,14962.1133
341.3794,14950.2067
341.5587,14967.545
341.738,14960.6933
341.9172,14917.92
342.0965,14887.46
342.2757,14833.245
342.4549,14768.29
342.6341,14765.855
342.8132,14755.7083
342.9923,14769.3333
343.1715,14801.8133
343.3506,14821.575
343.5296,14762.985
343.7087,14699.4167
343.8878,14669.66
344.0668,14652.9233
344.2458,14639.575
344.4248,14599.0717
344.6037,14581.3433
344.7827,14572.63
344.9616,14540.8033
345.1405,14528.5083
345.3194,14530.475
345.4982,14497.035
345.6771,14462.22
345.8559,14451.6833
346.0347,14440.4533
346.2135,14414.6417
346.3923,14405.0767
346.571,14390.625
346.7498,14359.57
346.9285,14361.325
347.1071,14335.9517
347.2859,14289.5
347.4645,14301.9167
347.6431,14313.075
347.8217,14321.3683
348.0003,14318.03
348.1789,14303.0567
348.3574,14228.71
348.5359,14179.0267
348.7145,14142.4767
348.893,14136.235
349.0714,14133.7033
349.2499,14095.0683
349.4283,14049.4617
349.6068,14005.4033
349.7852,13986.46
349.9635,13983.5117
350.1419,13974.4133
350.3202,13945.8017
350.4985,13900.025
350.6768,13868.5967
350.8551,13845.6867
351.0334,13828.5
351.2116,13799.71
351.3898,13798.2967
351.568,13784.0183
351.7462,13777.8533
351.9243,13758.965
352.1025,13727.9317
352.2806,13702.5267
352.4587,13688.7383
352.6368,13667.3783
352.8148,13632.82
352.9929,13595.2983
353.1709,13587.6983
353.3489,13575.7483
353.5268,13546.2233
353.7048,13517.9233
353.8828,13499.1183
354.0607,13466.5267
354.2386,13459.8067
354.4165,13433.3183
354.5943,13409.85
354.7722,13400.5117
354.95,13410.825
355.1278,13405.6267
355.3056,13371.5133
355.4833,13313.465
355.6611,13261.2483
355.8388,13216.4267
356.0165,13186.2283
356.1942,13194.2567
356.3719,13220.985
356.5495,13211.0167
356.7271,13181.395
356.9047,13171.9083
357.0823,13170.3467
357.2599,13160.6567
357.4374,13138.93
357.6149,13095.255
357.7924,13046.7983
357.9699,13026.1883
358.1474,13016.0
358.3248,12978.3733
358.5023,12948.1233
358.6797,12913.1183
358.8571,12886.345
359.0344,12872.915
359.2118,12831.1917
359.3891,12804.2233
359.5664,12784.7233
359.7437,12768.7633
359.9209,12721.4283
360.0982,12682.5717
360.2754,12652.75
360.4526,12663.3533
360.6298,12666.1683
360.807,12657.6417
360.9841,12634.655
361.1613,12593.845
361.3383,12594.81
361.5154,12598.8617
361.6925,12572.7167
361.8695,12552.115
362.0466,12520.225
362.2236,12504.1983
362.4005,12477.5733
362.5775,12465.4567
362.7545,12409.6567
362.9314,12363.0267
363.1083,12368.6733
363.2852,12382.875
363.462,12379.9617
363.6389,12353.055
363.8157,12333.815
363.9925,12294.2967
364.1693,12275.1433
364.346,12241.7633
364.5228,12225.575
364.6996,12237.7483
364.8762,12232.7367
365.0529,12235.44
365.2296,12230.5783
365.4062,12214.53
365.5829,12198.7033
365.7595,12160.2133
365.9361,12156.64
366.1126,12160.495
366.2892,12167.215
366.4657,12300.62
366.6422,12461.5917
366.8186,12440.6783
366.9951,12469.9583
367.1716,12445.12
367.348,12352.365
367.5244,12379.2417
367.7008,12415.8383
367.8772,12431.655
368.0535,12276.8117
368.2298,12204.9617
368.4061,12330.58
368.5824,12302.3033
368.7586,12294.165
368.9349,12372.885
369.1111,12306.6467
369.2873,12155.8333
369.4635,12115.0483
369.6396,12171.4883
369.8158,12096.0967
369.9919,12033.4633
370.168,12025.7067
370.3441,12072.53
370.5202,12015.3033
370.6962,11921.0283
370.8722,11870.72
371.0482,11867.7983
371.2242,11889.5467
371.4002,11953.835
371.5761,12014.9017
371.752,11940.64
371.9279,11913.7567
372.1038,11940.3167
372.2796,11924.4867
372.4555,11881.4367
372.6313,11920.5517
372.8071,11896.0583
372.9829,11836.0583
373.1586,11816.345
373.3344,11859.1783
373.5101,11842.8033
373.6858,11834.7983
373.8615,11804.6433
374.0371,11792.6817
374.2127,11860.1667
374.3884,11922.7467
374.564,11868.8633
374.7395,11818.9283
374.9151,11834.7683
375.0906,11953.765
375.2661,12104.09
375.4416,12054.2033
375.6171,12021.7983
375.7925,12105.9983
375.968,12167.54
376.1434,12109.55
376.3188,11978.8033
376.4941,11933.8567
376.6695,11978.0683
376.8448,12039.5633
377.0201,12086.645
377.1954,12043.7533
377.3707,12049.3767
377.5459,12110.2133
377.7212,12167.4233
377.8964,12410.72
378.0715,12655.9633
378.2467,12490.4133
378.4218,12394.47
378.597,12389.7517
378.7721,12202.4267
378.9472,12239.2317
379.1222,12302.0433
379.2973,12464.23
379.4723,12804.3017
379.6473,12984.9817
379.8223,12851.305
379.9972,12482.3583
380.1722,12309.4567
380.3471,12263.5383
380.522,12314.7617
380.6969,12251.57
380.8717,12375.7667
381.0466,12455.555
381.2214,12280.265
381.3962,12235.0183
381.571,12162.855
381.7457,12092.8
381.9204,12139.0567
382.0952,12202.8233
382.2699,12193.1133
382.4445,12489.2533
382.6192,12618.2067
382.7938,12800.6933
382.9685,13051.0717
383.1431,12937.27
383.3176,12515.665
383.4922,12255.735
383.6667,12246.745
383.8412,12285.02
384.0157,12196.695
384.1902,12188.6617
384.3646,12320.5
384.5391,12343.8333
384.7134,12307.5683
384.8878,12423.3583
385.0622,12680.8467
385.2365,12751.7783
385.4109,12386.705
385.5852,12174.1733
385.7594,12216.7217
385.9337,12345.9483
386.1079,12468.265
386.2822,12634.7083
386.4564,12826.8633
386.6306,12623.5433
386.8047,12491.3867
386.9789,12700.8917
387.153,12751.3767
387.3271,13049.16
387.5012,13167.6917
387.6752,13184.4417
387.8492,13543.3317
388.0233,13600.0667
388.1972,13204.0917
388.3712,13157.4633
388.5452,13159.5367
388.7191,13233.3267
388.893,13488.505
389.0669,13745.1217
389.2408,13207.8283
389.4146,12585.7333
389.5884,12268.1767
389.7623,12094.725
389.9361,12108.6917
390.1098,12164.5083
390.2835,12299.72
390.4573,12306.2983
390.631,12243.2267
390.8047,12339.945
390.9784,12558.715
391.152,12483.9633
391.3256,12410.38
391.4992,12554.0417
391.6728,12490.3283
391.8464,12433.195
392.0199,12708.6533
392.1934,12859.7067
392.3669,12802.0283
392.5403,13075.435
392.7138,13134.5733
392.8873,13403.0083
393.0607,13624.46
393.2341,13902.5267
393.4074,13962.2183
393.5808,13617.89
393.7542,13097.1067
393.9274,13089.8133
394.1007,13049.5983
394.274,13071.095
394.4472,13210.9617
394.6205,13121.4383
394.7937,13486.1333
394.9668,13827.85
395.14,13697.6333
395.3131,13215.185
395.4863,12768.5417
395.6594,12668.5433
395.8325,12723.5517
396.0055,12584.0967
396.1786,12648.5983
396.3516,12704.9933
396.5246,12763.8667
396.6975,12620.635
396.8705,12544.2233
397.0434,12990.34
397.2163,12976.9883
397.3892,12623.2533
397.5621,12707.7283
397.735,12967.1367
397.9077,13262.3417
398.0806,13569.3267
398.2534,13216.6667
398.4261,13254.565
398.5989,13325.0617
398.7716,13902.555
398.9443,13940.9967
399.117,13638.28
399.2896,13289.7183
399.4623,13174.0033
399.6349,13084.0567
399.8075,13021.895
399.9801,12744.055
400.1526,12667.73
400.3252,12476.36
400.4977,12089.1567
400.6702,12037.1167
400.8427,12015.5317
401.0151,12107.3617
401.1875,12193.265
401.36,12097.575
401.5323,12183.7833
401.7047,12035.5067
401.877,11892.91
402.0494,11847.145
402.2216,11910.91
402.394,12202.835
402.5662,12191.7233
402.7385,12111.3633
402.9107,12083.87
403.0829,12040.365
403.2551,12086.97
403.4272,11989.1633
403.5994,11951.4567
403.7715,12018.4467
403.9436,12268.02
404.1156,12222.165
