Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-31 16:01:49.646843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.9317
218.2508,1381.5083
218.442,1406.28
218.6332,1435.0467
218.8244,1461.6967
219.0156,1489.2933
219.2067,1518.9383
219.3979,1549.9433
219.589,1580.8583
219.7801,1613.2533
219.9712,1646.615
220.1623,1681.04
220.3533,1717.6067
220.5444,1754.3733
220.7354,1793.3533
220.9264,1831.25
221.1174,1873.4917
221.3083,1914.5267
221.4993,1955.525
221.6902,1996.4717
221.8812,2043.5167
222.0721,2090.155
222.263,2136.3217
222.4538,2186.5633
222.6447,2237.3
222.8355,2287.9217
223.0264,2338.575
223.2172,2390.1317
223.408,2444.9683
223.5987,2500.69
223.7895,2555.5133
223.9802,2615.225
224.1709,2673.55
224.3616,2735.5617
224.5524,2797.875
224.743,2861.2617
224.9337,2923.8517
225.1243,2994.435
225.315,3060.1233
225.5056,3126.2983
225.6962,3197.01
225.8867,3269.0783
226.0773,3340.2667
226.2678,3413.4733
226.4584,3487.6667
226.6489,3562.8633
226.8394,3634.5617
227.0298,3713.01
227.2203,3795.9617
227.4108,3883.2317
227.6012,3967.78
227.7916,4047.5417
227.982,4132.255
228.1723,4215.495
228.3627,4300.9533
228.5531,4386.5083
228.7434,4472.9417
228.9337,4563.265
229.124,4656.9933
229.3143,4750.8017
229.5045,4851.0683
229.6948,4950.675
229.885,5053.42
230.0752,5158.775
230.2654,5261.7417
230.4556,5364.82
230.6457,5465.9767
230.8358,5568.2017
231.026,5671.9
231.2161,5775.8417
231.4062,5881.7183
231.5963,5985.9867
231.7863,6092.905
231.9764,6207.21
232.1664,6323.04
232.3564,6443.4633
232.5464,6556.4967
232.7364,6674.2833
232.9263,6786.1683
233.1163,6908.7017
233.3062,7030.1017
233.4961,7162.31
233.686,7281.815
233.8758,7393.325
234.0657,7504.3167
234.2555,7631.9133
234.4454,7754.3017
234.6352,7876.0683
234.825,7998.3133
235.0147,8114.0533
235.2045,8236.1717
235.3942,8354.3617
235.5839,8478.7617
235.7737,8597.7067
235.9633,8715.5883
236.153,8846.0
236.3427,8976.1017
236.5323,9097.0183
236.7219,9217.0583
236.9115,9322.535
237.1011,9437.415
237.2907,9562.1967
237.4803,9685.7283
237.6698,9802.4517
237.8593,9923.3367
238.0488,10042.1117
238.2383,10163.8633
238.4278,10281.5467
238.6172,10410.6383
238.8066,10532.36
238.9961,10654.9167
239.1855,10783.2017
239.3748,10903.5283
239.5642,11015.8367
239.7536,11135.7583
239.9429,11253.905
240.1322,11361.2683
240.3215,11474.2233
240.5108,11592.1133
240.7001,11713.515
240.8893,11823.4633
241.0786,11932.725
241.2677,12040.5117
241.457,12164.685
241.6461,12256.5433
241.8353,12353.1383
242.0244,12449.3
242.2136,12545.815
242.4027,12647.08
242.5918,12741.65
242.7809,12836.8033
242.9699,12905.575
243.159,12960.4167
243.348,13071.1467
243.537,13194.705
243.726,13296.04
243.915,13392.9083
244.1039,13484.8467
244.2929,13567.01
244.4818,13603.6417
244.6707,13678.7683
244.8596,13793.0733
245.0485,13908.3417
245.2373,14023.925
245.4262,14133.7533
245.615,14226.9233
245.8038,14308.9017
245.9926,14401.4267
246.1814,14502.1833
246.3701,14546.5583
246.5589,14555.4133
246.7476,14624.9117
246.9363,14747.775
247.1249,14858.4283
247.3136,14958.635
247.5023,15057.6167
247.6909,15157.485
247.8795,15249.1667
248.0681,15351.7183
248.2567,15440.16
248.4453,15530.635
248.6338,15615.445
248.8224,15675.8617
249.0109,15678.66
249.1994,15708.8167
249.3878,15816.84
249.5763,15924.5483
249.7648,16018.7817
249.9532,16106.9017
250.1416,16205.6283
250.33,16315.64
250.5183,16416.7017
250.7067,16498.1517
250.8951,16579.2883
251.0834,16652.7183
251.2717,16719.0867
251.46,16788.5917
251.6483,16855.595
251.8365,16914.8817
252.0247,16932.225
252.213,16976.1833
252.4012,17052.2867
252.5894,17168.5683
252.7775,17247.3467
252.9657,17316.28
253.1538,17402.59
253.3419,17478.78
253.53,17534.7483
253.7181,17597.9017
253.9062,17671.7733
254.0942,17736.7133
254.2823,17784.5683
254.4703,17835.125
254.6583,17888.6567
254.8463,17951.45
255.0342,17992.1533
255.2222,18032.385
255.4101,18061.7983
255.598,18061.8933
255.7859,18108.7633
255.9738,18198.2817
256.1616,18284.7883
256.3495,18372.875
256.5373,18444.77
256.7251,18547.0717
256.9129,18612.3167
257.1006,18673.0767
257.2884,18741.615
257.4761,18825.0267
257.6638,18880.82
257.8515,18925.3667
258.0392,18969.6567
258.2269,19009.11
258.4146,19043.91
258.6022,19094.945
258.7898,19111.835
258.9774,19143.27
259.165,19197.8517
259.3525,19258.4817
259.5401,19289.1767
259.7276,19338.465
259.9151,19395.515
260.1026,19432.4967
260.2901,19488.3117
260.4776,19536.485
260.665,19619.3833
260.8524,19689.275
261.0398,19761.1617
261.2272,19802.8967
261.4146,19825.7967
261.6019,19872.58
261.7893,19924.1083
261.9766,19967.2367
262.1639,20015.3583
262.3512,20020.4633
262.5384,20039.3917
262.7257,20057.465
262.9129,20091.4883
263.1001,20117.0883
263.2873,20165.175
263.4745,20202.0533
263.6617,20190.9667
263.8488,20224.1917
264.0359,20256.4683
264.2231,20279.6867
264.4101,20301.89
264.5972,20329.4883
264.7842,20359.69
264.9713,20382.51
265.1583,20395.9067
265.3453,20427.9817
265.5323,20464.7133
265.7193,20495.1483
265.9062,20538.6517
266.0931,20566.6783
266.2801,20576.8033
266.4669,20617.05
266.6538,20650.4417
266.8407,20684.18
267.0276,20685.4733
267.2143,20686.44
267.4012,20713.8867
267.588,20691.0467
267.7747,20699.5533
267.9615,20713.1167
268.1482,20718.79
268.3349,20743.1633
268.5217,20754.5317
268.7083,20742.3567
268.895,20745.1867
269.0817,20774.1717
269.2682,20781.6983
269.4549,20765.025
269.6415,20723.0417
269.8281,20720.1617
270.0146,20746.5917
270.2012,20772.6183
270.3877,20793.505
270.5742,20803.1983
270.7607,20807.8033
270.9472,20807.585
271.1336,20808.2267
271.32,20804.9583
271.5065,20799.7467
271.6929,20802.52
271.8792,20824.72
272.0656,20826.7233
272.252,20843.0683
272.4383,20853.815
272.6246,20848.52
272.8109,20847.1083
272.9972,20884.7683
273.1835,20906.0067
273.3697,20930.4683
273.5559,20936.3517
273.7421,20948.2683
273.9283,20949.9267
274.1145,20949.2
274.3007,20954.8967
274.4868,20974.4067
274.6729,21009.5217
274.859,21019.1083
275.0451,21019.355
275.2311,20975.5617
275.4172,20995.39
275.6032,21018.0067
275.7892,21046.4583
275.9752,21052.0567
276.1612,21072.84
276.3472,21052.7533
276.5331,21048.2917
276.719,21053.24
276.9049,21064.9583
277.0908,21050.085
277.2767,21053.42
277.4625,21059.96
277.6484,21054.3833
277.8342,21036.8967
278.02,21039.94
278.2057,21062.7433
278.3915,21091.3267
278.5772,21097.4583
278.763,21074.44
278.9487,21099.75
279.1343,21120.8783
279.32,21115.9567
279.5057,21091.4283
279.6913,21039.0667
279.877,21029.23
280.0625,21028.2883
280.2481,21001.69
280.4337,20979.975
280.6192,21008.7383
280.8048,21032.6783
280.9903,21011.99
281.1758,20982.6833
281.3612,20954.5483
281.5467,20948.6717
281.7321,20977.93
281.9175,20988.5467
282.1029,20983.975
282.2884,20986.4683
282.4737,20956.8167
282.6591,20933.7833
282.8444,20933.8483
283.0297,20929.395
283.215,20935.185
283.4002,20927.4933
283.5855,20893.1883
283.7707,20835.395
283.956,20813.3433
284.1412,20799.3417
284.3264,20813.42
284.5115,20842.0433
284.6967,20851.6133
284.8818,20826.7883
285.0669,20787.11
285.252,20785.3283
285.4371,20787.4
285.6222,20755.7767
285.8072,20729.0933
285.9922,20712.195
286.1772,20721.45
286.3622,20734.49
286.5472,20709.0783
286.7321,20672.585
286.9171,20692.8867
287.102,20694.405
287.2869,20711.3617
287.4717,20742.4333
287.6566,20736.6517
287.8415,20730.07
288.0263,20717.11
288.2111,20667.0367
288.3959,20624.4517
288.5806,20620.8183
288.7654,20622.7683
288.9501,20669.5317
289.1348,20677.2833
289.3195,20674.4533
289.5042,20677.0167
289.6889,20694.1067
289.8735,20642.5017
290.0581,20623.7867
290.2428,20581.4717
290.4273,20579.5417
290.6119,20594.81
290.7965,20588.24
290.981,20582.3733
291.1655,20570.8633
291.35,20512.1783
291.5345,20476.255
291.719,20477.05
291.9034,20486.3667
292.0878,20509.5783
292.2722,20503.1667
292.4566,20476.6933
292.641,20481.9767
292.8253,20473.29
293.0096,20450.8167
293.194,20451.0733
293.3783,20445.3083
293.5626,20446.3117
293.7468,20444.44
293.9311,20441.91
294.1153,20400.31
294.2995,20330.9067
294.4837,20287.59
294.6678,20247.645
294.852,20225.2867
295.0361,20229.01
295.2202,20232.4283
295.4043,20245.2333
295.5884,20225.0433
295.7725,20211.8617
295.9565,20192.5883
296.1405,20142.575
296.3246,20120.24
296.5085,20144.96
296.6925,20165.3717
296.8764,20151.2033
297.0603,20127.1933
297.2443,20103.84
297.4282,20064.9817
297.612,20025.9767
297.7959,19985.685
297.9797,19968.9933
298.1635,19928.9117
298.3474,19953.6417
298.5311,19970.0867
298.7149,19925.5183
298.8987,19869.4283
299.0823,19845.3733
299.2661,19800.9933
299.4498,19732.59
299.6334,19728.175
299.8171,19728.09
300.0007,19702.195
300.1843,19690.235
300.368,19670.4717
300.5515,19644.1067
300.7351,19627.1417
300.9186,19611.0933
301.1021,19575.4783
301.2857,19564.5433
301.4691,19552.8267
301.6526,19553.5167
301.8361,19514.635
302.0195,19480.315
302.2029,19454.6067
302.3863,19443.52
302.5697,19405.9367
302.753,19408.3967
302.9364,19408.5317
303.1197,19417.91
303.303,19400.5883
303.4863,19354.4717
303.6696,19283.8483
303.8528,19235.7617
304.036,19209.9283
304.2192,19209.675
304.4024,19193.875
304.5856,19149.9817
304.7688,19132.2683
304.9519,19124.83
305.135,19098.5733
305.3181,19068.6517
305.5012,19043.4717
305.6842,19037.89
305.8673,19015.7583
306.0504,18977.7017
306.2333,18919.1883
306.4163,18899.695
306.5993,18871.66
306.7822,18861.79
306.9652,18845.8417
307.1481,18809.045
307.331,18778.0
307.5139,18747.6033
307.6967,18708.055
307.8796,18671.56
308.0624,18642.5383
308.2452,18602.595
308.428,18572.33
308.6107,18559.5917
308.7935,18528.81
308.9762,18501.6817
309.1589,18477.8933
309.3416,18448.1983
309.5243,18413.53
309.7069,18385.1083
309.8896,18350.165
310.0721,18324.7217
310.2548,18301.0367
310.4373,18277.175
310.6199,18272.6617
310.8024,18236.5433
310.985,18221.84
311.1674,18173.56
311.3499,18121.14
311.5324,18106.0167
311.7148,18110.465
311.8973,18069.2017
312.0797,18034.7017
312.2621,18021.7183
312.4445,17998.3583
312.6268,17962.8183
312.8091,17942.46
312.9915,17889.7883
313.1738,17857.94
313.356,17808.64
313.5383,17766.9167
313.7206,17750.1483
313.9027,17716.6883
314.085,17691.485
314.2672,17668.0283
314.4493,17648.8
314.6314,17634.2783
314.8136,17629.475
314.9957,17589.5317
315.1778,17542.4167
315.3598,17518.2283
315.5419,17504.4733
315.724,17482.6583
315.9059,17449.795
316.088,17420.5267
316.2699,17421.675
316.4519,17403.53
316.6338,17357.7933
316.8157,17291.89
316.9977,17259.7833
317.1795,17262.77
317.3614,17260.0967
317.5432,17240.9683
317.7251,17197.9517
317.9069,17140.6817
318.0887,17114.6867
318.2704,17086.7267
318.4522,17064.4883
318.6339,17056.4833
318.8156,17066.9867
318.9973,17044.8983
319.179,17036.84
319.3607,17026.885
319.5423,17017.5283
319.7239,16994.185
319.9055,16964.06
320.0871,16939.5467
320.2687,16916.67
320.4502,16887.5967
320.6317,16848.8133
320.8132,16845.7
320.9947,16823.665
321.1761,16805.5783
321.3576,16790.255
321.5391,16771.0117
321.7205,16757.145
321.9019,16724.24
322.0832,16677.2233
322.2646,16635.885
322.4459,16608.675
322.6272,16575.595
322.8085,16548.465
322.9898,16527.3217
323.1711,16494.065
323.3523,16466.5833
323.5335,16435.8433
323.7147,16465.4967
323.8959,16489.565
324.0771,16478.9567
324.2582,16451.475
324.4393,16430.135
324.6204,16419.495
324.8015,16397.8917
324.9826,16394.2117
325.1637,16414.9933
325.3447,16395.85
325.5257,16382.1133
325.7067,16360.1867
325.8877,16301.945
326.0686,16253.1433
326.2496,16219.765
326.4305,16181.88
326.6114,16166.32
326.7922,16167.505
326.9731,16167.9467
327.1539,16147.6483
327.3347,16133.7267
327.5155,16123.535
327.6963,16138.5567
327.8771,16126.6283
328.0578,16071.1667
328.2385,15999.2883
328.4193,15977.715
328.5999,15951.0517
328.7806,15919.6933
328.9613,15927.4083
329.1419,15918.5333
329.3225,15909.1067
329.5031,15868.1367
329.6837,15826.805
329.8642,15803.5033
330.0447,15783.0983
330.2252,15754.1583
330.4057,15708.02
330.5862,15674.8967
330.7667,15652.3483
330.9471,15664.5933
331.1275,15662.5367
331.3079,15600.3033
331.4883,15564.5017
331.6687,15569.9383
331.849,15542.4383
332.0293,15509.255
332.2096,15480.5633
332.3899,15462.1383
332.5702,15462.4483
332.7504,15462.1517
332.9306,15451.745
333.1108,15410.6067
333.291,15368.6333
333.4712,15356.3967
333.6514,15349.2667
333.8315,15319.7317
334.0116,15302.5283
334.1917,15295.8367
334.3717,15293.71
334.5518,15293.8267
334.7318,15262.765
334.9119,15236.73
335.0918,15222.4767
335.2718,15216.0583
335.4518,15206.8317
335.6317,15185.7867
335.8116,15175.5183
335.9915,15146.8783
336.1714,15085.6167
336.3513,15059.7883
336.5311,15070.1883
336.7109,15075.8983
336.8907,15039.115
337.0705,14977.5683
337.2502,14915.9467
337.43,14891.9033
337.6097,14859.6967
337.7894,14842.0633
337.9691,14836.3
338.1488,14828.345
338.3284,14825.4667
338.508,14838.745
338.6877,14832.02
338.8672,14811.5717
339.0468,14774.9367
339.2263,14736.8933
339.4059,14721.2083
339.5854,14750.165
339.7649,14742.4567
339.9443,14713.1717
340.1238,14709.0683
340.3032,14695.57
340.4826,14681.0433
340.662,14635.2383
340.8414,14583.8383
341.0207,14582.6833
341.2001,14587.1433
341.3794,14573.1283
341.5587,14582.47
341.738,14579.8583
341.9172,14542.73
342.0965,14521.735
342.2757,14466.865
342.4549,14395.3667
342.6341,14392.955
342.8132,14382.9367
342.9923,14404.27
343.1715,14438.97
343.3506,14448.8683
343.5296,14392.1083
343.7087,14333.3217
343.8878,14298.9267
344.0668,14276.1717
344.2458,14250.02
344.4248,14209.0933
344.6037,14197.83
344.7827,14196.115
344.9616,14171.7917
345.1405,14168.7033
345.3194,14167.1883
345.4982,14135.5067
345.6771,14104.39
345.8559,14086.9383
346.0347,14070.9183
346.2135,14039.7
346.3923,14035.9333
346.571,14029.1683
346.7498,13994.57
346.9285,14001.46
347.1071,13980.8267
347.2859,13932.8483
347.4645,13937.855
347.6431,13942.9917
347.8217,13948.7233
348.0003,13955.2983
348.1789,13942.3417
348.3574,13870.7167
348.5359,13819.1067
348.7145,13785.3217
348.893,13785.1817
349.0714,13771.535
349.2499,13729.7267
349.4283,13684.965
349.6068,13646.4633
349.7852,13623.2117
349.9635,13625.13
350.1419,13629.745
350.3202,13607.1783
350.4985,13565.0917
350.6768,13533.085
350.8551,13506.135
351.0334,13485.4267
351.2116,13453.065
351.3898,13448.5283
351.568,13431.775
351.7462,13435.7
351.9243,13422.635
352.1025,13385.845
352.2806,13354.6417
352.4587,13333.9317
352.6368,13304.5533
352.8148,13276.0367
352.9929,13252.7967
353.1709,13250.3
353.3489,13238.8317
353.5268,13212.08
353.7048,13186.7333
353.8828,13167.7867
354.0607,13143.3683
354.2386,13130.0033
354.4165,13106.7433
354.5943,13088.0983
354.7722,13077.2567
354.95,13086.1633
355.1278,13082.4517
355.3056,13044.52
355.4833,12982.5183
355.6611,12927.8967
355.8388,12885.4533
356.0165,12856.8717
356.1942,12863.2417
356.3719,12897.3967
356.5495,12880.16
356.7271,12839.0917
356.9047,12829.9733
357.0823,12821.9417
357.2599,12814.25
357.4374,12797.9567
357.6149,12762.6967
357.7924,12718.0433
357.9699,12688.3867
358.1474,12666.6733
358.3248,12624.3983
358.5023,12597.8683
358.6797,12557.5533
358.8571,12534.1767
359.0344,12530.1817
359.2118,12499.8067
359.3891,12480.885
359.5664,12464.845
359.7437,12456.6167
359.9209,12415.54
360.0982,12378.3317
360.2754,12345.8717
360.4526,12344.9983
360.6298,12342.6467
360.807,12331.2817
360.9841,12304.6367
361.1613,12266.7583
361.3383,12274.6
361.5154,12281.5983
361.6925,12259.81
361.8695,12230.4833
362.0466,12187.0767
362.2236,12180.685
362.4005,12165.1767
362.5775,12159.6133
362.7545,12115.57
362.9314,12071.3583
363.1083,12063.7433
363.2852,12063.26
363.462,12061.7733
363.6389,12037.685
363.8157,12027.6767
363.9925,11991.0833
364.1693,11978.8167
364.346,11945.405
364.5228,11921.26
364.6996,11925.0167
364.8762,11918.9933
365.0529,11923.4867
365.2296,11926.5
365.4062,11925.325
365.5829,11910.5817
365.7595,11875.4567
365.9361,11874.42
366.1126,11881.275
366.2892,11881.4783
366.4657,12002.835
366.6422,12160.0317
366.8186,12140.1167
366.9951,12162.015
367.1716,12144.5967
367.348,12059.705
367.5244,12084.8067
367.7008,12118.5683
367.8772,12127.5383
368.0535,11974.8517
368.2298,11896.6533
368.4061,12022.8317
368.5824,12003.645
368.7586,11983.3367
368.9349,12055.3083
369.1111,12008.1267
369.2873,11872.9533
369.4635,11824.2817
369.6396,11876.6667
369.8158,11812.7167
369.9919,11755.7
370.168,11750.3467
370.3441,11795.3233
370.5202,11729.72
370.6962,11621.8467
370.8722,11569.1683
371.0482,11567.67
371.2242,11603.155
371.4002,11674.1967
371.5761,11744.9367
371.752,11672.4267
371.9279,11631.8417
372.1038,11631.365
372.2796,11609.4967
372.4555,11580.8217
372.6313,11638.695
372.8071,11614.0233
372.9829,11554.0617
373.1586,11532.905
373.3344,11566.8317
373.5101,11531.5933
373.6858,11509.505
373.8615,11485.5183
374.0371,11493.16
374.2127,11568.69
374.3884,11629.8767
374.564,11568.4583
374.7395,11506.6883
374.9151,11513.9867
375.0906,11623.755
375.2661,11788.7683
375.4416,11763.8833
375.6171,11744.9433
375.7925,11814.9333
375.968,11858.2417
376.1434,11807.3233
376.3188,11688.3633
376.4941,11642.3817
376.6695,11683.6067
376.8448,11739.0767
377.0201,11789.3133
377.1954,11751.6883
377.3707,11762.2117
377.5459,11828.4933
377.7212,11880.9883
377.8964,12112.4667
378.0715,12362.2817
378.2467,12220.1083
378.4218,12114.1717
378.597,12115.4533
378.7721,11916.61
378.9472,11937.45
379.1222,11994.8583
379.2973,12148.99
379.4723,12471.915
379.6473,12650.9483
379.8223,12528.4367
379.9972,12164.3567
380.1722,12002.8267
380.3471,11970.055
380.522,12035.1817
380.6969,11971.5033
380.8717,12073.94
381.0466,12168.21
381.2214,12007.3667
381.3962,11945.275
381.571,11861.8417
381.7457,11786.9733
381.9204,11833.9233
382.0952,11890.3367
382.2699,11871.5067
382.4445,12153.88
382.6192,12273.8867
382.7938,12434.4683
382.9685,12677.6983
383.1431,12589.165
383.3176,12187.3867
383.4922,11916.695
383.6667,11909.615
383.8412,11953.8133
384.0157,11863.3783
384.1902,11858.1033
384.3646,12000.9867
384.5391,12048.5383
384.7134,12014.1617
384.8878,12125.705
385.0622,12366.37
385.2365,12445.95
385.4109,12100.9017
385.5852,11876.265
385.7594,11909.1867
385.9337,12033.5667
386.1079,12141.57
386.2822,12305.9667
386.4564,12523.705
386.6306,12346.7967
386.8047,12199.76
386.9789,12396.1317
387.153,12444.0933
387.3271,12712.2233
387.5012,12854.4
387.6752,12877.1783
387.8492,13212.4733
388.0233,13273.97
388.1972,12894.2417
388.3712,12826.1833
388.5452,12846.7517
388.7191,12916.3783
388.893,13150.435
389.0669,13419.4167
389.2408,12937.1533
389.4146,12337.6483
389.5884,12014.1233
389.7623,11850.9417
389.9361,11866.6417
390.1098,11921.705
390.2835,12056.73
390.4573,12067.64
390.631,11998.8633
390.8047,12087.13
390.9784,12323.3933
391.152,12274.0
391.3256,12202.74
391.4992,12340.9383
391.6728,12290.3867
391.8464,12225.445
392.0199,12470.7533
392.1934,12615.1183
392.3669,12540.4783
392.5403,12801.4917
392.7138,12863.3017
392.8873,13103.655
393.0607,13285.165
393.2341,13541.1917
393.4074,13593.9067
393.5808,13273.1267
393.7542,12774.52
393.9274,12773.94
394.1007,12773.8483
394.274,12798.3983
394.4472,12940.0717
394.6205,12851.0533
394.7937,13209.4833
394.9668,13561.645
395.14,13477.975
395.3131,13021.885
395.4863,12583.7617
395.6594,12480.5733
395.8325,12537.42
396.0055,12408.82
396.1786,12450.8
396.3516,12475.9533
396.5246,12524.1683
396.6975,12360.675
396.8705,12242.75
397.0434,12641.8367
397.2163,12677.5117
397.3892,12349.0283
397.5621,12438.4517
397.735,12723.7117
397.9077,13030.935
398.0806,13369.3883
398.2534,13059.8867
398.4261,13075.0183
398.5989,13140.9717
398.7716,13693.6817
398.9443,13769.1817
399.117,13485.0283
399.2896,13143.1567
399.4623,13033.8467
399.6349,12941.7217
399.8075,12878.67
399.9801,12608.26
400.1526,12536.9967
400.3252,12377.7467
400.4977,12000.98
400.6702,11926.4
400.8427,11908.4917
401.0151,12016.9817
401.1875,12123.695
401.36,12037.5983
401.5323,12116.9033
401.7047,11986.1367
401.877,11835.3483
402.0494,11790.6783
402.2216,11852.05
402.394,12134.035
402.5662,12135.1833
402.7385,12049.3083
402.9107,12037.4883
403.0829,11986.0317
403.2551,12008.4033
403.4272,11905.2733
403.5994,11866.2033
403.7715,11943.9767
403.9436,12218.6717
404.1156,12181.8867
