Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-31 06:48:22.026292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.8983
218.2508,1374.135
218.442,1399.09
218.6332,1427.3467
218.8244,1453.6567
219.0156,1481.5767
219.2067,1512.1683
219.3979,1542.9167
219.589,1574.7717
219.7801,1607.2367
219.9712,1641.4767
220.1623,1676.4617
220.3533,1714.1367
220.5444,1750.7333
220.7354,1788.8017
220.9264,1828.3183
221.1174,1870.505
221.3083,1912.92
221.4993,1954.0233
221.6902,1996.39
221.8812,2042.3883
222.0721,2090.0833
222.263,2137.1867
222.4538,2187.8517
222.6447,2239.8017
222.8355,2291.1533
223.0264,2343.5483
223.2172,2396.385
223.408,2452.26
223.5987,2508.9783
223.7895,2565.855
223.9802,2625.9017
224.1709,2685.3733
224.3616,2748.3617
224.5524,2811.5583
224.743,2877.45
224.9337,2940.6283
225.1243,3012.5133
225.315,3080.3617
225.5056,3147.5517
225.6962,3218.1867
225.8867,3292.01
226.0773,3364.68
226.2678,3438.6017
226.4584,3515.8467
226.6489,3592.54
226.8394,3666.17
227.0298,3746.9683
227.2203,3830.4783
227.4108,3919.3033
227.6012,4005.7083
227.7916,4087.825
227.982,4173.88
228.1723,4257.5783
228.3627,4348.1417
228.5531,4435.575
228.7434,4523.0767
228.9337,4615.68
229.124,4710.8883
229.3143,4807.4917
229.5045,4910.2817
229.6948,5014.005
229.885,5119.0683
230.0752,5225.3933
230.2654,5332.6733
230.4556,5437.7767
230.6457,5541.54
230.8358,5645.5333
231.026,5753.3583
231.2161,5858.975
231.4062,5969.725
231.5963,6075.8117
231.7863,6185.5067
231.9764,6302.1983
232.1664,6421.0967
232.3564,6542.6933
232.5464,6659.675
232.7364,6780.66
232.9263,6896.72
233.1163,7019.755
233.3062,7146.71
233.4961,7279.29
233.686,7404.28
233.8758,7517.5183
234.0657,7632.8833
234.2555,7760.1783
234.4454,7888.6283
234.6352,8013.88
234.825,8138.1133
235.0147,8256.265
235.2045,8379.42
235.3942,8503.0217
235.5839,8627.1733
235.7737,8752.8133
235.9633,8872.295
236.153,9006.09
236.3427,9135.875
236.5323,9262.7817
236.7219,9382.3783
236.9115,9493.43
237.1011,9610.3633
237.2907,9737.4367
237.4803,9862.525
237.6698,9981.805
237.8593,10106.325
238.0488,10228.1317
238.2383,10352.0233
238.4278,10472.0567
238.6172,10605.2117
238.8066,10728.1683
238.9961,10852.4333
239.1855,10984.1683
239.3748,11106.6433
239.5642,11220.6
239.7536,11346.14
239.9429,11464.0133
240.1322,11570.4183
240.3215,11689.3983
240.5108,11806.33
240.7001,11930.3167
240.8893,12045.99
241.0786,12156.0167
241.2677,12266.3567
241.457,12392.72
241.6461,12483.345
241.8353,12581.38
242.0244,12684.7533
242.2136,12777.5283
242.4027,12880.2717
242.5918,12978.3517
242.7809,13077.215
242.9699,13146.2833
243.159,13199.4883
243.348,13315.7267
243.537,13440.9283
243.726,13548.5667
243.915,13649.1817
244.1039,13740.5683
244.2929,13821.07
244.4818,13849.5033
244.6707,13926.985
244.8596,14046.4017
245.0485,14164.6383
245.2373,14289.1783
245.4262,14398.6633
245.615,14497.9283
245.8038,14581.1383
245.9926,14671.53
246.1814,14773.5567
246.3701,14811.6333
246.5589,14812.64
246.7476,14883.5667
246.9363,15012.6767
247.1249,15127.61
247.3136,15234.235
247.5023,15333.5817
247.6909,15438.5733
247.8795,15528.9167
248.0681,15629.4617
248.2567,15715.43
248.4453,15807.2233
248.6338,15896.0033
248.8224,15958.2717
249.0109,15952.3817
249.1994,15981.7083
249.3878,16093.6267
249.5763,16205.28
249.7648,16300.7617
249.9532,16394.005
250.1416,16496.7117
250.33,16606.4617
250.5183,16706.945
250.7067,16789.18
250.8951,16864.475
251.0834,16937.0317
251.2717,17008.375
251.46,17081.3333
251.6483,17153.2267
251.8365,17210.3117
252.0247,17218.2183
252.213,17260.3083
252.4012,17337.5483
252.5894,17454.04
252.7775,17533.13
252.9657,17603.3283
253.1538,17692.6717
253.3419,17768.2283
253.53,17826.9917
253.7181,17891.9017
253.9062,17968.2667
254.0942,18032.1083
254.2823,18078.0917
254.4703,18120.9833
254.6583,18178.7833
254.8463,18238.0467
255.0342,18279.6933
255.2222,18321.935
255.4101,18355.2783
255.598,18354.5967
255.7859,18398.2283
255.9738,18487.4517
256.1616,18575.8667
256.3495,18663.5683
256.5373,18733.8467
256.7251,18837.2583
256.9129,18899.6167
257.1006,18961.3633
257.2884,19033.4217
257.4761,19115.6517
257.6638,19169.6067
257.8515,19211.3533
258.0392,19257.6417
258.2269,19294.8917
258.4146,19332.73
258.6022,19386.305
258.7898,19411.2233
258.9774,19440.1533
259.165,19491.7633
259.3525,19546.8667
259.5401,19568.675
259.7276,19613.685
259.9151,19670.9883
260.1026,19710.3317
260.2901,19769.6067
260.4776,19821.6
260.665,19908.77
260.8524,19981.4033
261.0398,20054.4067
261.2272,20091.6867
261.4146,20111.6717
261.6019,20154.8017
261.7893,20205.1017
261.9766,20246.915
262.1639,20295.185
262.3512,20305.865
262.5384,20323.325
262.7257,20342.6317
262.9129,20371.5617
263.1001,20391.5633
263.2873,20436.95
263.4745,20469.195
263.6617,20456.7933
263.8488,20490.6283
264.0359,20520.045
264.2231,20542.3083
264.4101,20567.5983
264.5972,20600.3333
264.7842,20628.4133
264.9713,20649.44
265.1583,20662.8533
265.3453,20689.8317
265.5323,20722.2683
265.7193,20761.9367
265.9062,20803.5417
266.0931,20824.2183
266.2801,20836.4533
266.4669,20870.8717
266.6538,20897.4517
266.8407,20930.8067
267.0276,20930.9467
267.2143,20931.485
267.4012,20958.005
267.588,20935.3133
267.7747,20943.8133
267.9615,20957.22
268.1482,20958.3967
268.3349,20977.7933
268.5217,20986.4717
268.7083,20973.08
268.895,20974.075
269.0817,21001.5883
269.2682,21007.4833
269.4549,20990.9583
269.6415,20959.6967
269.8281,20959.16
270.0146,20985.6333
270.2012,21003.04
270.3877,21024.0217
270.5742,21027.475
270.7607,21030.7517
270.9472,21031.575
271.1336,21031.4083
271.32,21021.25
271.5065,21016.9233
271.6929,21019.7867
271.8792,21043.765
272.0656,21045.56
272.252,21059.4
272.4383,21064.5883
272.6246,21058.255
272.8109,21057.76
272.9972,21093.89
273.1835,21112.5667
273.3697,21128.9
273.5559,21138.0383
273.7421,21145.8233
273.9283,21146.94
274.1145,21141.6917
274.3007,21148.2667
274.4868,21164.08
274.6729,21195.7817
274.859,21207.075
275.0451,21206.6333
275.2311,21159.7717
275.4172,21180.3233
275.6032,21200.8133
275.7892,21227.4433
275.9752,21228.1967
276.1612,21249.4117
276.3472,21231.8633
276.5331,21227.25
276.719,21230.7383
276.9049,21236.6567
277.0908,21221.67
277.2767,21226.6367
277.4625,21237.0417
277.6484,21226.29
277.8342,21207.785
278.02,21206.5767
278.2057,21223.3367
278.3915,21255.385
278.5772,21256.4183
278.763,21232.7567
278.9487,21255.0683
279.1343,21277.1483
279.32,21269.9233
279.5057,21242.4533
279.6913,21191.805
279.877,21181.085
280.0625,21178.755
280.2481,21151.0767
280.4337,21127.7033
280.6192,21154.75
280.8048,21175.8883
280.9903,21157.6967
281.1758,21129.36
281.3612,21100.1767
281.5467,21091.475
281.7321,21118.5233
281.9175,21129.3817
282.1029,21121.98
282.2884,21121.3483
282.4737,21092.04
282.6591,21067.5517
282.8444,21065.655
283.0297,21061.1217
283.215,21061.8233
283.4002,21056.1833
283.5855,21027.6017
283.7707,20970.2367
283.956,20946.61
284.1412,20932.9417
284.3264,20942.6617
284.5115,20968.8183
284.6967,20980.1433
284.8818,20956.2233
285.0669,20914.0367
285.252,20909.1083
285.4371,20908.59
285.6222,20877.8067
285.8072,20856.2883
285.9922,20839.965
286.1772,20849.1683
286.3622,20858.81
286.5472,20831.0833
286.7321,20794.6417
286.9171,20811.27
287.102,20812.9483
287.2869,20831.6267
287.4717,20862.3367
287.6566,20858.2
287.8415,20852.1733
288.0263,20840.1183
288.2111,20790.6467
288.3959,20748.625
288.5806,20744.1167
288.7654,20746.465
288.9501,20790.6067
289.1348,20796.8767
289.3195,20793.065
289.5042,20796.44
289.6889,20813.07
289.8735,20767.705
290.0581,20744.7083
290.2428,20704.365
290.4273,20704.7017
290.6119,20722.565
290.7965,20714.4383
290.981,20709.0633
291.1655,20698.8883
291.35,20643.4983
291.5345,20602.8067
291.719,20603.5417
291.9034,20607.2517
292.0878,20635.8967
292.2722,20626.315
292.4566,20599.8767
292.641,20604.655
292.8253,20599.61
293.0096,20574.655
293.194,20578.5283
293.3783,20570.255
293.5626,20577.7133
293.7468,20575.455
293.9311,20573.8267
294.1153,20533.1083
294.2995,20465.6533
294.4837,20419.3883
294.6678,20384.8
294.852,20361.6583
295.0361,20362.7067
295.2202,20368.1317
295.4043,20377.0167
295.5884,20360.5467
295.7725,20350.06
295.9565,20329.0767
296.1405,20277.99
296.3246,20255.1567
296.5085,20280.1333
296.6925,20299.1683
296.8764,20285.8783
297.0603,20265.3183
297.2443,20241.0467
297.4282,20204.035
297.612,20163.5267
297.7959,20128.47
297.9797,20105.8267
298.1635,20068.6333
298.3474,20090.335
298.5311,20104.9317
298.7149,20068.0167
298.8987,20013.3083
299.0823,19987.155
299.2661,19945.9283
299.4498,19877.3417
299.6334,19870.9133
299.8171,19869.715
300.0007,19850.2567
300.1843,19834.3317
300.368,19815.935
300.5515,19789.255
300.7351,19768.075
300.9186,19754.1817
301.1021,19722.1783
301.2857,19710.945
301.4691,19696.4833
301.6526,19697.9783
301.8361,19660.8733
302.0195,19624.625
302.2029,19600.865
302.3863,19590.3533
302.5697,19557.4867
302.753,19552.2167
302.9364,19556.4333
303.1197,19566.725
303.303,19547.895
303.4863,19504.985
303.6696,19436.4183
303.8528,19388.3883
304.036,19365.2933
304.2192,19365.435
304.4024,19342.9433
304.5856,19303.9917
304.7688,19286.2467
304.9519,19279.155
305.135,19251.8317
305.3181,19221.2267
305.5012,19202.6383
305.6842,19196.2083
305.8673,19174.8033
306.0504,19135.695
306.2333,19077.17
306.4163,19061.755
306.5993,19033.6617
306.7822,19022.96
306.9652,19009.5583
307.1481,18969.1833
307.331,18939.5817
307.5139,18905.685
307.6967,18863.85
307.8796,18829.35
308.0624,18803.4267
308.2452,18762.8217
308.428,18733.8933
308.6107,18718.155
308.7935,18685.7433
308.9762,18656.6867
309.1589,18636.315
309.3416,18609.6517
309.5243,18574.15
309.7069,18550.0917
309.8896,18510.9583
310.0721,18483.6133
310.2548,18465.9933
310.4373,18442.755
310.6199,18435.5633
310.8024,18398.41
310.985,18377.855
311.1674,18329.15
311.3499,18277.9567
311.5324,18264.5667
311.7148,18266.575
311.8973,18226.3417
312.0797,18197.115
312.2621,18183.0833
312.4445,18155.0917
312.6268,18118.2167
312.8091,18097.4783
312.9915,18047.0317
313.1738,18015.04
313.356,17967.3167
313.5383,17926.6133
313.7206,17906.6333
313.9027,17870.0433
314.085,17840.305
314.2672,17820.9617
314.4493,17805.9167
314.6314,17792.87
314.8136,17782.51
314.9957,17737.8617
315.1778,17691.4167
315.3598,17669.6383
315.5419,17654.565
315.724,17635.2433
315.9059,17608.2283
316.088,17577.6783
316.2699,17577.1267
316.4519,17555.2617
316.6338,17509.64
316.8157,17443.2783
316.9977,17414.6233
317.1795,17411.275
317.3614,17403.9317
317.5432,17382.615
317.7251,17343.1483
317.9069,17291.055
318.0887,17268.4517
318.2704,17240.09
318.4522,17218.835
318.6339,17202.8867
318.8156,17214.1433
318.9973,17187.495
319.179,17180.665
319.3607,17176.25
319.5423,17166.54
319.7239,17142.595
319.9055,17104.37
320.0871,17080.355
320.2687,17053.3167
320.4502,17027.17
320.6317,16983.0117
320.8132,16979.0083
320.9947,16963.285
321.1761,16950.035
321.3576,16933.0033
321.5391,16915.3783
321.7205,16897.6817
321.9019,16863.6067
322.0832,16818.985
322.2646,16779.1367
322.4459,16751.255
322.6272,16720.3967
322.8085,16693.9633
322.9898,16670.73
323.1711,16636.3633
323.3523,16603.13
323.5335,16578.5667
323.7147,16607.4333
323.8959,16625.6283
324.0771,16615.9633
324.2582,16586.4383
324.4393,16565.1417
324.6204,16554.2467
324.8015,16534.0017
324.9826,16535.5117
325.1637,16553.705
325.3447,16536.3667
325.5257,16514.615
325.7067,16488.7183
325.8877,16431.2367
326.0686,16380.1533
326.2496,16348.8383
326.4305,16310.72
326.6114,16296.775
326.7922,16288.195
326.9731,16284.7367
327.1539,16268.52
327.3347,16257.8683
327.5155,16249.4433
327.6963,16261.0367
327.8771,16247.915
328.0578,16196.1767
328.2385,16124.795
328.4193,16098.125
328.5999,16076.195
328.7806,16043.71
328.9613,16043.83
329.1419,16027.2483
329.3225,16013.0533
329.5031,15973.7483
329.6837,15937.8717
329.8642,15910.7867
330.0447,15883.4983
330.2252,15856.31
330.4057,15817.9367
330.5862,15792.99
330.7667,15776.8733
330.9471,15786.8
331.1275,15777.615
331.3079,15717.7583
331.4883,15683.4617
331.6687,15686.3467
331.849,15656.845
332.0293,15618.2833
332.2096,15591.18
332.3899,15577.8933
332.5702,15573.6417
332.7504,15575.17
332.9306,15566.5783
333.1108,15524.6217
333.291,15476.9283
333.4712,15465.8783
333.6514,15467.2683
333.8315,15442.6033
334.0116,15421.6267
334.1917,15412.1167
334.3717,15408.3283
334.5518,15403.065
334.7318,15369.3467
334.9119,15349.475
335.0918,15336.5417
335.2718,15324.785
335.4518,15313.205
335.6317,15289.9467
335.8116,15279.3117
335.9915,15267.4733
336.1714,15217.5133
336.3513,15187.1317
336.5311,15184.4517
336.7109,15186.7133
336.8907,15158.35
337.0705,15101.4033
337.2502,15042.825
337.43,15014.9467
337.6097,14973.7967
337.7894,14950.8533
337.9691,14946.2883
338.1488,14947.5483
338.3284,14940.15
338.508,14944.965
338.6877,14936.7433
338.8672,14915.15
339.0468,14876.53
339.2263,14844.6383
339.4059,14832.8117
339.5854,14861.1617
339.7649,14841.925
339.9443,14809.37
340.1238,14799.9
340.3032,14787.2867
340.4826,14777.26
340.662,14737.5717
340.8414,14686.0867
341.0207,14687.7367
341.2001,14684.5733
341.3794,14672.46
341.5587,14690.0467
341.738,14681.31
341.9172,14638.955
342.0965,14613.5467
342.2757,14559.66
342.4549,14495.3883
342.6341,14491.235
342.8132,14478.215
342.9923,14498.9183
343.1715,14529.3817
343.3506,14546.61
343.5296,14486.5233
343.7087,14428.265
343.8878,14396.56
344.0668,14378.6967
344.2458,14362.865
344.4248,14323.445
344.6037,14306.6267
344.7827,14296.605
344.9616,14268.7717
345.1405,14260.0767
345.3194,14259.215
345.4982,14225.825
345.6771,14194.1383
345.8559,14178.925
346.0347,14169.8667
346.2135,14141.22
346.3923,14134.3567
346.571,14120.815
346.7498,14086.2517
346.9285,14090.3983
347.1071,14065.7433
347.2859,14018.9583
347.4645,14029.3767
347.6431,14040.3367
347.8217,14048.56
348.0003,14047.6317
348.1789,14029.1383
348.3574,13957.0867
348.5359,13909.3267
348.7145,13871.245
348.893,13864.1767
349.0714,13860.53
349.2499,13820.07
349.4283,13775.8567
349.6068,13732.245
349.7852,13710.68
349.9635,13710.5917
350.1419,13702.1317
350.3202,13673.7383
350.4985,13632.775
350.6768,13602.5667
350.8551,13580.8233
351.0334,13560.3833
351.2116,13529.675
351.3898,13528.9817
351.568,13509.4917
351.7462,13504.64
351.9243,13486.8717
352.1025,13454.47
352.2806,13431.225
352.4587,13415.1433
352.6368,13391.0067
352.8148,13358.48
352.9929,13324.8533
353.1709,13318.4983
353.3489,13306.5017
353.5268,13276.7083
353.7048,13246.0433
353.8828,13225.19
354.0607,13195.7317
354.2386,13188.685
354.4165,13163.7067
354.5943,13141.1617
354.7722,13132.6483
354.95,13139.7817
355.1278,13133.9083
355.3056,13097.88
355.4833,13042.93
355.6611,12992.9767
355.8388,12950.1717
356.0165,12923.4867
356.1942,12928.9233
356.3719,12954.2367
356.5495,12940.9367
356.7271,12910.5433
356.9047,12901.2817
357.0823,12895.8067
357.2599,12889.2633
357.4374,12865.045
357.6149,12823.67
357.7924,12779.0533
357.9699,12756.2583
358.1474,12743.2517
358.3248,12703.215
358.5023,12678.09
358.6797,12638.3633
358.8571,12611.1183
359.0344,12598.6033
359.2118,12558.3783
359.3891,12534.91
359.5664,12517.2867
359.7437,12500.4167
359.9209,12456.8033
360.0982,12414.9533
360.2754,12387.7333
360.4526,12396.5083
360.6298,12399.8
360.807,12388.2833
360.9841,12364.72
361.1613,12325.65
361.3383,12329.7083
361.5154,12329.0767
361.6925,12304.3833
361.8695,12281.9533
362.0466,12250.855
362.2236,12239.4417
362.4005,12213.2367
362.5775,12201.185
362.7545,12144.8367
362.9314,12105.5767
363.1083,12104.665
363.2852,12114.8783
363.462,12110.2033
363.6389,12084.6767
363.8157,12067.4933
363.9925,12026.345
364.1693,12009.7233
364.346,11974.3017
364.5228,11960.085
364.6996,11972.395
364.8762,11966.735
365.0529,11971.5333
365.2296,11961.5533
365.4062,11949.875
365.5829,11932.3583
365.7595,11896.2717
365.9361,11898.71
366.1126,11896.56
366.2892,11905.3883
366.4657,12039.4217
366.6422,12189.8583
366.8186,12163.93
366.9951,12199.9117
367.1716,12170.9583
367.348,12080.8083
367.5244,12115.375
367.7008,12144.1967
367.8772,12160.2867
368.0535,11998.86
368.2298,11941.9267
368.4061,12065.4617
368.5824,12025.0583
368.7586,12029.5933
368.9349,12101.5017
369.1111,12025.1083
369.2873,11885.1583
369.4635,11852.34
369.6396,11902.8483
369.8158,11824.07
369.9919,11769.9783
370.168,11767.0767
370.3441,11808.8033
370.5202,11745.72
370.6962,11653.555
370.8722,11604.2883
371.0482,11601.8733
371.2242,11623.515
371.4002,11689.8033
371.5761,11747.2917
371.752,11673.1367
371.9279,11650.7483
372.1038,11673.1183
372.2796,11654.2167
372.4555,11616.4817
372.6313,11660.0817
372.8071,11627.765
372.9829,11570.8467
373.1586,11553.675
373.3344,11596.5067
373.5101,11571.1033
373.6858,11562.0767
373.8615,11532.8667
374.0371,11526.04
374.2127,11595.54
374.3884,11652.8417
374.564,11596.33
374.7395,11551.6083
374.9151,11565.2783
375.0906,11681.6867
375.2661,11825.4967
375.4416,11773.6317
375.6171,11752.41
375.7925,11838.515
375.968,11889.6833
376.1434,11829.5217
376.3188,11707.645
376.4941,11671.3767
376.6695,11715.9183
376.8448,11769.2267
377.0201,11808.6567
377.1954,11766.4333
377.3707,11782.8317
377.5459,11839.7483
377.7212,11897.055
377.8964,12142.61
378.0715,12369.5083
378.2467,12196.475
378.4218,12127.5267
378.597,12113.905
378.7721,11924.365
378.9472,11973.1867
379.1222,12025.9017
379.2973,12193.44
379.4723,12521.6717
379.6473,12688.8833
379.8223,12547.7317
379.9972,12194.9817
380.1722,12043.025
380.3471,11994.5783
380.522,12041.8517
380.6969,11974.9033
380.8717,12109.53
381.0466,12168.5983
381.2214,11999.7883
381.3962,11963.8283
381.571,11887.0267
381.7457,11820.1667
381.9204,11872.9083
382.0952,11922.1617
382.2699,11920.0083
382.4445,12214.4333
382.6192,12321.2567
382.7938,12506.4333
382.9685,12754.2267
383.1431,12620.3283
383.3176,12216.645
383.4922,11983.84
383.6667,11974.005
383.8412,11999.5833
384.0157,11908.4317
384.1902,11913.94
384.3646,12047.8083
384.5391,12063.2767
384.7134,12033.61
384.8878,12156.685
385.0622,12404.0233
385.2365,12451.4233
385.4109,12092.34
385.5852,11912.2133
385.7594,11950.93
385.9337,12068.2483
386.1079,12184.6017
386.2822,12350.6383
386.4564,12541.0917
386.6306,12325.4067
386.8047,12220.6667
386.9789,12434.0567
387.153,12461.65
387.3271,12772.4317
387.5012,12866.8083
387.6752,12901.345
387.8492,13259.9783
388.0233,13281.1267
388.1972,12901.5467
388.3712,12886.2633
388.5452,12874.87
388.7191,12945.3733
388.893,13208.88
389.0669,13441.095
389.2408,12897.0567
389.4146,12317.7367
389.5884,12015.3
389.7623,11836.6183
389.9361,11847.8917
390.1098,11901.665
390.2835,12031.1367
390.4573,12035.165
390.631,11977.9567
390.8047,12088.3733
390.9784,12294.42
391.152,12214.085
391.3256,12160.97
391.4992,12304.73
391.6728,12222.9083
391.8464,12186.85
392.0199,12468.3933
392.1934,12586.43
392.3669,12542.0183
392.5403,12820.11
392.7138,12861.74
392.8873,13132.9283
393.0607,13346.4083
393.2341,13610.3017
393.4074,13665.5067
393.5808,13312.5017
393.7542,12827.6183
393.9274,12847.9683
394.1007,12778.5283
394.274,12814.6917
394.4472,12934.19
394.6205,12849.3717
394.7937,13227.52
394.9668,13545.1133
395.14,13402.7033
395.3131,12949.8033
395.4863,12531.03
395.6594,12452.395
395.8325,12477.1617
396.0055,12345.9067
396.1786,12415.2233
396.3516,12468.0217
396.5246,12510.3633
396.6975,12368.3433
396.8705,12302.665
397.0434,12745.0433
397.2163,12681.1467
397.3892,12366.97
397.5621,12487.2083
397.735,12725.0133
397.9077,13016.4083
398.0806,13314.5817
398.2534,12962.1483
398.4261,13042.4417
398.5989,13101.845
398.7716,13667.0333
398.9443,13668.315
399.117,13385.4733
399.2896,13068.0833
399.4623,12955.7317
399.6349,12858.065
399.8075,12777.575
399.9801,12505.5467
400.1526,12451.415
400.3252,12247.3117
400.4977,11879.8333
400.6702,11843.8033
400.8427,11812.6517
401.0151,11915.3667
401.1875,11995.1083
401.36,11910.2933
401.5323,11996.3317
401.7047,11837.7883
401.877,11712.2233
402.0494,11670.985
402.2216,11737.3917
402.394,12014.2717
402.5662,11982.2133
402.7385,11920.8133
402.9107,11898.2433
403.0829,11850.6417
403.2551,11890.4667
403.4272,11785.56
403.5994,11759.9367
403.7715,11835.4033
403.9436,12075.175
404.1156,12027.15
