Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-05-31 09:44:27.123105
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.7917
218.2508,1369.4617
218.442,1394.7633
218.6332,1422.135
218.8244,1448.1517
219.0156,1475.8867
219.2067,1505.8667
219.3979,1536.0783
219.589,1567.03
219.7801,1599.0733
219.9712,1631.4683
220.1623,1667.26
220.3533,1703.17
220.5444,1739.8933
220.7354,1777.4767
220.9264,1815.8733
221.1174,1856.8733
221.3083,1898.28
221.4993,1939.3567
221.6902,1979.755
221.8812,2027.28
222.0721,2073.2917
222.263,2120.235
222.4538,2168.1367
222.6447,2217.7933
222.8355,2269.7967
223.0264,2320.1583
223.2172,2371.4817
223.408,2425.9583
223.5987,2481.735
223.7895,2537.7817
223.9802,2597.2133
224.1709,2655.4183
224.3616,2717.315
224.5524,2779.3417
224.743,2842.1417
224.9337,2905.05
225.1243,2974.8117
225.315,3041.2583
225.5056,3107.6617
225.6962,3178.455
225.8867,3249.1767
226.0773,3321.145
226.2678,3393.7683
226.4584,3469.5
226.6489,3544.1367
226.8394,3615.4
227.0298,3693.75
227.2203,3776.055
227.4108,3863.6167
227.6012,3945.8117
227.7916,4029.06
227.982,4111.405
228.1723,4194.4733
228.3627,4280.745
228.5531,4366.95
228.7434,4455.5233
228.9337,4545.35
229.124,4639.295
229.3143,4732.2617
229.5045,4833.1483
229.6948,4931.8083
229.885,5036.3883
230.0752,5140.9317
230.2654,5245.8567
230.4556,5349.4667
230.6457,5451.0433
230.8358,5554.3983
231.026,5658.5483
231.2161,5761.9633
231.4062,5868.53
231.5963,5970.8567
231.7863,6080.8117
231.9764,6194.47
232.1664,6310.8833
232.3564,6431.5267
232.5464,6546.3517
232.7364,6663.1183
232.9263,6776.18
233.1163,6897.645
233.3062,7020.7417
233.4961,7150.9417
233.686,7272.8417
233.8758,7382.66
234.0657,7496.3917
234.2555,7622.6583
234.4454,7746.735
234.6352,7867.2033
234.825,7989.905
235.0147,8106.2933
235.2045,8227.845
235.3942,8348.3633
235.5839,8471.6583
235.7737,8589.645
235.9633,8707.6633
236.153,8840.9733
236.3427,8967.1017
236.5323,9091.1717
236.7219,9209.3433
236.9115,9315.2917
237.1011,9429.5567
237.2907,9554.105
237.4803,9679.08
237.6698,9794.9017
237.8593,9916.355
238.0488,10034.9617
238.2383,10155.7117
238.4278,10272.7117
238.6172,10404.5633
238.8066,10525.395
238.9961,10645.2883
239.1855,10776.445
239.3748,10893.9817
239.5642,11005.525
239.7536,11127.91
239.9429,11244.9767
240.1322,11349.4983
240.3215,11464.335
240.5108,11579.845
240.7001,11698.7467
240.8893,11811.2383
241.0786,11921.5267
241.2677,12029.875
241.457,12149.7583
241.6461,12241.4933
241.8353,12336.0567
242.0244,12435.38
242.2136,12532.5367
242.4027,12628.9267
242.5918,12726.6
242.7809,12823.2833
242.9699,12887.345
243.159,12939.725
243.348,13053.045
243.537,13174.0317
243.726,13280.7767
243.915,13375.875
244.1039,13463.845
244.2929,13544.235
244.4818,13575.3617
244.6707,13650.8217
244.8596,13764.2583
245.0485,13877.965
245.2373,13997.305
245.4262,14105.145
245.615,14201.09
245.8038,14281.9733
245.9926,14369.5683
246.1814,14467.8783
246.3701,14508.3667
246.5589,14513.02
246.7476,14584.7917
246.9363,14705.9
247.1249,14816.4667
247.3136,14916.8567
247.5023,15015.105
247.6909,15114.9167
247.8795,15204.8617
248.0681,15305.9617
248.2567,15389.5583
248.4453,15478.4917
248.6338,15562.0583
248.8224,15624.725
249.0109,15619.4783
249.1994,15649.95
249.3878,15762.2783
249.5763,15868.8117
249.7648,15964.7767
249.9532,16053.395
250.1416,16150.65
250.33,16257.8433
250.5183,16358.5517
250.7067,16439.315
250.8951,16516.8817
251.0834,16588.935
251.2717,16657.8517
251.46,16725.7417
251.6483,16791.87
251.8365,16850.9633
252.0247,16859.5083
252.213,16901.545
252.4012,16981.2233
252.5894,17095.6133
252.7775,17171.8067
252.9657,17242.4533
253.1538,17330.4633
253.3419,17401.8617
253.53,17454.8933
253.7181,17521.395
253.9062,17595.735
254.0942,17657.7283
254.2823,17705.3883
254.4703,17754.12
254.6583,17809.3833
254.8463,17870.2117
255.0342,17910.6783
255.2222,17948.005
255.4101,17977.785
255.598,17977.4067
255.7859,18026.2067
255.9738,18113.8317
256.1616,18200.4283
256.3495,18288.3717
256.5373,18357.655
256.7251,18459.3233
256.9129,18528.975
257.1006,18587.7217
257.2884,18657.0483
257.4761,18736.725
257.6638,18793.6117
257.8515,18833.8233
258.0392,18878.2783
258.2269,18918.9817
258.4146,18955.5267
258.6022,19002.995
258.7898,19026.0
258.9774,19055.955
259.165,19107.4167
259.3525,19170.4933
259.5401,19199.6033
259.7276,19244.9767
259.9151,19302.8933
260.1026,19344.6283
260.2901,19395.5517
260.4776,19446.2283
260.665,19528.1517
260.8524,19596.6283
261.0398,19672.0383
261.2272,19713.6733
261.4146,19735.065
261.6019,19781.845
261.7893,19838.0767
261.9766,19876.2817
262.1639,19924.345
262.3512,19936.2983
262.5384,19950.9067
262.7257,19971.805
262.9129,20003.15
263.1001,20028.9267
263.2873,20077.2183
263.4745,20115.275
263.6617,20106.1767
263.8488,20138.6467
264.0359,20168.315
264.2231,20191.0217
264.4101,20215.315
264.5972,20249.5417
264.7842,20281.2917
264.9713,20304.745
265.1583,20318.1733
265.3453,20350.435
265.5323,20382.2967
265.7193,20417.7767
265.9062,20460.69
266.0931,20483.4633
266.2801,20498.9733
266.4669,20533.9
266.6538,20568.0267
266.8407,20603.815
267.0276,20604.5067
267.2143,20609.42
267.4012,20636.2617
267.588,20618.53
267.7747,20623.6933
267.9615,20638.3633
268.1482,20642.9683
268.3349,20667.8883
268.5217,20680.85
268.7083,20671.2333
268.895,20674.33
269.0817,20701.3617
269.2682,20710.375
269.4549,20695.4367
269.6415,20660.2467
269.8281,20655.9467
270.0146,20686.8517
270.2012,20709.8167
270.3877,20733.34
270.5742,20740.4117
270.7607,20747.3483
270.9472,20750.7283
271.1336,20752.49
271.32,20745.8683
271.5065,20741.05
271.6929,20743.6867
271.8792,20766.9133
272.0656,20772.225
272.252,20787.015
272.4383,20794.6133
272.6246,20790.735
272.8109,20792.42
272.9972,20833.4333
273.1835,20852.09
273.3697,20874.3033
273.5559,20884.2733
273.7421,20896.5917
273.9283,20897.3383
274.1145,20899.445
274.3007,20907.1233
274.4868,20923.095
274.6729,20956.5617
274.859,20967.575
275.0451,20970.6333
275.2311,20925.6833
275.4172,20944.2867
275.6032,20967.9917
275.7892,20998.5033
275.9752,21003.5867
276.1612,21029.4533
276.3472,21009.1133
276.5331,21007.9533
276.719,21012.4783
276.9049,21020.5533
277.0908,21008.2267
277.2767,21008.2
277.4625,21023.5317
277.6484,21015.9733
277.8342,21000.71
278.02,21002.6383
278.2057,21020.3983
278.3915,21051.2467
278.5772,21059.855
278.763,21039.63
278.9487,21065.6567
279.1343,21087.8717
279.32,21081.6383
279.5057,21057.745
279.6913,21006.2117
279.877,20996.0783
280.0625,20994.7083
280.2481,20970.13
280.4337,20950.4583
280.6192,20975.8817
280.8048,20997.3033
280.9903,20979.725
281.1758,20957.5967
281.3612,20928.7283
281.5467,20924.5383
281.7321,20954.8883
281.9175,20960.9317
282.1029,20957.2483
282.2884,20959.71
282.4737,20931.7583
282.6591,20905.3083
282.8444,20907.1283
283.0297,20902.4517
283.215,20906.77
283.4002,20900.9033
283.5855,20868.47
283.7707,20817.5767
283.956,20795.75
284.1412,20782.5983
284.3264,20795.8867
284.5115,20820.465
284.6967,20831.2117
284.8818,20807.6033
285.0669,20767.58
285.252,20765.34
285.4371,20767.6883
285.6222,20739.3083
285.8072,20715.045
285.9922,20698.235
286.1772,20706.6767
286.3622,20722.9267
286.5472,20693.1567
286.7321,20657.8567
286.9171,20678.9867
287.102,20680.2017
287.2869,20696.6767
287.4717,20729.0183
287.6566,20725.1033
287.8415,20720.2217
288.0263,20707.43
288.2111,20664.805
288.3959,20619.6517
288.5806,20618.4067
288.7654,20621.5067
288.9501,20664.8283
289.1348,20668.1717
289.3195,20667.915
289.5042,20669.4633
289.6889,20687.3283
289.8735,20640.7033
290.0581,20623.8533
290.2428,20586.0617
290.4273,20580.3933
290.6119,20601.5167
290.7965,20592.27
290.981,20589.0883
291.1655,20581.1883
291.35,20524.3683
291.5345,20485.1083
291.719,20489.8467
291.9034,20493.5483
292.0878,20522.205
292.2722,20511.0383
292.4566,20485.5833
292.641,20490.885
292.8253,20482.7517
293.0096,20463.0983
293.194,20466.455
293.3783,20461.18
293.5626,20467.2083
293.7468,20465.945
293.9311,20462.4167
294.1153,20422.795
294.2995,20354.7233
294.4837,20309.5833
294.6678,20274.7567
294.852,20252.2667
295.0361,20258.435
295.2202,20255.9283
295.4043,20267.9383
295.5884,20250.12
295.7725,20237.7367
295.9565,20219.8783
296.1405,20170.0967
296.3246,20145.9717
296.5085,20171.2667
296.6925,20190.6933
296.8764,20179.6067
297.0603,20158.2517
297.2443,20132.0317
297.4282,20099.0833
297.612,20058.2917
297.7959,20025.085
297.9797,20002.585
298.1635,19962.9917
298.3474,19988.7067
298.5311,20001.845
298.7149,19963.2583
298.8987,19911.2783
299.0823,19885.095
299.2661,19840.34
299.4498,19773.22
299.6334,19766.4617
299.8171,19766.1317
300.0007,19745.315
300.1843,19731.215
300.368,19713.0283
300.5515,19686.8733
300.7351,19667.1417
300.9186,19649.7667
301.1021,19619.275
301.2857,19605.1283
301.4691,19592.8117
301.6526,19594.3617
301.8361,19555.595
302.0195,19519.9367
302.2029,19498.675
302.3863,19490.6217
302.5697,19452.8433
302.753,19451.9633
302.9364,19454.7933
303.1197,19462.2233
303.303,19444.8467
303.4863,19400.5417
303.6696,19331.83
303.8528,19285.9333
304.036,19259.3217
304.2192,19259.185
304.4024,19242.52
304.5856,19200.88
304.7688,19186.8
304.9519,19176.6683
305.135,19151.4383
305.3181,19119.9783
305.5012,19098.7083
305.6842,19092.695
305.8673,19071.4883
306.0504,19031.8517
306.2333,18977.7633
306.4163,18962.0483
306.5993,18931.22
306.7822,18917.36
306.9652,18904.5583
307.1481,18866.57
307.331,18833.82
307.5139,18802.7267
307.6967,18763.1317
307.8796,18727.5067
308.0624,18700.57
308.2452,18663.015
308.428,18634.8667
308.6107,18620.8967
308.7935,18587.7483
308.9762,18559.49
309.1589,18536.49
309.3416,18507.9467
309.5243,18470.975
309.7069,18447.8017
309.8896,18412.3933
310.0721,18382.8017
310.2548,18362.2
310.4373,18340.4267
310.6199,18334.9117
310.8024,18301.3417
310.985,18281.0317
311.1674,18234.105
311.3499,18181.4167
311.5324,18166.5367
311.7148,18173.165
311.8973,18129.405
312.0797,18100.0283
312.2621,18082.3333
312.4445,18057.4817
312.6268,18020.3767
312.8091,17999.2117
312.9915,17947.1667
313.1738,17918.96
313.356,17875.335
313.5383,17830.8567
313.7206,17812.435
313.9027,17775.9633
314.085,17746.5983
314.2672,17725.8183
314.4493,17707.63
314.6314,17696.995
314.8136,17686.75
314.9957,17644.6483
315.1778,17597.8383
315.3598,17570.9883
315.5419,17554.9117
315.724,17538.3417
315.9059,17506.3933
316.088,17480.345
316.2699,17477.455
316.4519,17457.3167
316.6338,17415.2267
316.8157,17348.3583
316.9977,17320.885
317.1795,17317.84
317.3614,17311.3017
317.5432,17291.41
317.7251,17254.4683
317.9069,17197.2417
318.0887,17172.8783
318.2704,17142.215
318.4522,17117.5567
318.6339,17107.345
318.8156,17122.575
318.9973,17095.7483
319.179,17086.6
319.3607,17081.6533
319.5423,17071.3633
319.7239,17045.5317
319.9055,17013.555
320.0871,16992.8067
320.2687,16964.6567
320.4502,16943.1883
320.6317,16900.5233
320.8132,16895.3367
320.9947,16875.05
321.1761,16859.7917
321.3576,16841.7117
321.5391,16823.4167
321.7205,16808.6233
321.9019,16774.5417
322.0832,16730.7983
322.2646,16695.2183
322.4459,16662.665
322.6272,16630.1717
322.8085,16602.2983
322.9898,16578.18
323.1711,16545.5167
323.3523,16516.9817
323.5335,16492.6133
323.7147,16518.2717
323.8959,16535.8333
324.0771,16529.7883
324.2582,16501.0917
324.4393,16480.2717
324.6204,16471.41
324.8015,16451.1967
324.9826,16449.8183
325.1637,16468.6767
325.3447,16451.2017
325.5257,16430.59
325.7067,16408.3233
325.8877,16352.48
326.0686,16302.0933
326.2496,16270.1817
326.4305,16230.795
326.6114,16212.8033
326.7922,16210.5283
326.9731,16208.3717
327.1539,16191.8067
327.3347,16178.0417
327.5155,16169.17
327.6963,16184.3567
327.8771,16169.46
328.0578,16115.02
328.2385,16045.5433
328.4193,16019.6533
328.5999,15996.175
328.7806,15963.64
328.9613,15965.88
329.1419,15951.8483
329.3225,15945.265
329.5031,15905.8267
329.6837,15868.385
329.8642,15838.6333
330.0447,15817.1667
330.2252,15786.59
330.4057,15745.9567
330.5862,15718.9433
330.7667,15699.4117
330.9471,15710.155
331.1275,15704.715
331.3079,15641.965
331.4883,15605.755
331.6687,15604.2017
331.849,15576.8383
332.0293,15543.7033
332.2096,15512.5417
332.3899,15495.8867
332.5702,15497.1433
332.7504,15495.3417
332.9306,15488.96
333.1108,15445.4533
333.291,15402.6733
333.4712,15389.33
333.6514,15381.24
333.8315,15359.1167
334.0116,15339.8267
334.1917,15330.8567
334.3717,15326.4467
334.5518,15323.11
334.7318,15292.7383
334.9119,15268.9317
335.0918,15258.42
335.2718,15250.57
335.4518,15239.735
335.6317,15216.3417
335.8116,15203.58
335.9915,15179.9933
336.1714,15123.8283
336.3513,15096.025
336.5311,15101.6317
336.7109,15103.6933
336.8907,15067.5683
337.0705,15009.1567
337.2502,14951.1583
337.43,14928.8133
337.6097,14892.4817
337.7894,14874.945
337.9691,14865.6317
338.1488,14860.9067
338.3284,14855.78
338.508,14863.6817
338.6877,14855.4467
338.8672,14833.8633
339.0468,14797.8833
339.2263,14763.975
339.4059,14748.8067
339.5854,14780.505
339.7649,14761.095
339.9443,14734.1283
340.1238,14728.1283
340.3032,14713.505
340.4826,14700.2267
340.662,14658.11
340.8414,14606.4283
341.0207,14607.3667
341.2001,14607.5367
341.3794,14594.3617
341.5587,14605.3483
341.738,14599.64
341.9172,14561.1067
342.0965,14540.315
342.2757,14484.0817
342.4549,14416.0133
342.6341,14412.9033
342.8132,14401.075
342.9923,14421.5517
343.1715,14457.8083
343.3506,14469.09
343.5296,14409.135
343.7087,14351.8533
343.8878,14316.9517
344.0668,14292.1033
344.2458,14271.32
344.4248,14234.8117
344.6037,14218.8183
344.7827,14216.22
344.9616,14189.5533
345.1405,14183.265
345.3194,14182.8617
345.4982,14146.2233
345.6771,14117.2133
345.8559,14101.1517
346.0347,14086.4
346.2135,14057.5967
346.3923,14052.24
346.571,14041.09
346.7498,14009.3367
346.9285,14014.345
347.1071,13991.5917
347.2859,13942.2917
347.4645,13946.88
347.6431,13955.02
347.8217,13962.94
348.0003,13967.62
348.1789,13948.655
348.3574,13877.785
348.5359,13830.0117
348.7145,13795.3383
348.893,13792.695
349.0714,13778.97
349.2499,13738.6183
349.4283,13694.265
349.6068,13655.19
349.7852,13631.5317
349.9635,13633.86
350.1419,13632.7333
350.3202,13607.0717
350.4985,13566.0433
350.6768,13532.8467
350.8551,13508.1817
351.0334,13487.6517
351.2116,13456.825
351.3898,13453.78
351.568,13434.3517
351.7462,13432.8167
351.9243,13418.9617
352.1025,13383.7983
352.2806,13353.6733
352.4587,13336.275
352.6368,13308.165
352.8148,13279.9817
352.9929,13255.0017
353.1709,13248.18
353.3489,13236.9683
353.5268,13209.5767
353.7048,13181.0283
353.8828,13162.845
354.0607,13136.29
354.2386,13123.1483
354.4165,13103.4083
354.5943,13080.81
354.7722,13068.9383
354.95,13075.6183
355.1278,13073.85
355.3056,13034.085
355.4833,12976.0283
355.6611,12926.6533
355.8388,12885.66
356.0165,12856.0183
356.1942,12860.91
356.3719,12889.9517
356.5495,12870.9433
356.7271,12834.005
356.9047,12824.955
357.0823,12816.33
357.2599,12809.6083
357.4374,12793.2033
357.6149,12754.8333
357.7924,12709.5283
357.9699,12684.2383
358.1474,12664.4333
358.3248,12621.1483
358.5023,12594.6017
358.6797,12554.715
358.8571,12529.0417
359.0344,12522.22
359.2118,12492.9583
359.3891,12469.3817
359.5664,12453.885
359.7437,12440.1433
359.9209,12397.7133
360.0982,12357.045
360.2754,12329.3017
360.4526,12330.2783
360.6298,12330.1967
360.807,12318.31
360.9841,12292.655
361.1613,12255.8733
361.3383,12262.1517
361.5154,12264.7083
361.6925,12242.845
361.8695,12216.0367
362.0466,12178.4767
362.2236,12169.5117
362.4005,12150.9183
362.5775,12142.7083
362.7545,12091.2217
362.9314,12052.9983
363.1083,12047.8533
363.2852,12048.055
363.462,12045.9567
363.6389,12020.4383
363.8157,12008.765
363.9925,11972.8483
364.1693,11956.5817
364.346,11920.775
364.5228,11901.18
364.6996,11913.5767
364.8762,11902.5267
365.0529,11908.4667
365.2296,11905.6
365.4062,11901.2817
365.5829,11886.495
365.7595,11851.71
365.9361,11851.1567
366.1126,11852.8783
366.2892,11859.48
366.4657,11987.9
366.6422,12140.2117
366.8186,12113.1117
366.9951,12145.3767
367.1716,12118.51
367.348,12034.7217
367.5244,12065.9267
367.7008,12097.1167
367.8772,12107.0167
368.0535,11948.695
368.2298,11885.0783
368.4061,12011.3267
368.5824,11976.945
368.7586,11973.2667
368.9349,12043.8433
369.1111,11976.7833
369.2873,11845.76
369.4635,11807.78
369.6396,11854.695
369.8158,11779.7617
369.9919,11726.6
370.168,11726.8533
370.3441,11766.8167
370.5202,11697.9867
370.6962,11597.6617
370.8722,11550.2067
371.0482,11547.4167
371.2242,11578.1083
371.4002,11648.2217
371.5761,11712.5667
371.752,11640.1433
371.9279,11608.9467
372.1038,11614.8883
372.2796,11592.5783
372.4555,11562.1283
372.6313,11611.2817
372.8071,11581.1667
372.9829,11525.7717
373.1586,11507.35
373.3344,11541.6667
373.5101,11508.3367
373.6858,11494.3733
373.8615,11466.555
374.0371,11470.075
374.2127,11546.275
374.3884,11604.265
374.564,11541.7783
374.7395,11488.3817
374.9151,11498.8983
375.0906,11612.375
375.2661,11768.9533
375.4416,11727.9217
375.6171,11716.2333
375.7925,11791.5233
375.968,11834.5367
376.1434,11777.245
376.3188,11659.845
376.4941,11620.2967
376.6695,11662.7917
376.8448,11714.995
377.0201,11761.315
377.1954,11721.2017
377.3707,11739.2267
377.5459,11801.6233
377.7212,11857.2333
377.8964,12099.4067
378.0715,12334.1367
378.2467,12168.765
378.4218,12093.8883
378.597,12081.4967
378.7721,11886.39
378.9472,11923.9767
379.1222,11977.38
379.2973,12141.7467
379.4723,12466.995
379.6473,12632.2483
379.8223,12491.4567
379.9972,12142.68
380.1722,11991.065
380.3471,11952.39
380.522,12006.7833
380.6969,11939.7317
380.8717,12062.2717
381.0466,12132.7017
381.2214,11967.4783
381.3962,11925.47
381.571,11839.9867
381.7457,11769.9967
381.9204,11820.9583
382.0952,11870.455
382.2699,11858.385
382.4445,12153.13
382.6192,12254.4817
382.7938,12430.7233
382.9685,12674.055
383.1431,12553.735
383.3176,12153.17
383.4922,11910.66
383.6667,11905.3017
383.8412,11937.2483
384.0157,11843.785
384.1902,11846.955
384.3646,11985.085
384.5391,12014.3067
384.7134,11986.8183
384.8878,12109.665
385.0622,12353.1767
385.2365,12406.7517
385.4109,12054.755
385.5852,11862.5617
385.7594,11898.9283
385.9337,12013.39
386.1079,12121.1483
386.2822,12292.9067
386.4564,12492.4383
386.6306,12287.4533
386.8047,12171.6667
386.9789,12376.085
387.153,12402.525
387.3271,12695.7433
387.5012,12806.3767
387.6752,12840.195
387.8492,13190.4967
388.0233,13220.8067
388.1972,12843.2167
388.3712,12814.37
388.5452,12810.9
388.7191,12877.5033
388.893,13131.6933
389.0669,13371.6
389.2408,12850.25
389.4146,12281.77
389.5884,11981.8183
389.7623,11807.6067
389.9361,11822.055
390.1098,11871.02
390.2835,12003.905
390.4573,12004.3933
390.631,11941.2533
390.8047,12044.62
390.9784,12263.2383
391.152,12189.1917
391.3256,12134.8283
391.4992,12276.9317
391.6728,12201.0633
391.8464,12156.08
392.0199,12426.5517
392.1934,12547.4217
392.3669,12489.3067
392.5403,12767.89
392.7138,12808.305
392.8873,13063.5367
393.0607,13259.1233
393.2341,13514.7417
393.4074,13564.6833
393.5808,13221.5933
393.7542,12738.64
393.9274,12759.4167
394.1007,12716.355
394.274,12751.1683
394.4472,12884.3467
394.6205,12800.8517
394.7937,13177.6617
394.9668,13501.2583
395.14,13378.05
395.3131,12930.8367
395.4863,12509.1067
395.6594,12423.1667
395.8325,12454.055
396.0055,12323.8083
396.1786,12384.3967
396.3516,12416.76
396.5246,12457.44
396.6975,12304.04
396.8705,12219.3083
397.0434,12644.2333
397.2163,12609.0217
397.3892,12299.2467
397.5621,12420.04
397.735,12671.575
397.9077,12968.6333
398.0806,13285.9017
398.2534,12952.9733
398.4261,13019.5533
398.5989,13075.3917
398.7716,13634.4467
398.9443,13656.2767
399.117,13376.92
399.2896,13060.7317
399.4623,12950.6383
399.6349,12853.1283
399.8075,12776.0967
399.9801,12507.8533
400.1526,12452.8433
400.3252,12262.515
400.4977,11899.315
400.6702,11849.1883
400.8427,11820.8167
401.0151,11928.0467
401.1875,12013.15
401.36,11929.66
401.5323,12014.5233
401.7047,11867.6767
401.877,11733.35
402.0494,11694.4067
402.2216,11757.7933
402.394,12032.1617
402.5662,12008.0067
402.7385,11940.8383
402.9107,11924.0633
403.0829,11875.3967
403.2551,11903.8233
403.4272,11797.7517
403.5994,11768.99
403.7715,11849.4867
403.9436,12102.1717
404.1156,12057.5983
