Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-05-31 03:09:57.624305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1335.5333
218.2508,1361.1717
218.442,1387.3583
218.6332,1415.8933
218.8244,1437.4083
219.0156,1463.15
219.2067,1496.8117
219.3979,1531.38
219.589,1564.3383
219.7801,1598.85
219.9712,1632.6617
220.1623,1668.795
220.3533,1706.1517
220.5444,1740.0217
220.7354,1774.7183
220.9264,1815.4583
221.1174,1859.4167
221.3083,1902.6633
221.4993,1942.7333
221.6902,1984.0033
221.8812,2031.6717
222.0721,2081.435
222.263,2130.25
222.4538,2179.085
222.6447,2230.8367
222.8355,2286.4517
223.0264,2339.32
223.2172,2394.1583
223.408,2452.6783
223.5987,2511.445
223.7895,2569.1283
223.9802,2629.4933
224.1709,2689.8917
224.3616,2751.8717
224.5524,2816.9333
224.743,2882.8767
224.9337,2948.7667
225.1243,3021.265
225.315,3091.7533
225.5056,3157.965
225.6962,3227.6433
225.8867,3292.3717
226.0773,3352.3167
226.2678,3420.255
226.4584,3511.6117
226.6489,3598.0633
226.8394,3670.7567
227.0298,3760.18
227.2203,3855.43
227.4108,3947.8417
227.6012,4034.6367
227.7916,4115.795
227.982,4203.4917
228.1723,4290.83
228.3627,4383.01
228.5531,4472.7367
228.7434,4563.4433
228.9337,4656.1883
229.124,4752.6433
229.3143,4852.2817
229.5045,4956.9467
229.6948,5060.5867
229.885,5167.9633
230.0752,5277.125
230.2654,5386.51
230.4556,5493.01
230.6457,5597.8033
230.8358,5703.0733
231.026,5812.3783
231.2161,5919.875
231.4062,6031.1517
231.5963,6138.2617
231.7863,6249.8467
231.9764,6368.61
232.1664,6487.9883
232.3564,6613.3
232.5464,6732.8267
232.7364,6855.9967
232.9263,6973.6533
233.1163,7100.8217
233.3062,7231.41
233.4961,7366.8317
233.686,7491.4733
233.8758,7607.3017
234.0657,7725.4317
234.2555,7856.645
234.4454,7986.8767
234.6352,8113.43
234.825,8241.27
235.0147,8361.4017
235.2045,8487.9233
235.3942,8611.5433
235.5839,8739.2233
235.7737,8865.1467
235.9633,8989.27
236.153,9125.3433
236.3427,9259.4483
236.5323,9388.2917
236.7219,9511.7017
236.9115,9623.9917
237.1011,9741.4833
237.2907,9873.1033
237.4803,10002.7683
237.6698,10123.34
237.8593,10251.9283
238.0488,10378.4133
238.2383,10506.0917
238.4278,10627.1967
238.6172,10765.395
238.8066,10893.0017
238.9961,11017.1783
239.1855,11153.5567
239.3748,11278.1767
239.5642,11392.7933
239.7536,11523.555
239.9429,11644.4583
240.1322,11755.635
240.3215,11874.52
240.5108,11995.1283
240.7001,12119.2083
240.8893,12234.6467
241.0786,12350.6767
241.2677,12461.0567
241.457,12590.6167
241.6461,12681.485
241.8353,12780.8417
242.0244,12887.2367
242.2136,12987.1967
242.4027,13090.6483
242.5918,13191.4417
242.7809,13291.31
242.9699,13365.5583
243.159,13423.4217
243.348,13543.095
243.537,13676.5733
243.726,13786.8767
243.915,13890.6617
244.1039,13985.9
244.2929,14071.0633
244.4818,14103.3567
244.6707,14183.2967
244.8596,14306.3633
245.0485,14430.0317
245.2373,14556.525
245.4262,14671.9433
245.615,14772.6783
245.8038,14861.21
245.9926,14957.25
246.1814,15064.2667
246.3701,15107.5067
246.5589,15109.4783
246.7476,15182.36
246.9363,15313.6333
247.1249,15427.7133
247.3136,15531.1767
247.5023,15641.0117
247.6909,15752.5917
247.8795,15844.7267
248.0681,15949.685
248.2567,16038.8817
248.4453,16130.965
248.6338,16223.77
248.8224,16288.8383
249.0109,16286.9683
249.1994,16315.8967
249.3878,16432.17
249.5763,16546.9533
249.7648,16647.05
249.9532,16740.53
250.1416,16847.99
250.33,16960.6633
250.5183,17065.8917
250.7067,17144.8933
250.8951,17230.7
251.0834,17304.3017
251.2717,17376.0217
251.46,17447.9683
251.6483,17527.3533
251.8365,17591.0517
252.0247,17603.365
252.213,17644.8833
252.4012,17722.6667
252.5894,17838.3317
252.7775,17919.055
252.9657,17984.8833
253.1538,18072.0833
253.3419,18156.855
253.53,18221.7333
253.7181,18293.0367
253.9062,18366.1717
254.0942,18431.83
254.2823,18476.9017
254.4703,18524.845
254.6583,18578.705
254.8463,18641.5
255.0342,18681.68
255.2222,18726.81
255.4101,18760.7483
255.598,18758.6517
255.7859,18802.12
255.9738,18898.6383
256.1616,18990.3583
256.3495,19080.45
256.5373,19151.5167
256.7251,19254.9883
256.9129,19319.8817
257.1006,19378.785
257.2884,19450.7817
257.4761,19531.2467
257.6638,19580.9933
257.8515,19617.9683
258.0392,19662.4067
258.2269,19700.5733
258.4146,19744.9633
258.6022,19799.3683
258.7898,19825.9433
258.9774,19850.5383
259.165,19896.5683
259.3525,19957.065
259.5401,19990.2683
259.7276,20037.9417
259.9151,20093.28
260.1026,20132.3133
260.2901,20188.4167
260.4776,20249.9583
260.665,20338.7317
260.8524,20414.0633
261.0398,20487.975
261.2272,20521.9917
261.4146,20535.0933
261.6019,20578.295
261.7893,20632.49
261.9766,20679.2567
262.1639,20729.22
262.3512,20745.77
262.5384,20765.8417
262.7257,20784.9633
262.9129,20810.6017
263.1001,20826.8567
263.2873,20868.2183
263.4745,20900.2917
263.6617,20884.8867
263.8488,20914.88
264.0359,20940.195
264.2231,20961.27
264.4101,20984.4983
264.5972,21007.265
264.7842,21028.45
264.9713,21039.8367
265.1583,21051.675
265.3453,21085.775
265.5323,21125.765
265.7193,21164.9933
265.9062,21215.0033
266.0931,21232.5083
266.2801,21241.605
266.4669,21273.37
266.6538,21301.055
266.8407,21324.6167
267.0276,21312.2583
267.2143,21307.75
267.4012,21326.8633
267.588,21305.7433
267.7747,21305.03
267.9615,21310.2383
268.1482,21300.9367
268.3349,21313.21
268.5217,21314.0417
268.7083,21299.545
268.895,21306.7033
269.0817,21345.4383
269.2682,21357.7633
269.4549,21349.985
269.6415,21322.0617
269.8281,21329.6883
270.0146,21360.2633
270.2012,21376.4033
270.3877,21397.0083
270.5742,21399.3133
270.7607,21399.4033
270.9472,21399.7667
271.1336,21393.35
271.32,21380.7433
271.5065,21371.1467
271.6929,21380.8717
271.8792,21404.5567
272.0656,21407.9
272.252,21422.8467
272.4383,21431.5017
272.6246,21424.395
272.8109,21420.2983
272.9972,21458.9167
273.1835,21478.17
273.3697,21492.46
273.5559,21496.73
273.7421,21500.6533
273.9283,21494.8017
274.1145,21490.5533
274.3007,21496.9433
274.4868,21507.4133
274.6729,21527.8517
274.859,21517.7033
275.0451,21510.6333
275.2311,21461.1033
275.4172,21477.8883
275.6032,21503.775
275.7892,21535.8283
275.9752,21542.9167
276.1612,21572.9317
276.3472,21555.2667
276.5331,21548.3983
276.719,21548.5817
276.9049,21556.9
277.0908,21543.645
277.2767,21540.2083
277.4625,21550.56
277.6484,21540.9433
277.8342,21507.425
278.02,21488.6533
278.2057,21499.15
278.3915,21518.9083
278.5772,21506.4833
278.763,21472.45
278.9487,21497.7817
279.1343,21515.7383
279.32,21513.0533
279.5057,21502.0967
279.6913,21450.3433
279.877,21442.265
280.0625,21441.5767
280.2481,21425.775
280.4337,21405.3383
280.6192,21440.0167
280.8048,21465.8033
280.9903,21452.21
281.1758,21426.0033
281.3612,21395.3767
281.5467,21383.395
281.7321,21407.4167
281.9175,21413.025
282.1029,21414.3167
282.2884,21419.2133
282.4737,21395.05
282.6591,21372.7633
282.8444,21369.295
283.0297,21363.3967
283.215,21352.6217
283.4002,21339.1783
283.5855,21306.3967
283.7707,21253.0883
283.956,21235.4817
284.1412,21221.475
284.3264,21232.585
284.5115,21258.08
284.6967,21271.175
284.8818,21239.155
285.0669,21193.6567
285.252,21181.86
285.4371,21177.1567
285.6222,21150.755
285.8072,21134.0883
285.9922,21119.2983
286.1772,21134.7917
286.3622,21146.725
286.5472,21117.9
286.7321,21072.05
286.9171,21079.9583
287.102,21080.47
287.2869,21099.17
287.4717,21130.4817
287.6566,21130.37
287.8415,21127.17
288.0263,21113.8133
288.2111,21069.1167
288.3959,21020.7167
288.5806,21012.73
288.7654,21008.04
288.9501,21043.4733
289.1348,21054.115
289.3195,21056.5183
289.5042,21063.8233
289.6889,21083.065
289.8735,21033.4467
290.0581,21007.1917
290.2428,20961.4717
290.4273,20955.7483
290.6119,20974.2217
290.7965,20957.215
290.981,20951.9217
291.1655,20952.3067
291.35,20897.2517
291.5345,20861.1233
291.719,20860.9533
291.9034,20859.8383
292.0878,20882.3867
292.2722,20866.365
292.4566,20834.1333
292.641,20838.395
292.8253,20835.3517
293.0096,20818.4267
293.194,20829.4183
293.3783,20827.195
293.5626,20831.4067
293.7468,20824.9567
293.9311,20810.6483
294.1153,20761.9167
294.2995,20689.3783
294.4837,20641.0117
294.6678,20603.8283
294.852,20587.8083
295.0361,20602.2883
295.2202,20609.8
295.4043,20625.5867
295.5884,20608.9183
295.7725,20591.135
295.9565,20558.5617
296.1405,20492.9033
296.3246,20464.405
296.5085,20491.2817
296.6925,20525.8867
296.8764,20520.3017
297.0603,20502.9433
297.2443,20486.52
297.4282,20452.5617
297.612,20408.455
297.7959,20362.6917
297.9797,20322.6517
298.1635,20272.115
298.3474,20297.7933
298.5311,20314.085
298.7149,20280.51
298.8987,20236.1183
299.0823,20215.5517
299.2661,20178.65
299.4498,20114.315
299.6334,20107.79
299.8171,20100.375
300.0007,20060.9417
300.1843,20024.2367
300.368,20003.02
300.5515,19991.2
300.7351,19983.6133
300.9186,19976.2783
301.1021,19951.6383
301.2857,19944.1967
301.4691,19933.745
301.6526,19934.9667
301.8361,19890.4417
302.0195,19835.975
302.2029,19797.675
302.3863,19782.255
302.5697,19755.2367
302.753,19763.48
302.9364,19775.1767
303.1197,19790.5767
303.303,19776.3733
303.4863,19732.6283
303.6696,19663.1283
303.8528,19612.0667
304.036,19581.18
304.2192,19566.0617
304.4024,19536.4217
304.5856,19498.7817
304.7688,19491.7533
304.9519,19493.5
305.135,19471.5333
305.3181,19445.4583
305.5012,19424.2433
305.6842,19418.8217
305.8673,19395.4283
306.0504,19351.545
306.2333,19281.555
306.4163,19257.79
306.5993,19225.7417
306.7822,19216.805
306.9652,19208.6383
307.1481,19176.7983
307.331,19150.0
307.5139,19119.7383
307.6967,19079.015
307.8796,19040.575
308.0624,19013.58
308.2452,18970.385
308.428,18931.4633
308.6107,18911.4783
308.7935,18876.7067
308.9762,18853.625
309.1589,18837.8717
309.3416,18814.0467
309.5243,18781.0117
309.7069,18752.88
309.8896,18716.495
310.0721,18689.3283
310.2548,18666.8833
310.4373,18645.0517
310.6199,18632.9333
310.8024,18594.1933
310.985,18572.6367
311.1674,18525.8083
311.3499,18475.275
311.5324,18462.2867
311.7148,18472.315
311.8973,18431.0967
312.0797,18396.315
312.2621,18383.5333
312.4445,18358.3267
312.6268,18315.4433
312.8091,18295.1483
312.9915,18240.7583
313.1738,18207.415
313.356,18161.17
313.5383,18121.6033
313.7206,18102.715
313.9027,18067.16
314.085,18039.1167
314.2672,18020.0367
314.4493,18002.6667
314.6314,17994.0733
314.8136,17978.9333
314.9957,17935.8733
315.1778,17886.565
315.3598,17863.26
315.5419,17848.3617
315.724,17832.96
315.9059,17803.73
316.088,17776.5683
316.2699,17775.795
316.4519,17751.9817
316.6338,17701.8517
316.8157,17632.51
316.9977,17603.9667
317.1795,17597.265
317.3614,17587.8583
317.5432,17571.42
317.7251,17530.2783
317.9069,17476.7783
318.0887,17454.7567
318.2704,17422.8683
318.4522,17401.295
318.6339,17390.2617
318.8156,17401.0033
318.9973,17373.7883
319.179,17364.8883
319.3607,17364.2717
319.5423,17357.9433
319.7239,17328.925
319.9055,17289.9517
320.0871,17267.6583
320.2687,17241.52
320.4502,17213.2717
320.6317,17169.0167
320.8132,17162.0867
320.9947,17141.79
321.1761,17127.6667
321.3576,17112.2967
321.5391,17094.2117
321.7205,17075.6217
321.9019,17040.0
322.0832,16992.9533
322.2646,16954.1567
322.4459,16925.5383
322.6272,16896.0217
322.8085,16871.3617
322.9898,16848.5033
323.1711,16815.4683
323.3523,16783.375
323.5335,16760.67
323.7147,16788.8633
323.8959,16808.4817
324.0771,16795.1017
324.2582,16765.8417
324.4393,16743.28
324.6204,16732.5417
324.8015,16715.4033
324.9826,16717.645
325.1637,16734.3467
325.3447,16715.5167
325.5257,16696.67
325.7067,16669.5467
325.8877,16609.0617
326.0686,16556.015
326.2496,16524.08
326.4305,16483.68
326.6114,16470.7933
326.7922,16462.3767
326.9731,16458.2233
327.1539,16440.6833
327.3347,16431.9517
327.5155,16421.2183
327.6963,16433.9533
327.8771,16420.1783
328.0578,16369.5667
328.2385,16299.8767
328.4193,16272.2983
328.5999,16249.2567
328.7806,16219.39
328.9613,16221.4433
329.1419,16200.0133
329.3225,16186.54
329.5031,16144.2917
329.6837,16106.5567
329.8642,16080.625
330.0447,16055.5233
330.2252,16028.2167
330.4057,15987.5583
330.5862,15963.38
330.7667,15949.07
330.9471,15954.8933
331.1275,15948.3533
331.3079,15887.52
331.4883,15855.7067
331.6687,15856.5717
331.849,15825.7267
332.0293,15786.645
332.2096,15759.405
332.3899,15746.1267
332.5702,15739.9833
332.7504,15736.7583
332.9306,15729.5117
333.1108,15688.3333
333.291,15641.5167
333.4712,15632.6217
333.6514,15633.6383
333.8315,15610.1817
334.0116,15588.3267
334.1917,15583.58
334.3717,15576.25
334.5518,15571.3033
334.7318,15536.9983
334.9119,15515.1183
335.0918,15503.1833
335.2718,15492.61
335.4518,15479.3317
335.6317,15455.1983
335.8116,15445.58
335.9915,15435.63
336.1714,15385.635
336.3513,15355.4017
336.5311,15353.8233
336.7109,15355.355
336.8907,15326.245
337.0705,15270.51
337.2502,15209.0267
337.43,15183.3967
337.6097,15139.4167
337.7894,15116.71
337.9691,15116.6583
338.1488,15112.4767
338.3284,15107.9667
338.508,15110.9283
338.6877,15099.5
338.8672,15079.6917
339.0468,15039.6617
339.2263,15006.4067
339.4059,14998.3817
339.5854,15028.1183
339.7649,15007.7317
339.9443,14973.2867
340.1238,14963.63
340.3032,14953.3033
340.4826,14941.6667
340.662,14901.4367
340.8414,14851.2033
341.0207,14851.1733
341.2001,14850.2917
341.3794,14841.3267
341.5587,14856.945
341.738,14849.0333
341.9172,14805.2667
342.0965,14776.9183
342.2757,14723.38
342.4549,14661.4417
342.6341,14660.2467
342.8132,14647.4033
342.9923,14662.5033
343.1715,14692.4667
343.3506,14711.9717
343.5296,14655.2233
343.7087,14592.7667
343.8878,14561.2767
344.0668,14544.0067
344.2458,14530.7217
344.4248,14491.4233
344.6037,14473.3167
344.7827,14466.305
344.9616,14435.7567
345.1405,14423.6683
345.3194,14423.565
345.4982,14387.7417
345.6771,14357.2717
345.8559,14345.0983
346.0347,14335.83
346.2135,14308.89
346.3923,14296.8517
346.571,14284.2733
346.7498,14250.6133
346.9285,14250.9917
347.1071,14226.3583
347.2859,14181.79
347.4645,14194.86
347.6431,14204.365
347.8217,14213.52
348.0003,14210.9983
348.1789,14191.0217
348.3574,14118.8333
348.5359,14070.8717
348.7145,14034.8783
348.893,14028.4967
349.0714,14025.17
349.2499,13987.4317
349.4283,13940.5817
349.6068,13897.435
349.7852,13878.7833
349.9635,13874.4917
350.1419,13865.02
350.3202,13838.15
350.4985,13793.5067
350.6768,13763.38
350.8551,13739.5833
351.0334,13719.9783
351.2116,13689.0483
351.3898,13690.0917
351.568,13676.615
351.7462,13670.025
351.9243,13650.0883
352.1025,13615.8167
352.2806,13590.165
352.4587,13577.395
352.6368,13555.5083
352.8148,13524.3983
352.9929,13487.9
353.1709,13482.6933
353.3489,13469.125
353.5268,13439.8083
353.7048,13411.7067
353.8828,13389.7633
354.0607,13362.1433
354.2386,13353.2167
354.4165,13329.2983
354.5943,13303.6883
354.7722,13294.325
354.95,13303.5383
355.1278,13297.5183
355.3056,13262.7983
355.4833,13208.58
355.6611,13157.0483
355.8388,13112.38
356.0165,13084.095
356.1942,13090.7067
356.3719,13117.0583
356.5495,13107.3083
356.7271,13076.55
356.9047,13067.875
357.0823,13063.92
357.2599,13057.1433
357.4374,13033.0417
357.6149,12989.9633
357.7924,12941.5817
357.9699,12922.6633
358.1474,12909.585
358.3248,12872.8517
358.5023,12843.6033
358.6797,12808.6067
358.8571,12779.315
359.0344,12768.2267
359.2118,12724.0883
359.3891,12697.58
359.5664,12679.8833
359.7437,12663.6283
359.9209,12619.5183
360.0982,12579.4817
360.2754,12551.1333
360.4526,12559.36
360.6298,12561.9883
360.807,12551.305
360.9841,12531.2783
361.1613,12490.4067
361.3383,12491.9483
361.5154,12494.35
361.6925,12468.9567
361.8695,12448.8283
362.0466,12417.775
362.2236,12403.2117
362.4005,12376.1467
362.5775,12362.6633
362.7545,12303.555
362.9314,12261.7717
363.1083,12265.1267
363.2852,12279.81
363.462,12274.925
363.6389,12249.4183
363.8157,12232.75
363.9925,12190.3383
364.1693,12171.235
364.346,12138.4767
364.5228,12122.57
364.6996,12135.7733
364.8762,12130.7933
365.0529,12133.8133
365.2296,12125.7233
365.4062,12110.955
365.5829,12093.0683
365.7595,12055.8617
365.9361,12054.3583
366.1126,12054.025
366.2892,12062.6
366.4657,12199.1217
366.6422,12356.7783
366.8186,12334.4033
366.9951,12365.89
367.1716,12338.9517
367.348,12247.2383
367.5244,12275.65
367.7008,12308.3383
367.8772,12325.3
368.0535,12166.6783
368.2298,12100.4533
368.4061,12228.3067
368.5824,12195.9833
368.7586,12194.3333
368.9349,12267.0817
369.1111,12197.02
369.2873,12050.925
369.4635,12012.6567
369.6396,12064.8867
369.8158,11988.0167
369.9919,11928.8367
370.168,11925.6383
370.3441,11972.6117
370.5202,11909.2133
370.6962,11819.6533
370.8722,11769.41
371.0482,11764.7333
371.2242,11786.8233
371.4002,11852.495
371.5761,11911.485
371.752,11840.8167
371.9279,11812.7167
372.1038,11839.68
372.2796,11822.3867
372.4555,11781.4933
372.6313,11822.8833
372.8071,11793.5083
372.9829,11734.1183
373.1586,11715.9517
373.3344,11761.9083
373.5101,11742.8967
373.6858,11733.6967
373.8615,11702.27
374.0371,11691.145
374.2127,11759.9917
374.3884,11820.6367
374.564,11767.1767
374.7395,11720.5017
374.9151,11734.6717
375.0906,11853.49
375.2661,11999.1083
375.4416,11945.3967
375.6171,11919.4467
375.7925,12002.7017
375.968,12060.0233
376.1434,12000.6833
376.3188,11875.47
376.4941,11834.105
376.6695,11875.7967
376.8448,11936.7417
377.0201,11981.4267
377.1954,11937.4133
377.3707,11946.9017
377.5459,12007.365
377.7212,12064.4733
377.8964,12310.0833
378.0715,12546.4567
378.2467,12377.4983
378.4218,12291.1717
378.597,12284.8417
378.7721,12095.4083
378.9472,12137.6383
379.1222,12198.7633
379.2973,12363.4183
379.4723,12695.1867
379.6473,12871.3017
379.8223,12736.375
379.9972,12374.2017
380.1722,12205.5
380.3471,12162.0933
380.522,12208.0817
380.6969,12143.1283
380.8717,12268.07
381.0466,12344.8883
381.2214,12171.13
381.3962,12129.445
381.571,12055.2633
381.7457,11990.5817
381.9204,12039.145
382.0952,12095.0817
382.2699,12088.8483
382.4445,12382.915
382.6192,12505.4333
382.7938,12688.1717
382.9685,12936.6483
383.1431,12817.3383
383.3176,12401.8067
383.4922,12152.7183
383.6667,12144.02
383.8412,12177.2867
384.0157,12085.115
384.1902,12083.2683
384.3646,12212.59
384.5391,12236.435
384.7134,12200.4167
384.8878,12320.3683
385.0622,12575.24
385.2365,12635.8017
385.4109,12273.7733
385.5852,12072.6767
385.7594,12114.4183
385.9337,12239.245
386.1079,12360.96
386.2822,12528.0883
386.4564,12716.8833
386.6306,12507.97
386.8047,12385.4517
386.9789,12596.47
387.153,12637.585
387.3271,12942.1233
387.5012,13050.64
387.6752,13071.115
387.8492,13431.9217
388.0233,13474.9833
388.1972,13084.98
388.3712,13049.5133
388.5452,13046.1683
388.7191,13117.1783
388.893,13377.5633
389.0669,13623.52
389.2408,13081.655
389.4146,12477.8183
389.5884,12167.55
389.7623,11989.805
389.9361,12003.8117
390.1098,12060.9583
390.2835,12191.2117
390.4573,12197.2817
390.631,12134.295
390.8047,12234.4367
390.9784,12445.5783
391.152,12370.6733
391.3256,12302.0967
391.4992,12443.5067
391.6728,12374.7867
391.8464,12322.8633
392.0199,12602.2517
392.1934,12742.7317
392.3669,12686.54
392.5403,12960.8467
392.7138,13015.2633
392.8873,13285.2383
393.0607,13503.3017
393.2341,13779.6033
393.4074,13838.0417
393.5808,13491.2133
393.7542,12981.1833
393.9274,12979.9033
394.1007,12926.7083
394.274,12951.875
394.4472,13089.755
394.6205,13001.5283
394.7937,13369.4833
394.9668,13700.2433
395.14,13562.3483
395.3131,13085.9683
395.4863,12649.7083
395.6594,12556.05
395.8325,12599.45
396.0055,12463.595
396.1786,12529.13
396.3516,12585.1617
396.5246,12642.0683
396.6975,12499.07
396.8705,12432.8467
397.0434,12877.5733
397.2163,12843.09
397.3892,12505.6083
397.5621,12601.0667
397.735,12848.7633
397.9077,13138.22
398.0806,13437.8333
398.2534,13083.1617
398.4261,13132.9567
398.5989,13198.7467
398.7716,13772.3033
398.9443,13799.815
399.117,13506.0017
399.2896,13169.335
399.4623,13056.4267
399.6349,12963.1083
399.8075,12896.8933
399.9801,12624.4833
400.1526,12551.4517
400.3252,12354.525
400.4977,11972.8983
400.6702,11930.4833
400.8427,11902.14
401.0151,11990.9833
401.1875,12071.0
401.36,11978.9067
401.5323,12061.465
401.7047,11914.1017
401.877,11776.9933
402.0494,11733.9017
402.2216,11798.3167
402.394,12083.3083
402.5662,12063.615
402.7385,11991.2083
402.9107,11967.4
403.0829,11922.57
403.2551,11967.5317
403.4272,11865.0117
403.5994,11833.795
403.7715,11901.415
403.9436,12145.1117
404.1156,12096.9083
