Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-31 09:30:22.352882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1346.2617
218.2508,1370.0333
218.442,1394.86
218.6332,1422.935
218.8244,1448.5333
219.0156,1476.74
219.2067,1506.72
219.3979,1537.6617
219.589,1568.6117
219.7801,1600.8317
219.9712,1633.2033
220.1623,1667.7867
220.3533,1704.5217
220.5444,1741.8833
220.7354,1779.3633
220.9264,1817.17
221.1174,1859.245
221.3083,1901.8567
221.4993,1941.4033
221.6902,1982.8183
221.8812,2028.745
222.0721,2075.3067
222.263,2122.305
222.4538,2171.9367
222.6447,2222.8533
222.8355,2273.36
223.0264,2323.9667
223.2172,2376.6583
223.408,2430.6467
223.5987,2486.775
223.7895,2543.2917
223.9802,2602.3583
224.1709,2660.0117
224.3616,2723.2217
224.5524,2784.3333
224.743,2848.4517
224.9337,2911.8817
225.1243,2981.515
225.315,3049.285
225.5056,3114.4233
225.6962,3186.3467
225.8867,3256.6933
226.0773,3328.6917
226.2678,3401.585
226.4584,3476.7233
226.6489,3554.4467
226.8394,3625.0517
227.0298,3705.3283
227.2203,3787.4383
227.4108,3873.67
227.6012,3958.2533
227.7916,4039.98
227.982,4123.9383
228.1723,4207.5967
228.3627,4295.7833
228.5531,4381.135
228.7434,4469.2517
228.9337,4559.4883
229.124,4654.7733
229.3143,4747.1083
229.5045,4850.58
229.6948,4950.6367
229.885,5055.3367
230.0752,5160.21
230.2654,5265.3417
230.4556,5369.1033
230.6457,5470.255
230.8358,5575.26
231.026,5678.8433
231.2161,5783.7483
231.4062,5890.6217
231.5963,5994.4483
231.7863,6103.7667
231.9764,6218.4067
232.1664,6334.2767
232.3564,6455.7133
232.5464,6571.3133
232.7364,6688.6983
232.9263,6804.4067
233.1163,6925.63
233.3062,7049.5483
233.4961,7180.0483
233.686,7301.6867
233.8758,7413.62
234.0657,7527.7883
234.2555,7654.6483
234.4454,7780.16
234.6352,7903.2717
234.825,8024.46
235.0147,8141.7833
235.2045,8263.2833
235.3942,8383.5017
235.5839,8507.8733
235.7737,8627.9733
235.9633,8746.7767
236.153,8879.335
236.3427,9006.6767
236.5323,9131.5467
236.7219,9250.2783
236.9115,9358.3967
237.1011,9472.3517
237.2907,9598.3267
237.4803,9722.7433
237.6698,9839.7267
237.8593,9961.2467
238.0488,10081.295
238.2383,10201.2283
238.4278,10321.945
238.6172,10454.6233
238.8066,10574.725
238.9961,10695.3717
239.1855,10827.1417
239.3748,10946.615
239.5642,11057.345
239.7536,11183.1733
239.9429,11298.5017
240.1322,11404.515
240.3215,11521.4817
240.5108,11639.0367
240.7001,11760.4433
240.8893,11871.4583
241.0786,11980.2133
241.2677,12090.9633
241.457,12212.73
241.6461,12303.755
241.8353,12399.1933
242.0244,12500.4283
242.2136,12595.935
242.4027,12692.9217
242.5918,12792.4583
242.7809,12887.6083
242.9699,12953.5733
243.159,13008.5667
243.348,13122.1
243.537,13246.4817
243.726,13350.7117
243.915,13449.6483
244.1039,13538.225
244.2929,13615.4383
244.4818,13650.33
244.6707,13725.8583
244.8596,13839.3267
245.0485,13957.37
245.2373,14072.805
245.4262,14182.095
245.615,14276.2933
245.8038,14359.0883
245.9926,14448.4767
246.1814,14550.16
246.3701,14591.2583
246.5589,14593.5533
246.7476,14665.2967
246.9363,14788.04
247.1249,14898.9083
247.3136,15000.1167
247.5023,15100.0667
247.6909,15203.9283
247.8795,15292.3417
248.0681,15394.4333
248.2567,15480.0367
248.4453,15567.39
248.6338,15653.5067
248.8224,15715.2167
249.0109,15708.6033
249.1994,15741.885
249.3878,15852.7833
249.5763,15960.59
249.7648,16052.955
249.9532,16144.9633
250.1416,16245.875
250.33,16354.3717
250.5183,16453.8217
250.7067,16533.82
250.8951,16615.0067
251.0834,16683.8283
251.2717,16753.9
251.46,16821.475
251.6483,16888.305
251.8365,16949.33
252.0247,16960.1417
252.213,17003.2417
252.4012,17081.505
252.5894,17194.03
252.7775,17275.6967
252.9657,17339.35
253.1538,17425.4267
253.3419,17502.0117
253.53,17560.3717
253.7181,17625.1583
253.9062,17697.5567
254.0942,17759.8583
254.2823,17807.9
254.4703,17856.3783
254.6583,17915.2167
254.8463,17974.8583
255.0342,18012.94
255.2222,18052.5533
255.4101,18084.3117
255.598,18084.8583
255.7859,18131.2
255.9738,18219.2367
256.1616,18304.9433
256.3495,18396.36
256.5373,18465.6317
256.7251,18565.6967
256.9129,18632.0317
257.1006,18694.4117
257.2884,18764.055
257.4761,18845.4783
257.6638,18902.5
257.8515,18939.845
258.0392,18987.9217
258.2269,19025.835
258.4146,19064.6783
258.6022,19114.1367
258.7898,19137.315
258.9774,19163.8817
259.165,19216.6433
259.3525,19277.8933
259.5401,19306.1617
259.7276,19355.9617
259.9151,19410.805
260.1026,19447.5783
260.2901,19502.57
260.4776,19554.8867
260.665,19637.3017
260.8524,19709.2717
261.0398,19784.9067
261.2272,19822.41
261.4146,19844.6283
261.6019,19891.4933
261.7893,19944.745
261.9766,19985.2333
262.1639,20034.35
262.3512,20043.3633
262.5384,20060.7667
262.7257,20082.8517
262.9129,20113.0317
263.1001,20136.4083
263.2873,20183.1283
263.4745,20219.865
263.6617,20211.7217
263.8488,20243.1817
264.0359,20273.515
264.2231,20297.79
264.4101,20322.7617
264.5972,20352.2483
264.7842,20382.1083
264.9713,20406.5017
265.1583,20422.895
265.3453,20452.1833
265.5323,20487.5417
265.7193,20519.62
265.9062,20563.085
266.0931,20586.1683
266.2801,20599.335
266.4669,20635.0017
266.6538,20668.3883
266.8407,20703.365
267.0276,20703.1167
267.2143,20708.1683
267.4012,20733.0783
267.588,20714.3967
267.7747,20724.1917
267.9615,20738.75
268.1482,20743.28
268.3349,20765.43
268.5217,20779.3117
268.7083,20764.72
268.895,20766.8533
269.0817,20794.4167
269.2682,20803.46
269.4549,20789.9633
269.6415,20755.0183
269.8281,20752.9867
270.0146,20783.335
270.2012,20802.73
270.3877,20826.0533
270.5742,20830.8
270.7607,20839.095
270.9472,20841.9283
271.1336,20841.39
271.32,20837.385
271.5065,20832.1783
271.6929,20835.8017
271.8792,20860.105
272.0656,20859.1417
272.252,20878.1733
272.4383,20885.3017
272.6246,20880.43
272.8109,20876.4317
272.9972,20917.7933
273.1835,20941.9367
273.3697,20958.2583
273.5559,20971.0567
273.7421,20984.9983
273.9283,20984.8
274.1145,20982.1617
274.3007,20986.9017
274.4868,21007.1083
274.6729,21037.1567
274.859,21047.5483
275.0451,21055.3167
275.2311,21007.9383
275.4172,21024.7
275.6032,21049.855
275.7892,21078.195
275.9752,21083.6217
276.1612,21108.1383
276.3472,21090.095
276.5331,21084.955
276.719,21088.3233
276.9049,21095.715
277.0908,21084.6283
277.2767,21087.61
277.4625,21097.75
277.6484,21091.46
277.8342,21076.7083
278.02,21075.4517
278.2057,21095.8683
278.3915,21124.17
278.5772,21132.1817
278.763,21108.6433
278.9487,21135.8133
279.1343,21154.1483
279.32,21147.9967
279.5057,21126.875
279.6913,21075.03
279.877,21068.3433
280.0625,21065.0517
280.2481,21037.6133
280.4337,21018.3933
280.6192,21046.24
280.8048,21067.9967
280.9903,21050.03
281.1758,21026.49
281.3612,20996.025
281.5467,20990.6633
281.7321,21015.4583
281.9175,21028.0983
282.1029,21023.2633
282.2884,21026.0317
282.4737,20997.7217
282.6591,20972.1833
282.8444,20973.985
283.0297,20968.4717
283.215,20970.1117
283.4002,20962.4617
283.5855,20931.3383
283.7707,20881.1367
283.956,20857.1183
284.1412,20840.9767
284.3264,20854.61
284.5115,20881.935
284.6967,20893.6933
284.8818,20867.2383
285.0669,20828.92
285.252,20825.4417
285.4371,20827.88
285.6222,20799.3067
285.8072,20776.3883
285.9922,20758.8917
286.1772,20769.13
286.3622,20778.7983
286.5472,20750.025
286.7321,20717.9267
286.9171,20736.1767
287.102,20736.675
287.2869,20756.0783
287.4717,20786.5917
287.6566,20781.8017
287.8415,20776.6083
288.0263,20766.7267
288.2111,20718.1833
288.3959,20675.5383
288.5806,20673.4067
288.7654,20677.5217
288.9501,20720.0683
289.1348,20728.6333
289.3195,20723.9
289.5042,20728.925
289.6889,20743.5283
289.8735,20696.6267
290.0581,20679.6933
290.2428,20640.1783
290.4273,20638.38
290.6119,20654.5467
290.7965,20646.89
290.981,20641.7233
291.1655,20633.39
291.35,20576.7033
291.5345,20538.64
291.719,20541.705
291.9034,20547.1
292.0878,20575.5617
292.2722,20564.1017
292.4566,20539.0467
292.641,20544.2667
292.8253,20537.15
293.0096,20514.6467
293.194,20517.2983
293.3783,20514.3417
293.5626,20520.76
293.7468,20515.115
293.9311,20514.33
294.1153,20473.245
294.2995,20402.61
294.4837,20361.1783
294.6678,20324.0317
294.852,20305.0367
295.0361,20308.975
295.2202,20305.4067
295.4043,20317.6617
295.5884,20302.34
295.7725,20288.4917
295.9565,20271.3833
296.1405,20219.2017
296.3246,20197.13
296.5085,20223.195
296.6925,20243.5283
296.8764,20230.5767
297.0603,20206.015
297.2443,20183.1
297.4282,20146.3983
297.612,20106.7367
297.7959,20073.7383
297.9797,20051.94
298.1635,20013.84
298.3474,20038.7833
298.5311,20051.7533
298.7149,20012.62
298.8987,19957.175
299.0823,19931.58
299.2661,19887.4283
299.4498,19822.76
299.6334,19814.9533
299.8171,19814.69
300.0007,19794.7933
300.1843,19778.9483
300.368,19760.1267
300.5515,19733.7233
300.7351,19713.3417
300.9186,19698.9267
301.1021,19664.2783
301.2857,19655.395
301.4691,19641.22
301.6526,19641.8983
301.8361,19603.0667
302.0195,19568.8917
302.2029,19547.4533
302.3863,19537.8217
302.5697,19499.2467
302.753,19497.91
302.9364,19499.5033
303.1197,19510.84
303.303,19493.3267
303.4863,19447.5667
303.6696,19380.2567
303.8528,19333.135
304.036,19307.085
304.2192,19306.9833
304.4024,19286.9333
304.5856,19250.9867
304.7688,19230.8767
304.9519,19223.9733
305.135,19200.9733
305.3181,19167.2167
305.5012,19147.3783
305.6842,19140.1083
305.8673,19118.0033
306.0504,19076.225
306.2333,19021.6167
306.4163,19003.875
306.5993,18976.53
306.7822,18965.88
306.9652,18950.8533
307.1481,18913.9617
307.331,18882.56
307.5139,18850.37
307.6967,18809.9283
307.8796,18776.2883
308.0624,18748.5133
308.2452,18710.3633
308.428,18678.045
308.6107,18664.115
308.7935,18632.3483
308.9762,18602.9767
309.1589,18582.56
309.3416,18551.9633
309.5243,18515.2867
309.7069,18495.0967
309.8896,18456.0033
310.0721,18425.95
310.2548,18405.4967
310.4373,18386.9483
310.6199,18379.6883
310.8024,18343.1083
310.985,18324.185
311.1674,18275.5733
311.3499,18226.2883
311.5324,18211.235
311.7148,18215.255
311.8973,18173.6483
312.0797,18141.7317
312.2621,18127.6017
312.4445,18100.565
312.6268,18063.11
312.8091,18042.21
312.9915,17991.7817
313.1738,17960.76
313.356,17917.8617
313.5383,17873.9117
313.7206,17854.1317
313.9027,17817.4867
314.085,17790.67
314.2672,17770.2583
314.4493,17749.3767
314.6314,17739.2067
314.8136,17729.9867
314.9957,17687.1733
315.1778,17641.4967
315.3598,17615.5117
315.5419,17600.855
315.724,17581.45
315.9059,17551.475
316.088,17521.195
316.2699,17522.0133
316.4519,17500.1783
316.6338,17455.5017
316.8157,17391.7883
316.9977,17360.4333
317.1795,17360.81
317.3614,17352.76
317.5432,17332.455
317.7251,17295.7333
317.9069,17239.1467
318.0887,17214.6767
318.2704,17183.325
318.4522,17163.3933
318.6339,17149.1667
318.8156,17162.1933
318.9973,17139.035
319.179,17130.5467
319.3607,17123.1267
319.5423,17112.37
319.7239,17088.9867
319.9055,17055.1767
320.0871,17033.5183
320.2687,17008.3283
320.4502,16982.765
320.6317,16939.96
320.8132,16935.1433
320.9947,16913.8717
321.1761,16898.4333
321.3576,16882.495
321.5391,16865.2433
321.7205,16847.3983
321.9019,16817.6017
322.0832,16772.06
322.2646,16734.4883
322.4459,16704.6083
322.6272,16669.795
322.8085,16641.3817
322.9898,16618.6783
323.1711,16584.8633
323.3523,16555.4
323.5335,16532.535
323.7147,16560.6083
323.8959,16579.3617
324.0771,16570.74
324.2582,16542.1817
324.4393,16519.95
324.6204,16510.2233
324.8015,16490.32
324.9826,16489.6917
325.1637,16507.7633
325.3447,16490.6833
325.5257,16466.6717
325.7067,16446.5633
325.8877,16390.0133
326.0686,16342.9383
326.2496,16309.0817
326.4305,16270.4217
326.6114,16253.385
326.7922,16248.3617
326.9731,16245.2217
327.1539,16227.7733
327.3347,16218.305
327.5155,16208.7033
327.6963,16221.2967
327.8771,16209.5433
328.0578,16154.1783
328.2385,16084.1517
328.4193,16058.6217
328.5999,16034.915
328.7806,16001.185
328.9613,16002.9567
329.1419,15988.23
329.3225,15981.3033
329.5031,15943.5217
329.6837,15904.9517
329.8642,15876.3933
330.0447,15853.5417
330.2252,15825.3467
330.4057,15783.34
330.5862,15755.3833
330.7667,15738.305
330.9471,15747.9483
331.1275,15739.6783
331.3079,15678.3933
331.4883,15643.2133
331.6687,15642.775
331.849,15615.8633
332.0293,15581.235
332.2096,15549.365
332.3899,15535.62
332.5702,15534.23
332.7504,15534.8467
332.9306,15522.945
333.1108,15483.015
333.291,15439.19
333.4712,15425.2467
333.6514,15420.985
333.8315,15395.5783
334.0116,15378.8783
334.1917,15367.295
334.3717,15362.625
334.5518,15361.8617
334.7318,15329.795
334.9119,15306.605
335.0918,15293.785
335.2718,15283.48
335.4518,15273.7617
335.6317,15250.64
335.8116,15238.28
335.9915,15219.77
336.1714,15156.51
336.3513,15133.1967
336.5311,15138.17
336.7109,15142.11
336.8907,15106.985
337.0705,15046.8067
337.2502,14988.2667
337.43,14965.44
337.6097,14929.5567
337.7894,14910.82
337.9691,14900.4983
338.1488,14893.8883
338.3284,14892.7617
338.508,14902.815
338.6877,14895.185
338.8672,14873.81
339.0468,14834.9333
339.2263,14798.99
339.4059,14785.5917
339.5854,14815.375
339.7649,14797.3083
339.9443,14770.1333
340.1238,14763.4567
340.3032,14749.5983
340.4826,14735.78
340.662,14694.6267
340.8414,14642.335
341.0207,14643.395
341.2001,14643.2233
341.3794,14630.3833
341.5587,14640.4283
341.738,14634.4167
341.9172,14597.4633
342.0965,14574.2217
342.2757,14517.5533
342.4549,14450.175
342.6341,14447.9017
342.8132,14436.5617
342.9923,14453.4
343.1715,14490.2867
343.3506,14504.025
343.5296,14444.74
343.7087,14385.7717
343.8878,14351.8583
344.0668,14330.3167
344.2458,14306.5
344.4248,14270.26
344.6037,14252.6033
344.7827,14249.9183
344.9616,14223.39
345.1405,14218.6333
345.3194,14217.3983
345.4982,14180.6283
345.6771,14148.1117
345.8559,14133.0533
346.0347,14120.5617
346.2135,14091.8267
346.3923,14086.6567
346.571,14074.5067
346.7498,14041.8233
346.9285,14046.435
347.1071,14025.445
347.2859,13976.7683
347.4645,13982.8483
347.6431,13989.875
347.8217,13999.03
348.0003,14002.6983
348.1789,13984.0933
348.3574,13910.1433
348.5359,13863.1833
348.7145,13829.0683
348.893,13824.025
349.0714,13813.28
349.2499,13771.265
349.4283,13729.1217
349.6068,13688.2517
349.7852,13665.3183
349.9635,13667.2317
350.1419,13664.015
350.3202,13639.7567
350.4985,13597.9633
350.6768,13564.8767
350.8551,13540.0917
351.0334,13518.9683
351.2116,13487.385
351.3898,13485.7617
351.568,13465.8617
351.7462,13465.3517
351.9243,13449.2833
352.1025,13416.4433
352.2806,13388.89
352.4587,13370.1783
352.6368,13342.8
352.8148,13312.5583
352.9929,13281.5933
353.1709,13282.4
353.3489,13267.0517
353.5268,13241.93
353.7048,13212.99
353.8828,13192.9667
354.0607,13168.0967
354.2386,13155.8983
354.4165,13130.4967
354.5943,13109.2
354.7722,13098.0933
354.95,13107.3933
355.1278,13103.9983
355.3056,13064.6267
355.4833,13005.4317
355.6611,12957.2517
355.8388,12915.6817
356.0165,12886.48
356.1942,12891.6567
356.3719,12919.0183
356.5495,12901.6317
356.7271,12863.42
356.9047,12855.27
357.0823,12846.1717
357.2599,12840.5217
357.4374,12823.44
357.6149,12783.8067
357.7924,12738.7917
357.9699,12714.5717
358.1474,12695.2867
358.3248,12652.2183
358.5023,12624.8933
358.6797,12586.1433
358.8571,12561.2033
359.0344,12555.4533
359.2118,12519.1233
359.3891,12496.71
359.5664,12482.0033
359.7437,12467.0217
359.9209,12426.7467
360.0982,12388.425
360.2754,12356.9083
360.4526,12360.04
360.6298,12360.815
360.807,12347.8917
360.9841,12323.6933
361.1613,12282.705
361.3383,12290.6017
361.5154,12293.5333
361.6925,12272.1633
361.8695,12244.1833
362.0466,12207.39
362.2236,12199.27
362.4005,12180.5733
362.5775,12169.8883
362.7545,12119.4717
362.9314,12078.35
363.1083,12074.6217
363.2852,12076.8867
363.462,12072.6333
363.6389,12049.8333
363.8157,12037.2017
363.9925,12000.2283
364.1693,11983.955
364.346,11948.6583
364.5228,11928.4133
364.6996,11940.325
364.8762,11930.085
365.0529,11934.0783
365.2296,11933.8767
365.4062,11927.9267
365.5829,11913.1817
365.7595,11878.995
365.9361,11879.71
366.1126,11880.7283
366.2892,11887.38
366.4657,12014.32
366.6422,12167.3433
366.8186,12141.6483
366.9951,12173.9433
367.1716,12147.715
367.348,12060.5783
367.5244,12092.6067
367.7008,12125.1917
367.8772,12135.2283
368.0535,11975.9167
368.2298,11913.545
368.4061,12039.245
368.5824,12002.5817
368.7586,12001.7933
368.9349,12073.75
369.1111,12006.395
369.2873,11871.8483
369.4635,11833.22
369.6396,11882.055
369.8158,11806.5183
369.9919,11752.6017
370.168,11751.885
370.3441,11794.9483
370.5202,11724.8667
370.6962,11625.94
370.8722,11577.1767
371.0482,11575.2967
371.2242,11604.2067
371.4002,11674.4783
371.5761,11738.3717
371.752,11665.1983
371.9279,11632.9967
372.1038,11644.0017
372.2796,11617.1233
372.4555,11587.0633
372.6313,11638.47
372.8071,11606.955
372.9829,11550.0467
373.1586,11534.5117
373.3344,11568.59
373.5101,11536.015
373.6858,11521.1767
373.8615,11493.7017
374.0371,11497.5117
374.2127,11575.195
374.3884,11630.49
374.564,11567.4417
374.7395,11517.1383
374.9151,11526.2417
375.0906,11640.0033
375.2661,11793.5267
375.4416,11754.4183
375.6171,11739.99
375.7925,11819.4517
375.968,11862.47
376.1434,11806.3817
376.3188,11685.6
376.4941,11648.2083
376.6695,11689.285
376.8448,11742.0667
377.0201,11788.5767
377.1954,11746.9133
377.3707,11766.0867
377.5459,11828.395
377.7212,11885.005
377.8964,12127.3183
378.0715,12360.4317
378.2467,12195.3617
378.4218,12121.6933
378.597,12107.4333
378.7721,11912.7867
378.9472,11952.5867
379.1222,12005.2183
379.2973,12169.7583
379.4723,12495.0217
379.6473,12661.425
379.8223,12523.49
379.9972,12170.9617
380.1722,12020.2483
380.3471,11979.3033
380.522,12032.5767
380.6969,11967.795
380.8717,12091.145
381.0466,12160.8817
381.2214,11995.0283
381.3962,11951.0933
381.571,11866.445
381.7457,11796.415
381.9204,11849.37
382.0952,11897.0867
382.2699,11887.3783
382.4445,12182.6267
382.6192,12285.695
382.7938,12461.4917
382.9685,12707.7933
383.1431,12584.9483
383.3176,12184.3083
383.4922,11940.98
383.6667,11935.3067
383.8412,11963.8717
384.0157,11872.3933
384.1902,11874.1433
384.3646,12015.8133
384.5391,12039.8667
384.7134,12014.0067
384.8878,12136.7017
385.0622,12380.7417
385.2365,12434.6133
385.4109,12080.8733
385.5852,11891.4267
385.7594,11927.2583
385.9337,12042.1583
386.1079,12151.64
386.2822,12321.68
386.4564,12522.3617
386.6306,12314.0333
386.8047,12200.285
386.9789,12406.4317
387.153,12429.5933
387.3271,12728.7567
387.5012,12836.8283
387.6752,12873.125
387.8492,13222.7283
388.0233,13251.7133
388.1972,12870.1167
388.3712,12847.665
388.5452,12842.5633
388.7191,12910.5283
388.893,13162.3217
389.0669,13401.5117
389.2408,12879.6517
389.4146,12307.94
389.5884,12008.8883
389.7623,11833.3433
389.9361,11846.2067
390.1098,11898.7117
390.2835,12027.9983
390.4573,12030.9517
390.631,11970.415
390.8047,12070.935
390.9784,12290.1317
391.152,12216.9383
391.3256,12163.39
391.4992,12304.065
391.6728,12225.8867
391.8464,12183.1517
392.0199,12453.4217
392.1934,12574.985
392.3669,12518.1417
392.5403,12795.7967
392.7138,12834.5317
392.8873,13093.8383
393.0607,13291.2533
393.2341,13545.0567
393.4074,13595.9167
393.5808,13251.0483
393.7542,12767.1
393.9274,12790.46
394.1007,12743.2467
394.274,12779.625
394.4472,12911.5017
394.6205,12827.5933
394.7937,13206.965
394.9668,13529.5883
395.14,13404.785
395.3131,12955.55
395.4863,12536.52
395.6594,12449.1217
395.8325,12479.815
396.0055,12346.7633
396.1786,12408.6083
396.3516,12442.8683
396.5246,12482.7267
396.6975,12331.5867
396.8705,12247.415
397.0434,12674.8033
397.2163,12634.6417
397.3892,12325.8983
397.5621,12447.2833
397.735,12698.7317
397.9077,12998.18
398.0806,13312.1
398.2534,12976.405
398.4261,13045.6517
398.5989,13100.0083
398.7716,13661.6833
398.9443,13681.5133
399.117,13403.66
399.2896,13084.9267
399.4623,12974.655
399.6349,12876.8167
399.8075,12798.1917
399.9801,12529.6333
400.1526,12476.41
400.3252,12286.36
400.4977,11922.0
400.6702,11870.4667
400.8427,11842.315
401.0151,11948.2283
401.1875,12032.985
401.36,11950.77
401.5323,12032.405
401.7047,11884.9033
401.877,11753.0483
402.0494,11712.28
402.2216,11775.0317
402.394,12051.2883
402.5662,12025.25
402.7385,11961.6067
402.9107,11943.1133
403.0829,11894.8017
403.2551,11925.34
403.4272,11818.0533
403.5994,11789.4683
403.7715,11868.9233
403.9436,12121.8117
404.1156,12077.8667
