Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-05-31 04:52:36.530418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1316.2567
218.2508,1341.375
218.442,1366.2283
218.6332,1394.39
218.8244,1414.625
219.0156,1441.3283
219.2067,1473.4033
219.3979,1507.5783
219.589,1539.6833
219.7801,1573.3817
219.9712,1607.32
220.1623,1642.165
220.3533,1678.9383
220.5444,1712.225
220.7354,1745.4883
220.9264,1785.3183
221.1174,1828.86
221.3083,1870.705
221.4993,1911.4817
221.6902,1952.2983
221.8812,1999.28
222.0721,2047.4533
222.263,2094.73
222.4538,2142.7983
222.6447,2192.7183
222.8355,2246.5017
223.0264,2299.3567
223.2172,2354.325
223.408,2409.9767
223.5987,2467.2617
223.7895,2525.9783
223.9802,2583.305
224.1709,2642.1
224.3616,2703.21
224.5524,2765.5083
224.743,2831.255
224.9337,2895.4717
225.1243,2966.755
225.315,3035.2417
225.5056,3100.4983
225.6962,3168.06
225.8867,3230.975
226.0773,3287.3433
226.2678,3353.015
226.4584,3444.84
226.6489,3531.0333
226.8394,3601.0817
227.0298,3689.9483
227.2203,3783.85
227.4108,3874.84
227.6012,3959.9717
227.7916,4040.335
227.982,4126.0033
228.1723,4211.2633
228.3627,4300.675
228.5531,4386.995
228.7434,4477.69
228.9337,4569.59
229.124,4665.5617
229.3143,4761.565
229.5045,4864.4717
229.6948,4965.715
229.885,5069.5333
230.0752,5176.2733
230.2654,5283.2317
230.4556,5390.87
230.6457,5493.05
230.8358,5598.3633
231.026,5702.7133
231.2161,5808.095
231.4062,5915.8717
231.5963,6021.595
231.7863,6130.6083
231.9764,6248.0267
232.1664,6367.1067
232.3564,6487.6833
232.5464,6606.2867
232.7364,6726.9717
232.9263,6843.4067
233.1163,6965.8767
233.3062,7092.565
233.4961,7225.9333
233.686,7350.5883
233.8758,7463.795
234.0657,7580.545
234.2555,7708.3533
234.4454,7835.3367
234.6352,7960.21
234.825,8084.3867
235.0147,8204.7017
235.2045,8326.1933
235.3942,8447.7883
235.5839,8575.2267
235.7737,8696.3233
235.9633,8819.3183
236.153,8954.3
236.3427,9084.59
236.5323,9209.0317
236.7219,9331.35
236.9115,9440.7967
237.1011,9558.0967
237.2907,9687.4533
237.4803,9814.465
237.6698,9933.9417
237.8593,10059.01
238.0488,10181.3833
238.2383,10305.7133
238.4278,10428.4533
238.6172,10562.2517
238.8066,10684.8183
238.9961,10810.3767
239.1855,10940.09
239.3748,11061.13
239.5642,11176.8217
239.7536,11303.67
239.9429,11424.905
240.1322,11530.4783
240.3215,11646.445
240.5108,11767.2917
240.7001,11889.235
240.8893,12004.2033
241.0786,12117.46
241.2677,12224.2667
241.457,12350.8767
241.6461,12441.7733
241.8353,12540.8667
242.0244,12643.9533
242.2136,12739.5067
242.4027,12840.1417
242.5918,12939.8233
242.7809,13039.8033
242.9699,13110.2867
243.159,13169.875
243.348,13286.0033
243.537,13416.0217
243.726,13526.9467
243.915,13627.795
244.1039,13720.9283
244.2929,13801.665
244.4818,13836.8383
244.6707,13912.3283
244.8596,14032.4483
245.0485,14154.1167
245.2373,14277.475
245.4262,14392.28
245.615,14491.105
245.8038,14578.0167
245.9926,14671.7833
246.1814,14777.64
246.3701,14817.1983
246.5589,14820.0617
246.7476,14891.505
246.9363,15022.095
247.1249,15131.7117
247.3136,15234.6083
247.5023,15343.6417
247.6909,15452.0667
247.8795,15544.0867
248.0681,15646.4833
248.2567,15730.8217
248.4453,15822.58
248.6338,15911.1433
248.8224,15978.06
249.0109,15973.2867
249.1994,16007.3
249.3878,16120.44
249.5763,16230.2933
249.7648,16331.1167
249.9532,16423.5233
250.1416,16527.645
250.33,16637.63
250.5183,16742.3817
250.7067,16823.18
250.8951,16901.6383
251.0834,16974.2033
251.2717,17043.97
251.46,17116.61
251.6483,17192.645
251.8365,17258.29
252.0247,17265.9017
252.213,17305.9267
252.4012,17383.7667
252.5894,17499.3883
252.7775,17577.835
252.9657,17641.755
253.1538,17729.375
253.3419,17814.9417
253.53,17874.2267
253.7181,17942.5517
253.9062,18018.14
254.0942,18080.345
254.2823,18128.18
254.4703,18172.9617
254.6583,18227.2
254.8463,18289.125
255.0342,18329.0917
255.2222,18373.5283
255.4101,18406.965
255.598,18405.425
255.7859,18450.405
255.9738,18540.0317
256.1616,18629.7317
256.3495,18718.355
256.5373,18791.8183
256.7251,18893.5233
256.9129,18957.185
257.1006,19017.71
257.2884,19089.24
257.4761,19166.225
257.6638,19216.1133
257.8515,19255.055
258.0392,19303.04
258.2269,19338.3883
258.4146,19380.1033
258.6022,19434.6317
258.7898,19461.33
258.9774,19484.91
259.165,19532.9117
259.3525,19593.06
259.5401,19620.0733
259.7276,19667.9
259.9151,19720.355
260.1026,19765.5467
260.2901,19821.3
260.4776,19878.4967
260.665,19965.8517
260.8524,20040.56
261.0398,20111.0433
261.2272,20145.1533
261.4146,20157.625
261.6019,20204.1317
261.7893,20257.3083
261.9766,20304.0817
262.1639,20352.26
262.3512,20365.9583
262.5384,20387.22
262.7257,20405.19
262.9129,20430.9617
263.1001,20447.8867
263.2873,20492.955
263.4745,20525.3383
263.6617,20509.26
263.8488,20534.6383
264.0359,20560.6533
264.2231,20584.6967
264.4101,20607.0383
264.5972,20631.5383
264.7842,20651.68
264.9713,20667.7233
265.1583,20681.84
265.3453,20710.8833
265.5323,20749.5783
265.7193,20788.71
265.9062,20837.8
266.0931,20858.01
266.2801,20863.6117
266.4669,20895.7417
266.6538,20925.25
266.8407,20954.0667
267.0276,20941.5483
267.2143,20935.55
267.4012,20956.065
267.588,20932.45
267.7747,20936.6567
267.9615,20943.59
268.1482,20940.2
268.3349,20951.705
268.5217,20953.715
268.7083,20936.8333
268.895,20946.4183
269.0817,20984.9367
269.2682,20994.5433
269.4549,20984.7033
269.6415,20958.465
269.8281,20963.5517
270.0146,20996.145
270.2012,21012.7217
270.3877,21032.275
270.5742,21033.1667
270.7607,21033.895
270.9472,21033.6883
271.1336,21024.62
271.32,21014.1767
271.5065,21010.2833
271.6929,21015.34
271.8792,21040.89
272.0656,21044.1617
272.252,21057.8017
272.4383,21066.6433
272.6246,21062.1367
272.8109,21058.115
272.9972,21096.595
273.1835,21117.015
273.3697,21129.335
273.5559,21132.9917
273.7421,21140.665
273.9283,21135.1717
274.1145,21130.725
274.3007,21135.8333
274.4868,21148.2983
274.6729,21170.4467
274.859,21165.4583
275.0451,21158.9117
275.2311,21107.6383
275.4172,21124.8367
275.6032,21152.195
275.7892,21180.2133
275.9752,21188.92
276.1612,21218.7033
276.3472,21202.2
276.5331,21197.5733
276.719,21194.6717
276.9049,21205.4467
277.0908,21192.0433
277.2767,21188.8567
277.4625,21200.2783
277.6484,21194.2467
277.8342,21160.3367
278.02,21145.2167
278.2057,21154.6517
278.3915,21177.7383
278.5772,21167.5683
278.763,21133.9633
278.9487,21158.275
279.1343,21173.6467
279.32,21176.6267
279.5057,21160.2517
279.6913,21112.4733
279.877,21101.7667
280.0625,21100.6467
280.2481,21082.5967
280.4337,21067.665
280.6192,21098.2067
280.8048,21123.015
280.9903,21109.8483
281.1758,21085.9533
281.3612,21054.0167
281.5467,21041.8317
281.7321,21066.2167
281.9175,21073.0483
282.1029,21071.7883
282.2884,21082.1583
282.4737,21054.5583
282.6591,21031.8183
282.8444,21029.9083
283.0297,21026.9317
283.215,21015.0867
283.4002,21001.5033
283.5855,20972.18
283.7707,20922.12
283.956,20902.6033
284.1412,20889.9517
284.3264,20903.235
284.5115,20927.6767
284.6967,20937.1567
284.8818,20908.565
285.0669,20863.3267
285.252,20849.67
285.4371,20845.9867
285.6222,20825.8333
285.8072,20806.0317
285.9922,20794.71
286.1772,20807.65
286.3622,20822.6883
286.5472,20790.8933
286.7321,20749.2817
286.9171,20756.2933
287.102,20757.0633
287.2869,20774.4933
287.4717,20806.8133
287.6566,20807.4483
287.8415,20803.3667
288.0263,20795.9683
288.2111,20748.015
288.3959,20704.0733
288.5806,20696.1117
288.7654,20688.0517
288.9501,20724.8017
289.1348,20734.2067
289.3195,20737.6067
289.5042,20749.4817
289.6889,20768.085
289.8735,20718.6833
290.0581,20695.9083
290.2428,20651.86
290.4273,20645.805
290.6119,20659.7233
290.7965,20649.605
290.981,20642.885
291.1655,20642.8667
291.35,20592.2617
291.5345,20553.35
291.719,20553.565
291.9034,20554.715
292.0878,20577.0633
292.2722,20560.8033
292.4566,20531.1333
292.641,20536.325
292.8253,20530.7517
293.0096,20515.1567
293.194,20528.3533
293.3783,20527.5633
293.5626,20534.3033
293.7468,20525.25
293.9311,20505.565
294.1153,20463.43
294.2995,20390.115
294.4837,20345.13
294.6678,20311.47
294.852,20296.0033
295.0361,20308.5317
295.2202,20317.115
295.4043,20333.0567
295.5884,20314.7367
295.7725,20297.6367
295.9565,20268.8483
296.1405,20203.7483
296.3246,20175.5683
296.5085,20205.6917
296.6925,20236.9233
296.8764,20235.9567
297.0603,20217.775
297.2443,20200.7583
297.4282,20168.0567
297.612,20124.9733
297.7959,20082.1817
297.9797,20042.6267
298.1635,19994.0417
298.3474,20017.6533
298.5311,20037.2267
298.7149,20006.145
298.8987,19962.2417
299.0823,19944.1967
299.2661,19907.195
299.4498,19842.7617
299.6334,19836.3533
299.8171,19828.3067
300.0007,19790.0083
300.1843,19758.3967
300.368,19734.3033
300.5515,19722.8683
300.7351,19715.9233
300.9186,19710.11
301.1021,19683.235
301.2857,19675.945
301.4691,19665.6767
301.6526,19665.5933
301.8361,19624.7033
302.0195,19570.3283
302.2029,19535.395
302.3863,19518.3
302.5697,19491.7333
302.753,19499.9083
302.9364,19511.92
303.1197,19531.155
303.303,19515.46
303.4863,19473.165
303.6696,19406.805
303.8528,19355.365
304.036,19321.6017
304.2192,19309.195
304.4024,19282.6283
304.5856,19244.6717
304.7688,19234.9717
304.9519,19238.3617
305.135,19218.9233
305.3181,19194.5067
305.5012,19173.2233
305.6842,19169.5367
305.8673,19146.8033
306.0504,19102.525
306.2333,19040.2233
306.4163,19013.3717
306.5993,18978.5233
306.7822,18971.19
306.9652,18963.9367
307.1481,18932.1017
307.331,18906.1817
307.5139,18875.8533
307.6967,18835.635
307.8796,18799.6617
308.0624,18771.875
308.2452,18734.3033
308.428,18696.395
308.6107,18676.9017
308.7935,18641.1533
308.9762,18615.4567
309.1589,18602.15
309.3416,18577.2583
309.5243,18546.2683
309.7069,18526.18
309.8896,18488.965
310.0721,18458.4083
310.2548,18438.7933
310.4373,18411.675
310.6199,18403.185
310.8024,18362.285
310.985,18345.1483
311.1674,18301.3933
311.3499,18250.6517
311.5324,18239.1567
311.7148,18249.2083
311.8973,18207.2383
312.0797,18175.4117
312.2621,18161.605
312.4445,18133.8117
312.6268,18096.6983
312.8091,18074.555
312.9915,18018.695
313.1738,17987.77
313.356,17942.075
313.5383,17903.755
313.7206,17888.4733
313.9027,17851.58
314.085,17824.7817
314.2672,17807.0417
314.4493,17789.8817
314.6314,17777.395
314.8136,17765.4983
314.9957,17724.0217
315.1778,17672.335
315.3598,17649.4217
315.5419,17635.7017
315.724,17618.995
315.9059,17593.095
316.088,17565.22
316.2699,17564.755
316.4519,17539.21
316.6338,17491.7017
316.8157,17423.4267
316.9977,17393.9633
317.1795,17390.9917
317.3614,17383.75
317.5432,17365.7817
317.7251,17323.77
317.9069,17273.2433
318.0887,17250.4733
318.2704,17221.43
318.4522,17195.2383
318.6339,17186.05
318.8156,17198.945
318.9973,17171.3133
319.179,17167.6333
319.3607,17162.755
319.5423,17153.0133
319.7239,17124.615
319.9055,17092.935
320.0871,17064.5333
320.2687,17041.4367
320.4502,17014.245
320.6317,16969.4467
320.8132,16963.9067
320.9947,16944.2167
321.1761,16931.1683
321.3576,16915.6117
321.5391,16893.56
321.7205,16876.58
321.9019,16842.8017
322.0832,16797.5133
322.2646,16760.6933
322.4459,16732.1083
322.6272,16702.3033
322.8085,16678.0033
322.9898,16659.11
323.1711,16624.675
323.3523,16593.7467
323.5335,16570.5583
323.7147,16595.2367
323.8959,16616.6433
324.0771,16604.955
324.2582,16573.6333
324.4393,16552.42
324.6204,16542.615
324.8015,16524.9683
324.9826,16526.6617
325.1637,16547.4283
325.3447,16526.015
325.5257,16505.94
325.7067,16483.0817
325.8877,16422.755
326.0686,16371.3417
326.2496,16336.515
326.4305,16299.335
326.6114,16284.8583
326.7922,16276.4
326.9731,16271.38
327.1539,16256.2117
327.3347,16245.8567
327.5155,16239.06
327.6963,16251.5367
327.8771,16238.7283
328.0578,16189.1767
328.2385,16117.99
328.4193,16088.1467
328.5999,16068.825
328.7806,16036.4
328.9613,16036.7333
329.1419,16015.995
329.3225,16002.75
329.5031,15961.6717
329.6837,15926.1417
329.8642,15899.8633
330.0447,15875.0917
330.2252,15849.0617
330.4057,15809.1317
330.5862,15787.225
330.7667,15772.2617
330.9471,15777.6717
331.1275,15772.9267
331.3079,15707.2067
331.4883,15675.565
331.6687,15680.9817
331.849,15649.6283
332.0293,15613.07
332.2096,15584.4733
332.3899,15570.3967
332.5702,15563.1467
332.7504,15563.3083
332.9306,15555.35
333.1108,15516.1767
333.291,15467.2517
333.4712,15459.6367
333.6514,15456.3167
333.8315,15435.1517
334.0116,15415.535
334.1917,15407.4983
334.3717,15400.8967
334.5518,15394.945
334.7318,15362.65
334.9119,15343.5933
335.0918,15333.6083
335.2718,15322.1383
335.4518,15307.5783
335.6317,15286.2
335.8116,15275.7817
335.9915,15265.5183
336.1714,15215.5033
336.3513,15186.9367
336.5311,15181.9817
336.7109,15184.9817
336.8907,15156.255
337.0705,15102.3733
337.2502,15042.8417
337.43,15014.8883
337.6097,14974.6783
337.7894,14951.0783
337.9691,14946.8367
338.1488,14945.2833
338.3284,14941.5367
338.508,14944.7767
338.6877,14934.16
338.8672,14911.7033
339.0468,14872.0117
339.2263,14842.26
339.4059,14829.77
339.5854,14859.825
339.7649,14838.8117
339.9443,14807.3533
340.1238,14795.3283
340.3032,14786.83
340.4826,14773.35
340.662,14735.5867
340.8414,14685.0817
341.0207,14689.555
341.2001,14686.46
341.3794,14673.9667
341.5587,14692.9917
341.738,14682.555
341.9172,14639.8567
342.0965,14611.9883
342.2757,14558.315
342.4549,14496.3417
342.6341,14495.0117
342.8132,14482.3183
342.9923,14498.3667
343.1715,14531.2867
343.3506,14548.9433
343.5296,14489.1517
343.7087,14430.03
343.8878,14400.9083
344.0668,14384.7583
344.2458,14368.3833
344.4248,14331.7
344.6037,14311.4567
344.7827,14303.035
344.9616,14272.8433
345.1405,14261.5817
345.3194,14262.1717
345.4982,14227.0167
345.6771,14193.6683
345.8559,14182.1683
346.0347,14172.1117
346.2135,14148.315
346.3923,14135.5483
346.571,14122.2917
346.7498,14090.7167
346.9285,14090.4833
347.1071,14067.0383
347.2859,14021.9183
347.4645,14033.5817
347.6431,14045.4667
347.8217,14056.685
348.0003,14050.97
348.1789,14032.08
348.3574,13960.1933
348.5359,13911.9417
348.7145,13874.725
348.893,13871.065
349.0714,13865.9867
349.2499,13828.7683
349.4283,13784.5817
349.6068,13740.3783
349.7852,13719.6067
349.9635,13715.02
350.1419,13707.6667
350.3202,13679.9817
350.4985,13638.8683
350.6768,13605.9433
350.8551,13581.985
351.0334,13564.5217
351.2116,13535.91
351.3898,13533.915
351.568,13518.8617
351.7462,13511.43
351.9243,13493.1467
352.1025,13463.2817
352.2806,13438.4683
352.4587,13425.2283
352.6368,13400.475
352.8148,13369.825
352.9929,13333.0517
353.1709,13329.6483
353.3489,13319.23
353.5268,13288.8717
353.7048,13259.8117
353.8828,13239.1483
354.0607,13208.1683
354.2386,13197.765
354.4165,13175.9617
354.5943,13151.1667
354.7722,13139.2383
354.95,13150.7433
355.1278,13142.3067
355.3056,13108.17
355.4833,13054.7983
355.6611,13003.095
355.8388,12961.4317
356.0165,12934.675
356.1942,12938.8483
356.3719,12962.9617
356.5495,12952.4883
356.7271,12923.935
356.9047,12915.8267
357.0823,12909.88
357.2599,12902.8683
357.4374,12878.425
357.6149,12838.4617
357.7924,12791.3417
357.9699,12770.6233
358.1474,12759.1983
358.3248,12721.755
358.5023,12691.7983
358.6797,12656.6883
358.8571,12629.43
359.0344,12616.7683
359.2118,12575.0433
359.3891,12546.0917
359.5664,12531.5333
359.7437,12512.4
359.9209,12469.0467
360.0982,12429.7
360.2754,12402.3683
360.4526,12413.0567
360.6298,12414.85
360.807,12402.94
360.9841,12381.745
361.1613,12344.135
361.3383,12344.8367
361.5154,12346.0367
361.6925,12318.8633
361.8695,12297.1933
362.0466,12268.385
362.2236,12253.5217
362.4005,12229.31
362.5775,12214.9033
362.7545,12157.3283
362.9314,12114.1567
363.1083,12120.7217
363.2852,12132.725
363.462,12129.8067
363.6389,12102.9283
363.8157,12086.1217
363.9925,12045.9017
364.1693,12025.4933
364.346,11993.3317
364.5228,11976.315
364.6996,11988.825
364.8762,11984.615
365.0529,11987.7733
365.2296,11976.835
365.4062,11965.2133
365.5829,11946.7433
365.7595,11913.395
365.9361,11910.315
366.1126,11910.2617
366.2892,11918.9617
366.4657,12052.42
366.6422,12207.8317
366.8186,12183.8617
366.9951,12218.6617
367.1716,12190.8283
367.348,12099.2483
367.5244,12128.5333
367.7008,12161.75
367.8772,12177.22
368.0535,12019.495
368.2298,11958.735
368.4061,12084.5867
368.5824,12047.9117
368.7586,12049.1483
368.9349,12119.4433
369.1111,12046.4167
369.2873,11904.6233
369.4635,11868.0017
369.6396,11919.5283
369.8158,11841.875
369.9919,11784.1333
370.168,11781.055
370.3441,11827.805
370.5202,11767.3083
370.6962,11677.765
370.8722,11628.665
371.0482,11622.5717
371.2242,11643.1283
371.4002,11706.215
371.5761,11764.9967
371.752,11691.0883
371.9279,11668.44
372.1038,11696.0167
372.2796,11675.1683
372.4555,11635.1017
372.6313,11675.3533
372.8071,11647.5883
372.9829,11588.0
373.1586,11574.305
373.3344,11617.085
373.5101,11594.6883
373.6858,11586.8267
373.8615,11556.8883
374.0371,11548.5733
374.2127,11613.165
374.3884,11674.29
374.564,11618.4233
374.7395,11575.4833
374.9151,11589.8033
375.0906,11707.7517
375.2661,11848.8717
375.4416,11795.2417
375.6171,11770.6067
375.7925,11854.555
375.968,11912.2967
376.1434,11849.9867
376.3188,11729.0433
376.4941,11688.3167
376.6695,11731.7033
376.8448,11786.485
377.0201,11829.9817
377.1954,11790.0333
377.3707,11798.645
377.5459,11861.6917
377.7212,11915.985
377.8964,12161.635
378.0715,12391.2933
378.2467,12221.4333
378.4218,12142.5317
378.597,12132.43
378.7721,11945.6767
378.9472,11993.2933
379.1222,12047.265
379.2973,12213.6817
379.4723,12544.4383
379.6473,12713.9267
379.8223,12575.28
379.9972,12221.2617
380.1722,12060.775
380.3471,12012.595
380.522,12057.53
380.6969,11994.6467
380.8717,12123.6083
381.0466,12192.225
381.2214,12021.7917
381.3962,11983.5733
381.571,11908.3967
381.7457,11842.0633
381.9204,11890.3317
382.0952,11944.5583
382.2699,11939.0833
382.4445,12234.6367
382.6192,12349.2283
382.7938,12534.7
382.9685,12781.9967
383.1431,12653.9583
383.3176,12249.0733
383.4922,12007.4667
383.6667,11998.0667
383.8412,12028.6767
384.0157,11939.2967
384.1902,11938.5233
384.3646,12067.645
384.5391,12083.3917
384.7134,12051.7733
384.8878,12170.8
385.0622,12420.8517
385.2365,12476.3433
385.4109,12116.9017
385.5852,11926.1667
385.7594,11969.14
385.9337,12091.8183
386.1079,12207.8983
386.2822,12374.4583
386.4564,12563.0533
386.6306,12351.6567
386.8047,12237.115
386.9789,12446.87
387.153,12483.17
387.3271,12786.835
387.5012,12887.785
387.6752,12913.385
387.8492,13270.0717
388.0233,13303.6583
388.1972,12919.6433
388.3712,12893.5267
388.5452,12887.2
388.7191,12957.9367
388.893,13217.4967
389.0669,13454.6633
389.2408,12911.365
389.4146,12324.6833
389.5884,12019.65
389.7623,11844.8367
389.9361,11856.3767
390.1098,11910.7767
390.2835,12041.5533
390.4573,12043.8633
390.631,11985.8167
390.8047,12086.17
390.9784,12294.6967
391.152,12213.1883
391.3256,12150.9417
391.4992,12291.8417
391.6728,12217.9533
391.8464,12174.2833
392.0199,12451.59
392.1934,12582.795
392.3669,12529.7067
392.5403,12804.7883
392.7138,12853.5883
392.8873,13125.0333
393.0607,13340.0233
393.2341,13607.0933
393.4074,13665.015
393.5808,13315.4133
393.7542,12816.7683
393.9274,12827.0067
394.1007,12762.72
394.274,12794.9183
394.4472,12925.5783
394.6205,12838.765
394.7937,13211.1917
394.9668,13529.3933
395.14,13386.95
395.3131,12921.025
395.4863,12496.8483
395.6594,12406.2367
395.8325,12441.1883
396.0055,12307.5117
396.1786,12379.0967
396.3516,12432.1033
396.5246,12483.1533
396.6975,12345.9717
396.8705,12283.055
397.0434,12726.3317
397.2163,12676.47
397.3892,12350.0367
397.5621,12453.68
397.735,12690.305
397.9077,12976.4183
398.0806,13268.13
398.2534,12915.2433
398.4261,12974.6633
398.5989,13039.57
398.7716,13609.73
398.9443,13624.3167
399.117,13333.7217
399.2896,13008.5417
399.4623,12895.3267
399.6349,12804.8067
399.8075,12736.0017
399.9801,12464.3517
400.1526,12399.08
400.3252,12199.375
400.4977,11827.1917
400.6702,11786.7583
400.8427,11753.495
401.0151,11842.645
401.1875,11919.625
401.36,11829.0133
401.5323,11914.0317
401.7047,11762.8767
401.877,11632.3617
402.0494,11589.0317
402.2216,11656.5883
402.394,11934.8967
402.5662,11912.6983
402.7385,11842.995
402.9107,11821.39
403.0829,11776.1317
403.2551,11818.5517
403.4272,11718.625
403.5994,11686.9267
403.7715,11756.8233
403.9436,11992.06
404.1156,11942.91
