Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-05-31 17:22:19.744995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.74
218.2508,1380.4583
218.442,1405.77
218.6332,1433.2867
218.8244,1460.4967
219.0156,1487.475
219.2067,1518.5767
219.3979,1549.0667
219.589,1579.7117
219.7801,1612.5983
219.9712,1645.6583
220.1623,1680.085
220.3533,1717.1033
220.5444,1754.8617
220.7354,1791.775
220.9264,1831.2167
221.1174,1872.085
221.3083,1914.9667
221.4993,1955.5617
221.6902,1996.93
221.8812,2042.795
222.0721,2089.86
222.263,2135.7733
222.4538,2186.485
222.6447,2236.0533
222.8355,2286.965
223.0264,2338.72
223.2172,2390.4333
223.408,2444.5717
223.5987,2500.0483
223.7895,2556.5467
223.9802,2616.3717
224.1709,2674.36
224.3616,2736.7417
224.5524,2798.685
224.743,2862.4783
224.9337,2925.8183
225.1243,2995.885
225.315,3061.765
225.5056,3128.0983
225.6962,3199.9733
225.8867,3270.57
226.0773,3343.245
226.2678,3415.0917
226.4584,3489.6167
226.6489,3566.0
226.8394,3638.7133
227.0298,3717.18
227.2203,3799.6183
227.4108,3886.995
227.6012,3970.5133
227.7916,4052.2833
227.982,4136.0117
228.1723,4219.1583
228.3627,4306.46
228.5531,4391.865
228.7434,4478.8367
228.9337,4567.9167
229.124,4662.5117
229.3143,4755.7217
229.5045,4857.0417
229.6948,4958.225
229.885,5061.9267
230.0752,5165.9567
230.2654,5270.4767
230.4556,5373.46
230.6457,5473.4933
230.8358,5577.0783
231.026,5680.6217
231.2161,5783.1833
231.4062,5889.355
231.5963,5993.1117
231.7863,6098.965
231.9764,6214.3167
232.1664,6329.9417
232.3564,6451.3817
232.5464,6564.7433
232.7364,6683.4517
232.9263,6794.9633
233.1163,6915.675
233.3062,7040.6417
233.4961,7171.6133
233.686,7292.0183
233.8758,7401.9933
234.0657,7515.595
234.2555,7642.7967
234.4454,7764.6933
234.6352,7888.675
234.825,8008.3367
235.0147,8126.2217
235.2045,8247.095
235.3942,8367.5867
235.5839,8490.1283
235.7737,8608.3733
235.9633,8725.5867
236.153,8857.005
236.3427,8987.7217
236.5323,9108.4883
236.7219,9226.8633
236.9115,9334.6467
237.1011,9448.7267
237.2907,9572.7133
237.4803,9697.5567
237.6698,9813.35
237.8593,9934.3317
238.0488,10053.76
238.2383,10172.8017
238.4278,10292.8667
238.6172,10422.5683
238.8066,10544.7783
238.9961,10667.915
239.1855,10796.01
239.3748,10916.56
239.5642,11026.8433
239.7536,11147.4317
239.9429,11263.65
240.1322,11369.61
240.3215,11485.5433
240.5108,11601.21
240.7001,11720.8917
240.8893,11834.3133
241.0786,11945.2483
241.2677,12051.1667
241.457,12172.645
241.6461,12264.6383
241.8353,12358.69
242.0244,12458.3267
242.2136,12556.765
242.4027,12653.5817
242.5918,12748.9767
242.7809,12841.845
242.9699,12912.9917
243.159,12966.9117
243.348,13076.4333
243.537,13200.7617
243.726,13302.1533
243.915,13399.3983
244.1039,13490.1633
244.2929,13573.6883
244.4818,13608.985
244.6707,13686.315
244.8596,13797.6733
245.0485,13913.54
245.2373,14027.88
245.4262,14135.7417
245.615,14232.205
245.8038,14312.2367
245.9926,14403.0583
246.1814,14505.6117
246.3701,14551.3783
246.5589,14560.985
246.7476,14627.4417
246.9363,14748.25
247.1249,14858.7483
247.3136,14958.59
247.5023,15057.7267
247.6909,15158.7967
247.8795,15247.6767
248.0681,15348.7783
248.2567,15439.1083
248.4453,15528.305
248.6338,15611.48
248.8224,15673.9233
249.0109,15676.495
249.1994,15704.5817
249.3878,15813.6283
249.5763,15917.5383
249.7648,16013.505
249.9532,16101.815
250.1416,16203.2133
250.33,16310.085
250.5183,16411.79
250.7067,16493.4367
250.8951,16570.6
251.0834,16644.465
251.2717,16714.64
251.46,16781.4383
251.6483,16853.7167
251.8365,16910.3217
252.0247,16928.36
252.213,16969.9367
252.4012,17046.8683
252.5894,17162.14
252.7775,17239.5533
252.9657,17307.86
253.1538,17395.2633
253.3419,17471.89
253.53,17523.1267
253.7181,17589.5383
253.9062,17659.175
254.0942,17727.495
254.2823,17774.9867
254.4703,17824.8717
254.6583,17879.0383
254.8463,17940.815
255.0342,17979.6217
255.2222,18017.7583
255.4101,18047.37
255.598,18050.7983
255.7859,18094.155
255.9738,18181.9233
256.1616,18272.5933
256.3495,18360.3417
256.5373,18428.1983
256.7251,18532.2833
256.9129,18595.335
257.1006,18658.95
257.2884,18730.485
257.4761,18812.8333
257.6638,18868.55
257.8515,18911.0883
258.0392,18955.465
258.2269,18990.6983
258.4146,19030.875
258.6022,19078.9383
258.7898,19098.7567
258.9774,19126.3767
259.165,19178.9717
259.3525,19237.62
259.5401,19271.915
259.7276,19319.2133
259.9151,19373.2783
260.1026,19412.5817
260.2901,19468.4283
260.4776,19515.7383
260.665,19596.3183
260.8524,19666.105
261.0398,19741.8633
261.2272,19782.1533
261.4146,19805.8033
261.6019,19851.7517
261.7893,19906.825
261.9766,19947.0583
262.1639,19993.84
262.3512,20001.3167
262.5384,20019.4417
262.7257,20037.385
262.9129,20067.08
263.1001,20095.4333
263.2873,20145.98
263.4745,20178.1867
263.6617,20169.4267
263.8488,20204.87
264.0359,20231.5017
264.2231,20254.745
264.4101,20276.9133
264.5972,20310.5683
264.7842,20334.6817
264.9713,20359.13
265.1583,20373.9817
265.3453,20403.4917
265.5323,20439.5017
265.7193,20471.715
265.9062,20511.6367
266.0931,20536.085
266.2801,20552.3233
266.4669,20586.9667
266.6538,20623.7117
266.8407,20658.01
267.0276,20661.635
267.2143,20661.8717
267.4012,20687.6267
267.588,20665.8167
267.7747,20671.8067
267.9615,20686.7933
268.1482,20693.1483
268.3349,20716.7967
268.5217,20728.6
268.7083,20718.71
268.895,20722.605
269.0817,20749.1783
269.2682,20754.8683
269.4549,20738.2033
269.6415,20699.2617
269.8281,20692.995
270.0146,20724.5367
270.2012,20746.0117
270.3877,20767.3117
270.5742,20776.7983
270.7607,20781.4017
270.9472,20783.0467
271.1336,20783.6967
271.32,20776.6867
271.5065,20768.805
271.6929,20778.9433
271.8792,20800.45
272.0656,20800.8983
272.252,20816.195
272.4383,20827.4217
272.6246,20821.5567
272.8109,20819.6583
272.9972,20860.0417
273.1835,20879.8583
273.3697,20903.3117
273.5559,20913.295
273.7421,20924.835
273.9283,20923.9117
274.1145,20923.375
274.3007,20931.9367
274.4868,20950.2333
274.6729,20982.6067
274.859,20992.5133
275.0451,20994.6233
275.2311,20951.86
275.4172,20967.3433
275.6032,20989.6
275.7892,21017.0483
275.9752,21023.8933
276.1612,21046.615
276.3472,21022.9617
276.5331,21021.87
276.719,21026.7617
276.9049,21034.955
277.0908,21023.06
277.2767,21022.4317
277.4625,21031.355
277.6484,21029.0983
277.8342,21013.0917
278.02,21013.0767
278.2057,21034.3267
278.3915,21065.9683
278.5772,21069.2867
278.763,21044.94
278.9487,21074.0483
279.1343,21096.1667
279.32,21089.93
279.5057,21066.8983
279.6913,21013.9233
279.877,21007.335
280.0625,21007.225
280.2481,20978.7583
280.4337,20956.2
280.6192,20981.5417
280.8048,21005.2033
280.9903,20985.615
281.1758,20960.2533
281.3612,20932.1367
281.5467,20922.7967
281.7321,20952.585
281.9175,20965.2883
282.1029,20962.8317
282.2884,20965.105
282.4737,20933.3317
282.6591,20911.4317
282.8444,20912.7633
283.0297,20907.2817
283.215,20911.3617
283.4002,20906.035
283.5855,20871.0333
283.7707,20812.7317
283.956,20791.8783
284.1412,20778.3883
284.3264,20792.27
284.5115,20819.295
284.6967,20827.0067
284.8818,20802.635
285.0669,20763.5333
285.252,20761.4817
285.4371,20762.685
285.6222,20730.5533
285.8072,20709.1317
285.9922,20693.8367
286.1772,20700.4533
286.3622,20713.2133
286.5472,20687.03
286.7321,20654.0767
286.9171,20676.02
287.102,20676.6
287.2869,20693.1233
287.4717,20724.295
287.6566,20718.2917
287.8415,20711.1417
288.0263,20695.8617
288.2111,20651.235
288.3959,20606.4133
288.5806,20599.4817
288.7654,20604.9283
288.9501,20650.425
289.1348,20655.8133
289.3195,20653.6417
289.5042,20652.61
289.6889,20671.2167
289.8735,20621.4933
290.0581,20604.35
290.2428,20564.9717
290.4273,20561.4733
290.6119,20577.5667
290.7965,20567.2183
290.981,20561.4217
291.1655,20553.8067
291.35,20491.7567
291.5345,20454.0467
291.719,20457.4683
291.9034,20467.3133
292.0878,20495.0667
292.2722,20480.3083
292.4566,20458.045
292.641,20459.3233
292.8253,20451.3433
293.0096,20426.155
293.194,20427.525
293.3783,20421.7633
293.5626,20427.955
293.7468,20423.2917
293.9311,20421.2817
294.1153,20382.6283
294.2995,20309.445
294.4837,20265.93
294.6678,20228.77
294.852,20207.4
295.0361,20207.0967
295.2202,20212.865
295.4043,20225.645
295.5884,20208.035
295.7725,20195.0033
295.9565,20174.755
296.1405,20125.325
296.3246,20101.0317
296.5085,20123.265
296.6925,20147.9533
296.8764,20132.735
297.0603,20111.2283
297.2443,20085.635
297.4282,20049.18
297.612,20008.5067
297.7959,19971.0333
297.9797,19948.435
298.1635,19909.14
298.3474,19933.1517
298.5311,19947.3867
298.7149,19902.78
298.8987,19846.625
299.0823,19822.7733
299.2661,19780.81
299.4498,19712.74
299.6334,19707.2267
299.8171,19710.5683
300.0007,19685.2617
300.1843,19668.4417
300.368,19651.0183
300.5515,19625.5217
300.7351,19600.83
300.9186,19590.8567
301.1021,19555.445
301.2857,19547.97
301.4691,19531.1133
301.6526,19530.5317
301.8361,19490.5617
302.0195,19457.475
302.2029,19434.9983
302.3863,19422.9617
302.5697,19388.9617
302.753,19385.5717
302.9364,19386.94
303.1197,19398.175
303.303,19375.4
303.4863,19336.6083
303.6696,19267.1133
303.8528,19214.635
304.036,19191.1317
304.2192,19192.035
304.4024,19175.4567
304.5856,19133.5517
304.7688,19115.355
304.9519,19106.46
305.135,19080.165
305.3181,19049.8167
305.5012,19025.5217
305.6842,19019.3683
305.8673,18996.9717
306.0504,18958.0333
306.2333,18895.37
306.4163,18879.6833
306.5993,18853.685
306.7822,18844.11
306.9652,18826.0533
307.1481,18787.7817
307.331,18756.2233
307.5139,18724.4417
307.6967,18681.5367
307.8796,18648.735
308.0624,18621.4467
308.2452,18581.44
308.428,18550.4167
308.6107,18540.2083
308.7935,18507.0933
308.9762,18477.7967
309.1589,18457.69
309.3416,18427.0817
309.5243,18392.1233
309.7069,18364.89
309.8896,18329.3583
310.0721,18302.815
310.2548,18281.115
310.4373,18254.775
310.6199,18249.3983
310.8024,18214.75
310.985,18192.9967
311.1674,18145.9367
311.3499,18096.2833
311.5324,18080.075
311.7148,18083.5717
311.8973,18044.6167
312.0797,18011.815
312.2621,17999.5733
312.4445,17972.1333
312.6268,17935.3083
312.8091,17917.7
312.9915,17865.2117
313.1738,17831.3483
313.356,17782.83
313.5383,17742.8467
313.7206,17723.1
313.9027,17688.735
314.085,17661.345
314.2672,17640.7217
314.4493,17623.1083
314.6314,17613.815
314.8136,17604.455
314.9957,17561.6467
315.1778,17514.3717
315.3598,17492.49
315.5419,17476.8567
315.724,17457.4917
315.9059,17424.7017
316.088,17395.2467
316.2699,17398.6433
316.4519,17378.645
316.6338,17331.895
316.8157,17266.585
316.9977,17236.8717
317.1795,17237.2667
317.3614,17230.47
317.5432,17211.775
317.7251,17171.4117
317.9069,17115.4133
318.0887,17089.3533
318.2704,17064.2967
318.4522,17040.79
318.6339,17031.5133
318.8156,17042.38
318.9973,17015.8617
319.179,17012.195
319.3607,17003.15
319.5423,16995.5033
319.7239,16969.875
319.9055,16935.855
320.0871,16915.3367
320.2687,16887.9717
320.4502,16859.675
320.6317,16817.575
320.8132,16812.0567
320.9947,16793.2133
321.1761,16779.68
321.3576,16764.0783
321.5391,16743.4367
321.7205,16731.0933
321.9019,16695.315
322.0832,16649.6467
322.2646,16607.4667
322.4459,16580.9267
322.6272,16547.7767
322.8085,16520.2867
322.9898,16494.98
323.1711,16464.2683
323.3523,16430.365
323.5335,16408.075
323.7147,16436.0933
323.8959,16457.805
324.0771,16446.8017
324.2582,16419.8883
324.4393,16393.995
324.6204,16385.3017
324.8015,16364.285
324.9826,16362.585
325.1637,16385.1017
325.3447,16368.0317
325.5257,16350.3717
325.7067,16324.0217
325.8877,16264.1433
326.0686,16216.4083
326.2496,16183.2767
326.4305,16147.8233
326.6114,16133.0167
326.7922,16131.1967
326.9731,16128.5017
327.1539,16111.0917
327.3347,16099.7733
327.5155,16089.025
327.6963,16101.3217
327.8771,16090.39
328.0578,16036.9233
328.2385,15965.0433
328.4193,15941.5033
328.5999,15919.2233
328.7806,15884.2417
328.9613,15891.5567
329.1419,15878.9633
329.3225,15866.4583
329.5031,15826.47
329.6837,15785.9717
329.8642,15760.9417
330.0447,15741.7683
330.2252,15713.8
330.4057,15668.76
330.5862,15637.8767
330.7667,15616.9
330.9471,15624.4433
331.1275,15624.52
331.3079,15562.765
331.4883,15529.3717
331.6687,15532.1483
331.849,15505.225
332.0293,15472.2083
332.2096,15442.0583
332.3899,15427.655
332.5702,15425.6183
332.7504,15426.3833
332.9306,15415.7117
333.1108,15375.7067
333.291,15330.565
333.4712,15320.7267
333.6514,15316.71
333.8315,15289.67
334.0116,15271.27
334.1917,15262.755
334.3717,15257.545
334.5518,15256.2
334.7318,15225.9567
334.9119,15203.0367
335.0918,15190.0217
335.2718,15181.8417
335.4518,15170.1517
335.6317,15148.175
335.8116,15138.3683
335.9915,15118.375
336.1714,15060.01
336.3513,15032.495
336.5311,15038.98
336.7109,15045.125
336.8907,15007.8567
337.0705,14948.1917
337.2502,14889.85
337.43,14865.6483
337.6097,14825.1067
337.7894,14806.1783
337.9691,14801.6533
338.1488,14798.4833
338.3284,14793.2567
338.508,14804.9233
338.6877,14799.2367
338.8672,14776.2
339.0468,14737.9983
339.2263,14703.08
339.4059,14688.5733
339.5854,14719.2017
339.7649,14706.3783
339.9443,14676.7817
340.1238,14671.1017
340.3032,14658.2567
340.4826,14642.295
340.662,14600.7333
340.8414,14548.845
341.0207,14548.9383
341.2001,14551.4667
341.3794,14540.8883
341.5587,14552.9
341.738,14547.9783
341.9172,14506.9783
342.0965,14486.4733
342.2757,14430.0883
342.4549,14362.125
342.6341,14359.4383
342.8132,14347.56
342.9923,14365.75
343.1715,14399.815
343.3506,14414.55
343.5296,14360.515
343.7087,14299.4283
343.8878,14266.4567
344.0668,14244.7233
344.2458,14222.235
344.4248,14183.2733
344.6037,14170.3783
344.7827,14168.06
344.9616,14140.575
345.1405,14130.81
345.3194,14133.4017
345.4982,14099.49
345.6771,14068.44
345.8559,14052.4917
346.0347,14039.88
346.2135,14011.0333
346.3923,14002.9783
346.571,13997.03
346.7498,13964.0517
346.9285,13966.04
347.1071,13945.5967
347.2859,13896.49
347.4645,13905.9833
347.6431,13912.2983
347.8217,13920.3033
348.0003,13920.1083
348.1789,13911.53
348.3574,13836.58
348.5359,13785.2383
348.7145,13749.73
348.893,13747.865
349.0714,13739.985
349.2499,13699.5983
349.4283,13654.5433
349.6068,13614.3267
349.7852,13594.0083
349.9635,13593.985
350.1419,13592.365
350.3202,13568.6367
350.4985,13527.5783
350.6768,13491.8267
350.8551,13468.2567
351.0334,13449.89
351.2116,13416.7617
351.3898,13415.74
351.568,13400.3633
351.7462,13398.26
351.9243,13386.15
352.1025,13348.5167
352.2806,13322.1233
352.4587,13302.5067
352.6368,13276.5083
352.8148,13244.7267
352.9929,13216.7533
353.1709,13212.35
353.3489,13200.4017
353.5268,13171.3467
353.7048,13147.2283
353.8828,13126.5217
354.0607,13101.6517
354.2386,13091.09
354.4165,13066.235
354.5943,13047.8267
354.7722,13037.0383
354.95,13048.5483
355.1278,13045.715
355.3056,13009.7067
355.4833,12946.4333
355.6611,12892.3783
355.8388,12847.1683
356.0165,12820.1167
356.1942,12825.8467
356.3719,12858.1433
356.5495,12843.9467
356.7271,12806.1517
356.9047,12799.2133
357.0823,12792.6333
357.2599,12786.8733
357.4374,12768.5917
357.6149,12731.5083
357.7924,12685.145
357.9699,12657.3933
358.1474,12640.4183
358.3248,12598.51
358.5023,12573.74
358.6797,12537.1667
358.8571,12508.905
359.0344,12502.1767
359.2118,12468.1083
359.3891,12444.2367
359.5664,12428.4983
359.7437,12418.3017
359.9209,12374.1967
360.0982,12334.55
360.2754,12306.8017
360.4526,12310.375
360.6298,12310.01
360.807,12300.5833
360.9841,12275.8033
361.1613,12238.055
361.3383,12241.5583
361.5154,12248.965
361.6925,12224.745
361.8695,12200.1317
362.0466,12158.8817
362.2236,12151.4733
362.4005,12130.8517
362.5775,12123.1717
362.7545,12076.145
362.9314,12030.8217
363.1083,12027.045
363.2852,12031.6633
363.462,12029.005
363.6389,12006.2417
363.8157,11989.1017
363.9925,11953.05
364.1693,11936.8533
364.346,11905.0767
364.5228,11884.7683
364.6996,11891.9183
364.8762,11886.9867
365.0529,11891.8467
365.2296,11890.625
365.4062,11882.69
365.5829,11866.6617
365.7595,11832.665
365.9361,11829.8017
366.1126,11833.0583
366.2892,11835.2283
366.4657,11954.7817
366.6422,12114.7267
366.8186,12097.0683
366.9951,12119.46
367.1716,12104.4383
367.348,12018.4417
367.5244,12037.1783
367.7008,12073.2917
367.8772,12087.7567
368.0535,11939.3817
368.2298,11856.1267
368.4061,11979.3633
368.5824,11964.465
368.7586,11943.9417
368.9349,12016.725
369.1111,11972.4617
369.2873,11829.4033
369.4635,11778.4217
369.6396,11831.9067
369.8158,11768.22
369.9919,11709.2867
370.168,11700.0133
370.3441,11746.1667
370.5202,11687.5867
370.6962,11587.8617
370.8722,11533.3017
371.0482,11529.6583
371.2242,11557.9083
371.4002,11624.8267
371.5761,11691.19
371.752,11623.635
371.9279,11586.0683
372.1038,11595.745
372.2796,11578.6533
372.4555,11543.6067
372.6313,11594.28
372.8071,11570.1467
372.9829,11507.5083
373.1586,11486.235
373.3344,11522.1533
373.5101,11495.8467
373.6858,11481.0517
373.8615,11454.7917
374.0371,11451.6317
374.2127,11519.5117
374.3884,11586.8333
374.564,11530.835
374.7395,11471.8783
374.9151,11477.5233
375.0906,11586.555
375.2661,11747.7933
375.4416,11720.63
375.6171,11688.7617
375.7925,11762.36
375.968,11812.7467
376.1434,11767.15
376.3188,11645.0917
376.4941,11595.9233
376.6695,11635.94
376.8448,11692.315
377.0201,11741.2017
377.1954,11704.1333
377.3707,11705.8067
377.5459,11769.455
377.7212,11823.3217
377.8964,12049.5167
378.0715,12301.6233
378.2467,12162.7983
378.4218,12048.885
378.597,12055.4517
378.7721,11863.9183
378.9472,11881.3717
379.1222,11940.6583
379.2973,12093.6567
379.4723,12413.215
379.6473,12597.63
379.8223,12490.1417
379.9972,12125.2233
380.1722,11954.585
380.3471,11918.5117
380.522,11974.0567
380.6969,11910.7767
380.8717,12010.6167
381.0466,12112.0467
381.2214,11950.43
381.3962,11889.1583
381.571,11814.7717
381.7457,11742.0867
381.9204,11780.02
382.0952,11845.945
382.2699,11822.6917
382.4445,12099.2033
382.6192,12230.015
382.7938,12388.345
382.9685,12630.555
383.1431,12557.01
383.3176,12153.5467
383.4922,11880.0367
383.6667,11868.3367
383.8412,11914.77
384.0157,11829.7333
384.1902,11815.045
384.3646,11949.3933
384.5391,11994.6217
384.7134,11958.4983
384.8878,12063.7017
385.0622,12301.6517
385.2365,12391.9333
385.4109,12051.575
385.5852,11819.8917
385.7594,11853.2117
385.9337,11979.005
386.1079,12092.84
386.2822,12251.49
386.4564,12460.9317
386.6306,12293.9567
386.8047,12138.36
386.9789,12334.595
387.153,12392.705
387.3271,12658.0583
387.5012,12804.6983
387.6752,12812.7417
387.8492,13146.0483
388.0233,13224.65
388.1972,12841.6367
388.3712,12767.8
388.5452,12786.4567
388.7191,12853.42
388.893,13084.4383
389.0669,13360.3767
389.2408,12892.115
389.4146,12279.64
389.5884,11947.8567
389.7623,11780.3967
389.9361,11791.9283
390.1098,11845.895
390.2835,11980.3467
390.4573,11997.19
390.631,11933.9117
390.8047,12014.57
390.9784,12243.4183
391.152,12195.5883
391.3256,12115.6833
391.4992,12249.85
391.6728,12208.0983
391.8464,12138.0583
392.0199,12384.365
392.1934,12541.885
392.3669,12467.1267
392.5403,12722.96
392.7138,12790.085
392.8873,13034.46
393.0607,13229.2133
393.2341,13493.7967
393.4074,13554.6117
393.5808,13250.0117
393.7542,12740.0833
393.9274,12722.415
394.1007,12721.6917
394.274,12728.64
394.4472,12876.5117
394.6205,12779.68
394.7937,13123.5783
394.9668,13476.255
395.14,13401.0183
395.3131,12942.47
395.4863,12499.21
395.6594,12383.9933
395.8325,12452.37
396.0055,12320.7683
396.1786,12364.755
396.3516,12400.7733
396.5246,12463.6833
396.6975,12309.1983
396.8705,12197.6517
397.0434,12590.0717
397.2163,12646.43
397.3892,12295.62
397.5621,12367.4433
397.735,12640.1917
397.9077,12939.51
398.0806,13271.4417
398.2534,12969.3217
398.4261,12966.325
398.5989,13035.8833
398.7716,13579.8667
398.9443,13672.5917
399.117,13378.0783
399.2896,13036.3533
399.4623,12920.4783
399.6349,12826.58
399.8075,12771.6683
399.9801,12502.225
400.1526,12416.13
400.3252,12264.5083
400.4977,11884.25
400.6702,11812.55
400.8427,11797.845
401.0151,11894.6533
401.1875,12002.0667
401.36,11913.6033
401.5323,11986.1467
401.7047,11863.23
401.877,11708.995
402.0494,11663.015
402.2216,11716.64
402.394,11996.75
402.5662,12006.2883
402.7385,11918.61
402.9107,11904.0133
403.0829,11851.4583
403.2551,11883.6683
403.4272,11791.4817
403.5994,11742.7383
403.7715,11813.3517
403.9436,12077.4233
404.1156,12043.045
