Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-05-31 06:05:04.718689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1329.0733
218.2508,1353.665
218.442,1378.6817
218.6332,1406.0633
218.8244,1431.1133
219.0156,1458.7617
219.2067,1489.5783
219.3979,1520.815
219.589,1552.875
219.7801,1585.41
219.9712,1618.5717
220.1623,1653.1383
220.3533,1690.37
220.5444,1726.33
220.7354,1762.915
220.9264,1801.4333
221.1174,1843.3233
221.3083,1885.3
221.4993,1925.345
221.6902,1967.23
221.8812,2013.5683
222.0721,2060.45
222.263,2107.8133
222.4538,2157.7333
222.6447,2207.0217
222.8355,2260.7117
223.0264,2312.805
223.2172,2364.8317
223.408,2420.7883
223.5987,2476.965
223.7895,2533.1933
223.9802,2593.4083
224.1709,2651.1883
224.3616,2714.3417
224.5524,2776.0483
224.743,2840.655
224.9337,2904.27
225.1243,2976.0217
225.315,3043.43
225.5056,3110.025
225.6962,3181.3733
225.8867,3252.2517
226.0773,3324.0917
226.2678,3397.1017
226.4584,3473.1983
226.6489,3550.6417
226.8394,3624.4217
227.0298,3704.05
227.2203,3789.1433
227.4108,3875.1917
227.6012,3960.955
227.7916,4043.1383
227.982,4128.2833
228.1723,4212.9183
228.3627,4300.57
228.5531,4388.0417
228.7434,4476.375
228.9337,4568.0033
229.124,4663.0033
229.3143,4757.3067
229.5045,4861.0867
229.6948,4961.4733
229.885,5066.345
230.0752,5173.4017
230.2654,5278.1567
230.4556,5381.9233
230.6457,5485.0633
230.8358,5587.5617
231.026,5694.8417
231.2161,5799.955
231.4062,5908.8317
231.5963,6014.9867
231.7863,6123.8533
231.9764,6240.0217
232.1664,6357.975
232.3564,6480.17
232.5464,6594.83
232.7364,6714.7617
232.9263,6831.18
233.1163,6954.0767
233.3062,7079.335
233.4961,7210.7417
233.686,7334.1717
233.8758,7447.7867
234.0657,7561.8333
234.2555,7690.2733
234.4454,7816.925
234.6352,7941.6217
234.825,8065.825
235.0147,8181.9833
235.2045,8306.2867
235.3942,8427.4433
235.5839,8552.335
235.7737,8674.7067
235.9633,8793.205
236.153,8928.6917
236.3427,9058.0283
236.5323,9182.7033
236.7219,9302.02
236.9115,9413.0133
237.1011,9527.51
237.2907,9655.5767
237.4803,9783.7983
237.6698,9898.42
237.8593,10024.3433
238.0488,10145.365
238.2383,10268.5967
238.4278,10388.1533
238.6172,10522.0183
238.8066,10643.7583
238.9961,10767.485
239.1855,10898.2367
239.3748,11018.505
239.5642,11134.085
239.7536,11258.615
239.9429,11376.6733
240.1322,11483.1383
240.3215,11600.7033
240.5108,11717.8133
240.7001,11837.565
240.8893,11953.67
241.0786,12064.8
241.2677,12173.0233
241.457,12297.465
241.6461,12391.285
241.8353,12488.04
242.0244,12589.82
242.2136,12688.3917
242.4027,12786.4933
242.5918,12884.1883
242.7809,12983.4417
242.9699,13051.5183
243.159,13105.7667
243.348,13221.975
243.537,13349.4783
243.726,13458.7367
243.915,13561.37
244.1039,13648.7317
244.2929,13730.315
244.4818,13758.4533
244.6707,13836.9283
244.8596,13952.8317
245.0485,14072.2967
245.2373,14196.4967
245.4262,14308.725
245.615,14406.3433
245.8038,14492.4333
245.9926,14583.8567
246.1814,14684.6167
246.3701,14724.1367
246.5589,14727.4383
246.7476,14797.7733
246.9363,14924.9333
247.1249,15037.0233
247.3136,15142.225
247.5023,15245.005
247.6909,15351.1533
247.8795,15441.88
248.0681,15543.9883
248.2567,15629.2067
248.4453,15719.4917
248.6338,15807.5483
248.8224,15871.45
249.0109,15865.3733
249.1994,15894.345
249.3878,16007.2017
249.5763,16119.0383
249.7648,16217.79
249.9532,16310.42
250.1416,16411.6333
250.33,16521.3083
250.5183,16622.865
250.7067,16705.9833
250.8951,16780.1433
251.0834,16850.46
251.2717,16922.9867
251.46,16995.285
251.6483,17070.7217
251.8365,17128.925
252.0247,17137.2733
252.213,17176.39
252.4012,17252.3883
252.5894,17366.0767
252.7775,17443.6567
252.9657,17514.6
253.1538,17602.7917
253.3419,17683.89
253.53,17740.115
253.7181,17809.4667
253.9062,17882.8283
254.0942,17946.49
254.2823,17992.105
254.4703,18035.9217
254.6583,18090.2133
254.8463,18151.3717
255.0342,18191.4833
255.2222,18235.8533
255.4101,18267.4917
255.598,18265.47
255.7859,18311.8517
255.9738,18400.7317
256.1616,18489.0133
256.3495,18574.98
256.5373,18646.0117
256.7251,18746.16
256.9129,18809.565
257.1006,18870.6933
257.2884,18944.5367
257.4761,19022.16
257.6638,19077.425
257.8515,19116.1483
258.0392,19161.0317
258.2269,19195.5433
258.4146,19240.0467
258.6022,19292.065
258.7898,19317.97
258.9774,19345.1533
259.165,19395.3517
259.3525,19452.0583
259.5401,19473.115
259.7276,19518.3083
259.9151,19572.7917
260.1026,19615.25
260.2901,19669.8867
260.4776,19727.4317
260.665,19813.9533
260.8524,19884.61
261.0398,19956.7633
261.2272,19990.4283
261.4146,20007.25
261.6019,20051.72
261.7893,20105.0167
261.9766,20145.545
262.1639,20196.2217
262.3512,20209.4017
262.5384,20226.0633
262.7257,20245.4967
262.9129,20269.4817
263.1001,20289.4217
263.2873,20334.61
263.4745,20364.5667
263.6617,20348.1967
263.8488,20381.2233
264.0359,20410.9583
264.2231,20433.205
264.4101,20457.535
264.5972,20489.05
264.7842,20512.0433
264.9713,20533.125
265.1583,20543.3683
265.3453,20569.695
265.5323,20606.3183
265.7193,20642.555
265.9062,20687.1167
266.0931,20709.16
266.2801,20717.9467
266.4669,20751.5133
266.6538,20779.97
266.8407,20806.955
267.0276,20805.3217
267.2143,20803.7883
267.4012,20827.24
267.588,20801.3567
267.7747,20810.9467
267.9615,20818.495
268.1482,20819.0483
268.3349,20836.3483
268.5217,20842.415
268.7083,20826.6283
268.895,20829.9383
269.0817,20859.4367
269.2682,20867.5533
269.4549,20855.325
269.6415,20823.16
269.8281,20825.6217
270.0146,20855.2183
270.2012,20870.645
270.3877,20890.0017
270.5742,20894.195
270.7607,20895.965
270.9472,20895.0717
271.1336,20891.8783
271.32,20882.0733
271.5065,20875.625
271.6929,20879.215
271.8792,20901.91
272.0656,20904.765
272.252,20915.58
272.4383,20926.815
272.6246,20920.1783
272.8109,20918.71
272.9972,20953.7833
273.1835,20973.0967
273.3697,20990.7383
273.5559,20996.6983
273.7421,21004.2833
273.9283,21000.0483
274.1145,20994.39
274.3007,20998.795
274.4868,21011.8517
274.6729,21042.1117
274.859,21045.2
275.0451,21045.8017
275.2311,20997.7783
275.4172,21013.485
275.6032,21036.9167
275.7892,21061.9467
275.9752,21070.855
276.1612,21093.9567
276.3472,21074.4783
276.5331,21066.7883
276.719,21073.545
276.9049,21078.2633
277.0908,21065.9083
277.2767,21063.245
277.4625,21074.2367
277.6484,21064.795
277.8342,21042.375
278.02,21035.1083
278.2057,21050.4167
278.3915,21077.39
278.5772,21072.2033
278.763,21047.4767
278.9487,21069.5383
279.1343,21089.375
279.32,21082.515
279.5057,21062.37
279.6913,21010.1133
279.877,21001.2983
280.0625,21001.4183
280.2481,20976.4233
280.4337,20955.6567
280.6192,20984.1317
280.8048,21007.5967
280.9903,20988.6967
281.1758,20961.0217
281.3612,20932.5433
281.5467,20922.7683
281.7321,20947.91
281.9175,20956.935
282.1029,20951.4783
282.2884,20951.84
282.4737,20924.3133
282.6591,20901.2417
282.8444,20897.1633
283.0297,20889.9433
283.215,20890.0683
283.4002,20883.4717
283.5855,20854.205
283.7707,20799.9267
283.956,20776.8367
284.1412,20763.47
284.3264,20775.0783
284.5115,20797.0217
284.6967,20807.285
284.8818,20783.9067
285.0669,20742.5333
285.252,20734.6483
285.4371,20734.0883
285.6222,20706.8483
285.8072,20681.6
285.9922,20668.5717
286.1772,20678.21
286.3622,20691.2517
286.5472,20662.0533
286.7321,20623.1967
286.9171,20639.41
287.102,20638.9517
287.2869,20657.5517
287.4717,20686.875
287.6566,20683.7583
287.8415,20678.89
288.0263,20665.8067
288.2111,20617.8617
288.3959,20573.1083
288.5806,20568.91
288.7654,20570.205
288.9501,20611.91
289.1348,20618.1917
289.3195,20618.0433
289.5042,20623.8867
289.6889,20642.2317
289.8735,20593.0583
290.0581,20572.0417
290.2428,20530.6367
290.4273,20527.23
290.6119,20544.3
290.7965,20535.82
290.981,20532.8717
291.1655,20522.615
291.35,20465.7883
291.5345,20429.1483
291.719,20430.7783
291.9034,20434.23
292.0878,20458.6583
292.2722,20449.9567
292.4566,20421.505
292.641,20423.8783
292.8253,20419.7933
293.0096,20400.2333
293.194,20405.2733
293.3783,20398.1233
293.5626,20404.15
293.7468,20399.1667
293.9311,20394.9683
294.1153,20352.6983
294.2995,20284.2583
294.4837,20238.2867
294.6678,20204.1567
294.852,20184.6567
295.0361,20185.66
295.2202,20192.5467
295.4043,20204.0933
295.5884,20186.23
295.7725,20174.4033
295.9565,20153.8367
296.1405,20102.9083
296.3246,20075.0
296.5085,20097.7033
296.6925,20125.3767
296.8764,20113.425
297.0603,20093.9067
297.2443,20071.1117
297.4282,20033.92
297.612,19991.795
297.7959,19954.5017
297.9797,19931.2967
298.1635,19890.37
298.3474,19911.2317
298.5311,19929.9117
298.7149,19889.2733
298.8987,19841.1783
299.0823,19818.615
299.2661,19777.945
299.4498,19712.3083
299.6334,19704.77
299.8171,19702.45
300.0007,19678.285
300.1843,19660.4233
300.368,19641.9633
300.5515,19614.96
300.7351,19599.5667
300.9186,19587.5633
301.1021,19556.705
301.2857,19544.535
301.4691,19534.595
301.6526,19532.7667
301.8361,19491.605
302.0195,19454.15
302.2029,19430.4917
302.3863,19419.5967
302.5697,19384.6317
302.753,19384.2467
302.9364,19391.2367
303.1197,19399.3917
303.303,19382.5717
303.4863,19343.6267
303.6696,19277.0233
303.8528,19228.7317
304.036,19200.685
304.2192,19195.1383
304.4024,19178.2083
304.5856,19136.345
304.7688,19122.0667
304.9519,19118.17
305.135,19092.2317
305.3181,19063.7333
305.5012,19043.8533
305.6842,19036.8717
305.8673,19015.5233
306.0504,18976.35
306.2333,18918.39
306.4163,18899.2617
306.5993,18872.685
306.7822,18861.0017
306.9652,18848.3783
307.1481,18809.4267
307.331,18781.33
307.5139,18751.5483
307.6967,18708.5333
307.8796,18671.99
308.0624,18646.285
308.2452,18607.4333
308.428,18577.9483
308.6107,18560.5683
308.7935,18530.0633
308.9762,18501.7417
309.1589,18480.8517
309.3416,18454.275
309.5243,18420.86
309.7069,18396.2017
309.8896,18361.7717
310.0721,18333.4817
310.2548,18315.205
310.4373,18293.2467
310.6199,18283.6517
310.8024,18247.62
310.985,18225.9733
311.1674,18178.6017
311.3499,18130.59
311.5324,18115.605
311.7148,18119.7433
311.8973,18082.2783
312.0797,18049.945
312.2621,18035.6217
312.4445,18008.0267
312.6268,17971.6933
312.8091,17951.2383
312.9915,17900.3633
313.1738,17867.485
313.356,17825.0667
313.5383,17782.1083
313.7206,17764.9433
313.9027,17728.29
314.085,17699.5467
314.2672,17679.1333
314.4493,17664.275
314.6314,17654.33
314.8136,17642.0567
314.9957,17598.9117
315.1778,17549.5483
315.3598,17527.2283
315.5419,17514.0467
315.724,17495.3617
315.9059,17468.38
316.088,17440.8767
316.2699,17438.5867
316.4519,17417.3417
316.6338,17371.72
316.8157,17306.1
316.9977,17275.9817
317.1795,17271.52
317.3614,17264.1333
317.5432,17244.985
317.7251,17206.7283
317.9069,17155.8317
318.0887,17132.5183
318.2704,17102.37
318.4522,17080.145
318.6339,17066.8183
318.8156,17079.2967
318.9973,17050.4983
319.179,17044.3133
319.3607,17042.4533
319.5423,17033.46
319.7239,17005.63
319.9055,16971.6483
320.0871,16944.5683
320.2687,16921.84
320.4502,16891.4933
320.6317,16852.815
320.8132,16844.1167
320.9947,16825.4033
321.1761,16816.89
321.3576,16799.91
321.5391,16780.3433
321.7205,16765.38
321.9019,16730.625
322.0832,16685.095
322.2646,16648.78
322.4459,16620.3467
322.6272,16588.4667
322.8085,16563.7333
322.9898,16542.1267
323.1711,16505.5467
323.3523,16474.15
323.5335,16452.4233
323.7147,16480.1617
323.8959,16498.465
324.0771,16488.04
324.2582,16457.6333
324.4393,16433.8817
324.6204,16424.015
324.8015,16409.2217
324.9826,16410.1317
325.1637,16426.54
325.3447,16407.0283
325.5257,16387.0217
325.7067,16362.4133
325.8877,16304.0217
326.0686,16253.61
326.2496,16221.57
326.4305,16184.3567
326.6114,16168.5933
326.7922,16163.8867
326.9731,16157.835
327.1539,16143.1767
327.3347,16131.5283
327.5155,16120.835
327.6963,16134.3183
327.8771,16122.0717
328.0578,16071.125
328.2385,16001.5217
328.4193,15977.0667
328.5999,15953.535
328.7806,15922.8633
328.9613,15920.9283
329.1419,15900.1883
329.3225,15888.19
329.5031,15849.4833
329.6837,15813.3783
329.8642,15787.27
330.0447,15762.285
330.2252,15733.0067
330.4057,15697.7817
330.5862,15673.1783
330.7667,15658.5283
330.9471,15665.1983
331.1275,15659.5933
331.3079,15598.025
331.4883,15568.895
331.6687,15569.7917
331.849,15535.57
332.0293,15498.9833
332.2096,15471.2667
332.3899,15457.71
332.5702,15455.6667
332.7504,15451.8167
332.9306,15445.7383
333.1108,15404.9833
333.291,15361.8517
333.4712,15349.715
333.6514,15348.2717
333.8315,15325.5217
334.0116,15304.105
334.1917,15295.5467
334.3717,15292.4
334.5518,15284.7217
334.7318,15252.885
334.9119,15234.9333
335.0918,15223.9283
335.2718,15209.5267
335.4518,15196.5833
335.6317,15174.925
335.8116,15165.3383
335.9915,15156.6367
336.1714,15104.845
336.3513,15075.5283
336.5311,15070.745
336.7109,15074.9283
336.8907,15044.7417
337.0705,14988.5833
337.2502,14931.2083
337.43,14906.585
337.6097,14864.5417
337.7894,14841.5117
337.9691,14838.8017
338.1488,14838.635
338.3284,14828.6933
338.508,14834.5283
338.6877,14825.9367
338.8672,14804.1883
339.0468,14766.78
339.2263,14734.2883
339.4059,14723.9967
339.5854,14748.86
339.7649,14731.7617
339.9443,14700.3933
340.1238,14688.4217
340.3032,14678.2867
340.4826,14667.2767
340.662,14626.835
340.8414,14578.695
341.0207,14578.5883
341.2001,14578.53
341.3794,14567.02
341.5587,14584.6567
341.738,14573.7133
341.9172,14532.9483
342.0965,14508.5817
342.2757,14452.62
342.4549,14390.705
342.6341,14387.325
342.8132,14373.8383
342.9923,14390.2417
343.1715,14421.69
343.3506,14439.7267
343.5296,14381.665
343.7087,14324.22
343.8878,14290.725
344.0668,14275.0633
344.2458,14259.4133
344.4248,14222.7033
344.6037,14204.64
344.7827,14198.1067
344.9616,14167.3217
345.1405,14156.7633
345.3194,14155.885
345.4982,14120.63
345.6771,14089.785
345.8559,14080.0767
346.0347,14068.4717
346.2135,14040.6683
346.3923,14032.8183
346.571,14018.2983
346.7498,13983.88
346.9285,13987.6983
347.1071,13963.305
347.2859,13916.8183
347.4645,13928.1367
347.6431,13940.8417
347.8217,13948.0167
348.0003,13947.1067
348.1789,13925.915
348.3574,13859.0733
348.5359,13811.47
348.7145,13773.1083
348.893,13768.4067
349.0714,13761.9333
349.2499,13721.3967
349.4283,13678.3917
349.6068,13634.4183
349.7852,13614.685
349.9635,13611.68
350.1419,13603.2067
350.3202,13577.125
350.4985,13534.3833
350.6768,13506.6067
350.8551,13482.55
351.0334,13464.08
351.2116,13433.3117
351.3898,13433.4867
351.568,13417.7467
351.7462,13409.0783
351.9243,13390.9783
352.1025,13358.64
352.2806,13337.0
352.4587,13321.3533
352.6368,13300.5167
352.8148,13265.5717
352.9929,13232.1567
353.1709,13226.295
353.3489,13214.0267
353.5268,13185.395
353.7048,13154.1
353.8828,13132.8067
354.0607,13104.4183
354.2386,13095.7333
354.4165,13070.4233
354.5943,13049.5633
354.7722,13038.995
354.95,13048.8883
355.1278,13042.8367
355.3056,13007.1983
355.4833,12952.4783
355.6611,12902.9417
355.8388,12860.9233
356.0165,12833.94
356.1942,12839.62
356.3719,12862.4867
356.5495,12849.905
356.7271,12821.3933
356.9047,12812.335
357.0823,12810.0867
357.2599,12799.9117
357.4374,12776.62
357.6149,12735.0817
357.7924,12690.9883
357.9699,12670.035
358.1474,12658.53
358.3248,12617.81
358.5023,12590.3683
358.6797,12554.7633
358.8571,12529.0617
359.0344,12516.0367
359.2118,12472.8883
359.3891,12448.0183
359.5664,12431.0
359.7437,12415.1267
359.9209,12370.9217
360.0982,12328.8433
360.2754,12301.8333
360.4526,12311.71
360.6298,12316.1117
360.807,12303.1567
360.9841,12284.9133
361.1613,12243.4733
361.3383,12245.0683
361.5154,12245.8217
361.6925,12220.2567
361.8695,12198.5417
362.0466,12169.825
362.2236,12155.785
362.4005,12131.1883
362.5775,12117.3083
362.7545,12058.3983
362.9314,12019.44
363.1083,12022.725
363.2852,12033.36
363.462,12031.1667
363.6389,12002.92
363.8157,11988.815
363.9925,11946.8
364.1693,11926.5883
364.346,11893.3367
364.5228,11878.91
364.6996,11892.4667
364.8762,11884.5467
365.0529,11888.555
365.2296,11879.6717
365.4062,11868.0783
365.5829,11850.845
365.7595,11815.295
365.9361,11812.9633
366.1126,11813.74
366.2892,11821.8633
366.4657,11955.72
366.6422,12107.6383
366.8186,12081.7283
366.9951,12116.8517
367.1716,12086.4833
367.348,11997.5167
367.5244,12030.685
367.7008,12062.275
367.8772,12076.3833
368.0535,11918.845
368.2298,11860.1917
368.4061,11985.65
368.5824,11944.9733
368.7586,11948.9767
368.9349,12020.135
369.1111,11944.9167
369.2873,11804.3883
369.4635,11769.4717
369.6396,11821.3467
369.8158,11742.7167
369.9919,11686.71
370.168,11684.9217
370.3441,11726.935
370.5202,11666.8717
370.6962,11576.855
370.8722,11527.2467
371.0482,11523.1783
371.2242,11544.0
371.4002,11609.6367
371.5761,11666.11
371.752,11591.205
371.9279,11571.37
372.1038,11597.2483
372.2796,11575.99
372.4555,11538.875
372.6313,11577.5983
372.8071,11546.545
372.9829,11491.02
373.1586,11475.675
373.3344,11517.875
373.5101,11495.3317
373.6858,11488.635
373.8615,11458.5467
374.0371,11451.44
374.2127,11519.405
374.3884,11574.2383
374.564,11519.5967
374.7395,11475.5417
374.9151,11492.265
375.0906,11609.6533
375.2661,11747.4333
375.4416,11692.7733
375.6171,11672.485
375.7925,11757.0183
375.968,11811.6267
376.1434,11749.9233
376.3188,11629.9383
376.4941,11591.8033
376.6695,11633.0717
376.8448,11689.7433
377.0201,11733.205
377.1954,11689.4483
377.3707,11700.5717
377.5459,11755.3083
377.7212,11812.6533
377.8964,12057.0717
378.0715,12283.5733
378.2467,12112.625
378.4218,12041.7683
378.597,12028.0433
378.7721,11845.2867
378.9472,11892.8683
379.1222,11945.8683
379.2973,12110.725
379.4723,12437.5267
379.6473,12606.3683
379.8223,12466.3967
379.9972,12116.4767
380.1722,11961.2217
380.3471,11911.8767
380.522,11958.625
380.6969,11893.7333
380.8717,12022.67
381.0466,12087.745
381.2214,11919.095
381.3962,11882.0817
381.571,11808.195
381.7457,11742.3683
381.9204,11793.0733
382.0952,11843.5267
382.2699,11841.365
382.4445,12134.6733
382.6192,12242.7233
382.7938,12428.56
382.9685,12672.37
383.1431,12540.5583
383.3176,12142.725
383.4922,11904.7017
383.6667,11897.4933
383.8412,11923.9033
384.0157,11834.8617
384.1902,11835.47
384.3646,11967.0517
384.5391,11980.94
384.7134,11953.3567
384.8878,12071.8033
385.0622,12320.4383
385.2365,12368.435
385.4109,12012.1333
385.5852,11827.8067
385.7594,11868.9
385.9337,11987.63
386.1079,12106.225
386.2822,12269.5217
386.4564,12457.1633
386.6306,12239.64
386.8047,12135.685
386.9789,12344.6983
387.153,12376.6733
387.3271,12683.4633
387.5012,12779.8267
387.6752,12808.9483
387.8492,13165.535
388.0233,13192.9217
388.1972,12815.41
388.3712,12794.5883
388.5452,12785.6983
388.7191,12857.7383
388.893,13119.1267
389.0669,13350.9167
389.2408,12804.6617
389.4146,12225.4317
389.5884,11926.0967
389.7623,11748.4567
389.9361,11762.0083
390.1098,11814.955
390.2835,11943.72
390.4573,11946.7617
390.631,11891.09
390.8047,11995.96
390.9784,12200.7917
391.152,12120.3717
391.3256,12063.9467
391.4992,12208.43
391.6728,12127.4017
391.8464,12087.875
392.0199,12368.7517
392.1934,12493.7183
392.3669,12443.175
392.5403,12721.415
392.7138,12765.765
392.8873,13034.37
393.0607,13249.5167
393.2341,13515.3233
393.4074,13569.695
393.5808,13219.2533
393.7542,12735.0383
393.9274,12749.8383
394.1007,12681.0583
394.274,12713.695
394.4472,12838.035
394.6205,12751.2883
394.7937,13124.5267
394.9668,13438.3517
395.14,13295.6817
395.3131,12842.285
395.4863,12423.78
395.6594,12341.7133
395.8325,12369.755
396.0055,12237.1417
396.1786,12308.05
396.3516,12362.3067
396.5246,12408.2683
396.6975,12269.8267
396.8705,12208.6483
397.0434,12650.1383
397.2163,12587.835
397.3892,12271.4783
397.5621,12383.56
397.735,12619.01
397.9077,12905.6533
398.0806,13195.0867
398.2534,12846.4333
398.4261,12920.6783
398.5989,12979.35
398.7716,13543.2317
398.9443,13546.705
399.117,13263.3117
399.2896,12943.83
399.4623,12832.8317
399.6349,12737.7067
399.8075,12662.56
399.9801,12392.4767
400.1526,12331.6617
400.3252,12130.71
400.4977,11765.7867
400.6702,11728.635
400.8427,11699.2183
401.0151,11796.0533
401.1875,11874.5417
401.36,11787.8133
401.5323,11870.2133
401.7047,11718.5633
401.877,11590.6483
402.0494,11549.4667
402.2216,11615.1533
402.394,11891.5283
402.5662,11861.97
402.7385,11796.5383
402.9107,11771.7667
403.0829,11727.2383
403.2551,11769.2333
403.4272,11668.1267
403.5994,11637.9367
403.7715,11711.795
403.9436,11946.0833
404.1156,11900.355
