Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-05-31 17:14:16.939468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1355.5567
218.2508,1379.52
218.442,1404.5517
218.6332,1433.305
218.8244,1458.8433
219.0156,1486.4517
219.2067,1516.6467
219.3979,1547.6017
219.589,1578.1367
219.7801,1610.725
219.9712,1643.5383
220.1623,1678.0567
220.3533,1715.0317
220.5444,1752.66
220.7354,1789.955
220.9264,1827.9133
221.1174,1869.0767
221.3083,1912.075
221.4993,1952.305
221.6902,1994.3767
221.8812,2039.96
222.0721,2086.6917
222.263,2133.78
222.4538,2183.2367
222.6447,2233.3217
222.8355,2283.1917
223.0264,2334.5767
223.2172,2386.0867
223.408,2440.81
223.5987,2496.0467
223.7895,2552.0517
223.9802,2610.6167
224.1709,2669.15
224.3616,2730.085
224.5524,2792.8233
224.743,2856.5467
224.9337,2919.0833
225.1243,2987.8583
225.315,3055.4083
225.5056,3120.8683
225.6962,3191.625
225.8867,3262.68
226.0773,3333.9817
226.2678,3406.2017
226.4584,3480.8267
226.6489,3556.55
226.8394,3628.0117
227.0298,3706.0683
227.2203,3787.5567
227.4108,3874.6683
227.6012,3958.6167
227.7916,4040.5283
227.982,4122.8317
228.1723,4206.2633
228.3627,4292.8767
228.5531,4378.425
228.7434,4464.3367
228.9337,4554.6833
229.124,4646.9417
229.3143,4739.875
229.5045,4840.17
229.6948,4941.585
229.885,5043.1933
230.0752,5147.83
230.2654,5251.265
230.4556,5352.7
230.6457,5453.385
230.8358,5556.5183
231.026,5660.5033
231.2161,5762.1067
231.4062,5869.58
231.5963,5971.605
231.7863,6077.38
231.9764,6190.85
232.1664,6306.5267
232.3564,6426.32
232.5464,6541.4217
232.7364,6657.0617
232.9263,6768.3383
233.1163,6890.0233
233.3062,7013.2133
233.4961,7142.6933
233.686,7264.2833
233.8758,7373.7833
234.0657,7485.7933
234.2555,7611.2217
234.4454,7736.0067
234.6352,7856.6583
234.825,7977.9567
235.0147,8093.8183
235.2045,8215.41
235.3942,8335.4083
235.5839,8456.5967
235.7737,8572.6167
235.9633,8690.7483
236.153,8823.2433
236.3427,8949.265
236.5323,9074.265
236.7219,9190.39
236.9115,9297.365
237.1011,9405.8817
237.2907,9533.9683
237.4803,9656.94
237.6698,9774.385
237.8593,9895.8583
238.0488,10014.4933
238.2383,10133.4917
238.4278,10251.7
238.6172,10380.8133
238.8066,10502.24
238.9961,10622.275
239.1855,10752.8717
239.3748,10872.2117
239.5642,10982.4583
239.7536,11103.5733
239.9429,11219.8867
240.1322,11324.3167
240.3215,11441.47
240.5108,11556.42
240.7001,11675.4833
240.8893,11788.03
241.0786,11897.67
241.2677,12004.28
241.457,12124.7733
241.6461,12214.18
241.8353,12311.025
242.0244,12412.3067
242.2136,12505.43
242.4027,12604.1367
242.5918,12698.765
242.7809,12794.2417
242.9699,12863.335
243.159,12914.6567
243.348,13026.09
243.537,13148.5
243.726,13249.4867
243.915,13347.2017
244.1039,13437.465
244.2929,13520.1167
244.4818,13557.205
244.6707,13632.7
244.8596,13744.36
245.0485,13857.0
245.2373,13973.3933
245.4262,14082.4767
245.615,14178.6633
245.8038,14258.0667
245.9926,14350.0067
246.1814,14448.73
246.3701,14496.445
246.5589,14502.905
246.7476,14569.2717
246.9363,14691.0667
247.1249,14801.605
247.3136,14901.6733
247.5023,14999.2783
247.6909,15100.0383
247.8795,15189.415
248.0681,15292.4717
248.2567,15380.77
248.4453,15468.7133
248.6338,15552.9067
248.8224,15617.4833
249.0109,15616.7833
249.1994,15646.1933
249.3878,15752.5517
249.5763,15857.21
249.7648,15951.8617
249.9532,16043.145
250.1416,16142.8667
250.33,16249.5967
250.5183,16351.2533
250.7067,16432.83
250.8951,16510.7017
251.0834,16583.9717
251.2717,16653.1833
251.46,16722.62
251.6483,16790.26
251.8365,16848.6217
252.0247,16861.725
252.213,16905.0133
252.4012,16983.57
252.5894,17095.9767
252.7775,17174.1583
252.9657,17247.0633
253.1538,17335.3733
253.3419,17406.87
253.53,17462.4417
253.7181,17524.7867
253.9062,17598.05
254.0942,17663.3133
254.2823,17713.6417
254.4703,17759.2967
254.6583,17816.8583
254.8463,17878.365
255.0342,17914.6983
255.2222,17950.9483
255.4101,17984.41
255.598,17985.2383
255.7859,18032.13
255.9738,18117.6333
256.1616,18207.87
256.3495,18294.745
256.5373,18368.2667
256.7251,18468.9933
256.9129,18532.4367
257.1006,18592.9867
257.2884,18664.7517
257.4761,18748.1717
257.6638,18801.5533
257.8515,18844.0667
258.0392,18887.8117
258.2269,18927.6383
258.4146,18965.935
258.6022,19013.625
258.7898,19032.6467
258.9774,19059.8717
259.165,19115.18
259.3525,19174.9633
259.5401,19205.4717
259.7276,19254.5567
259.9151,19311.01
260.1026,19348.1883
260.2901,19402.255
260.4776,19451.0917
260.665,19530.6633
260.8524,19604.6717
261.0398,19677.1933
261.2272,19719.95
261.4146,19741.23
261.6019,19789.5033
261.7893,19841.08
261.9766,19879.8683
262.1639,19930.605
262.3512,19936.475
262.5384,19954.0783
262.7257,19972.6967
262.9129,20004.3
263.1001,20029.86
263.2873,20081.145
263.4745,20116.9883
263.6617,20102.7633
263.8488,20139.2767
264.0359,20170.0667
264.2231,20193.4033
264.4101,20215.34
264.5972,20243.7717
264.7842,20276.74
264.9713,20297.1783
265.1583,20312.2533
265.3453,20342.2183
265.5323,20375.1767
265.7193,20412.05
265.9062,20452.355
266.0931,20473.7217
266.2801,20489.2817
266.4669,20525.07
266.6538,20559.7933
266.8407,20596.8833
267.0276,20597.98
267.2143,20600.7417
267.4012,20626.9067
267.588,20607.9367
267.7747,20610.5983
267.9615,20625.635
268.1482,20631.675
268.3349,20654.16
268.5217,20667.8467
268.7083,20654.99
268.895,20659.0317
269.0817,20688.6867
269.2682,20696.8867
269.4549,20679.2583
269.6415,20637.315
269.8281,20635.0967
270.0146,20662.7133
270.2012,20684.4183
270.3877,20708.0183
270.5742,20718.6967
270.7607,20723.5367
270.9472,20727.1617
271.1336,20726.3
271.32,20717.155
271.5065,20711.815
271.6929,20718.9033
271.8792,20741.3083
272.0656,20744.5683
272.252,20758.6567
272.4383,20765.9
272.6246,20764.455
272.8109,20762.0783
272.9972,20801.6633
273.1835,20824.0217
273.3697,20843.17
273.5559,20855.17
273.7421,20868.78
273.9283,20867.51
274.1145,20866.6233
274.3007,20877.14
274.4868,20893.84
274.6729,20927.73
274.859,20938.1467
275.0451,20940.3417
275.2311,20892.4533
275.4172,20912.0233
275.6032,20935.7817
275.7892,20964.3667
275.9752,20967.2917
276.1612,20990.6033
276.3472,20970.4117
276.5331,20966.88
276.719,20974.605
276.9049,20983.4783
277.0908,20967.105
277.2767,20969.9567
277.4625,20978.685
277.6484,20973.76
277.8342,20959.3717
278.02,20960.425
278.2057,20980.2767
278.3915,21015.565
278.5772,21016.3
278.763,20994.4317
278.9487,21021.4983
279.1343,21041.9
279.32,21037.99
279.5057,21011.08
279.6913,20962.6567
279.877,20952.4417
280.0625,20954.325
280.2481,20925.82
280.4337,20903.52
280.6192,20929.8933
280.8048,20953.8233
280.9903,20934.005
281.1758,20906.745
281.3612,20879.6383
281.5467,20870.4183
281.7321,20903.5617
281.9175,20913.765
282.1029,20908.6033
282.2884,20911.2267
282.4737,20884.8767
282.6591,20861.0633
282.8444,20859.7733
283.0297,20856.455
283.215,20859.66
283.4002,20854.5667
283.5855,20822.9567
283.7707,20763.625
283.956,20738.6467
284.1412,20727.7133
284.3264,20741.965
284.5115,20770.8333
284.6967,20777.5867
284.8818,20751.6067
285.0669,20714.4467
285.252,20712.9467
285.4371,20712.7367
285.6222,20682.4
285.8072,20662.7667
285.9922,20644.5533
286.1772,20651.115
286.3622,20658.9717
286.5472,20636.0467
286.7321,20606.1783
286.9171,20624.9233
287.102,20627.0433
287.2869,20643.255
287.4717,20675.03
287.6566,20666.2467
287.8415,20654.8683
288.0263,20643.4217
288.2111,20596.175
288.3959,20556.985
288.5806,20549.3917
288.7654,20553.7817
288.9501,20602.2767
289.1348,20605.6333
289.3195,20602.9767
289.5042,20606.855
289.6889,20621.5233
289.8735,20573.795
290.0581,20553.665
290.2428,20512.865
290.4273,20510.0583
290.6119,20527.645
290.7965,20518.415
290.981,20511.64
291.1655,20503.77
291.35,20444.6117
291.5345,20404.375
291.719,20410.3217
291.9034,20415.7967
292.0878,20442.6433
292.2722,20433.9017
292.4566,20408.5433
292.641,20413.1117
292.8253,20401.8833
293.0096,20376.5717
293.194,20381.7517
293.3783,20374.5817
293.5626,20380.2317
293.7468,20377.6667
293.9311,20372.425
294.1153,20334.5467
294.2995,20261.72
294.4837,20218.315
294.6678,20179.645
294.852,20157.5533
295.0361,20162.1983
295.2202,20165.9683
295.4043,20178.2967
295.5884,20157.87
295.7725,20144.4767
295.9565,20126.4333
296.1405,20074.5917
296.3246,20050.47
296.5085,20076.745
296.6925,20097.6833
296.8764,20083.3133
297.0603,20062.565
297.2443,20036.295
297.4282,20000.25
297.612,19959.1933
297.7959,19923.7117
297.9797,19899.2033
298.1635,19860.0767
298.3474,19883.745
298.5311,19898.1133
298.7149,19853.735
298.8987,19799.4733
299.0823,19776.215
299.2661,19732.8917
299.4498,19668.9733
299.6334,19661.375
299.8171,19659.8233
300.0007,19638.6367
300.1843,19619.6883
300.368,19603.1567
300.5515,19577.6483
300.7351,19553.2017
300.9186,19542.835
301.1021,19507.1233
301.2857,19496.46
301.4691,19482.0033
301.6526,19481.74
301.8361,19444.4283
302.0195,19408.68
302.2029,19388.7817
302.3863,19375.12
302.5697,19339.58
302.753,19336.635
302.9364,19340.575
303.1197,19352.59
303.303,19330.77
303.4863,19287.0883
303.6696,19217.4367
303.8528,19170.1967
304.036,19144.3517
304.2192,19145.485
304.4024,19127.9267
304.5856,19085.1833
304.7688,19065.8067
304.9519,19058.4917
305.135,19032.2967
305.3181,19000.5833
305.5012,18975.9933
305.6842,18969.8567
305.8673,18946.7383
306.0504,18908.3267
306.2333,18848.79
306.4163,18833.2217
306.5993,18807.7067
306.7822,18796.0033
306.9652,18777.3583
307.1481,18741.9567
307.331,18711.2533
307.5139,18678.2667
307.6967,18637.3033
307.8796,18603.3967
308.0624,18573.0167
308.2452,18535.6267
308.428,18502.4733
308.6107,18490.3933
308.7935,18459.185
308.9762,18433.76
309.1589,18411.6317
309.3416,18382.0767
309.5243,18344.4367
309.7069,18319.89
309.8896,18282.8017
310.0721,18251.955
310.2548,18233.3067
310.4373,18210.1967
310.6199,18205.1617
310.8024,18166.9267
310.985,18151.115
311.1674,18102.7033
311.3499,18051.115
311.5324,18034.32
311.7148,18037.67
311.8973,17998.4983
312.0797,17966.2967
312.2621,17950.2867
312.4445,17927.8217
312.6268,17893.04
312.8091,17872.1117
312.9915,17819.185
313.1738,17787.4683
313.356,17738.8517
313.5383,17698.4333
313.7206,17681.1533
313.9027,17642.9233
314.085,17616.945
314.2672,17596.495
314.4493,17577.5333
314.6314,17569.4383
314.8136,17556.7783
314.9957,17519.2833
315.1778,17472.28
315.3598,17447.06
315.5419,17432.6833
315.724,17414.395
315.9059,17379.7183
316.088,17350.245
316.2699,17353.97
316.4519,17333.7617
316.6338,17285.4133
316.8157,17220.065
316.9977,17192.2417
317.1795,17193.1567
317.3614,17188.4417
317.5432,17167.2017
317.7251,17126.715
317.9069,17070.5167
318.0887,17047.325
318.2704,17019.4967
318.4522,16999.41
318.6339,16987.1817
318.8156,16998.145
318.9973,16971.6417
319.179,16964.8117
319.3607,16961.185
319.5423,16949.6283
319.7239,16923.405
319.9055,16890.6567
320.0871,16870.9617
320.2687,16845.4067
320.4502,16816.0933
320.6317,16772.7083
320.8132,16769.9717
320.9947,16750.1683
321.1761,16735.1233
321.3576,16719.2567
321.5391,16702.7517
321.7205,16688.1633
321.9019,16656.1833
322.0832,16606.6717
322.2646,16567.1467
322.4459,16537.595
322.6272,16504.6317
322.8085,16479.165
322.9898,16456.7267
323.1711,16420.9283
323.3523,16389.425
323.5335,16366.1267
323.7147,16394.6917
323.8959,16414.9167
324.0771,16404.1217
324.2582,16377.0467
324.4393,16355.5417
324.6204,16343.6783
324.8015,16320.4017
324.9826,16322.8567
325.1637,16341.8
325.3447,16325.97
325.5257,16308.625
325.7067,16285.37
325.8877,16222.92
326.0686,16177.385
326.2496,16143.2833
326.4305,16103.925
326.6114,16090.6467
326.7922,16090.01
326.9731,16088.6967
327.1539,16070.7967
327.3347,16056.7367
327.5155,16047.4083
327.6963,16060.4367
327.8771,16048.8633
328.0578,15997.3567
328.2385,15925.015
328.4193,15902.7083
328.5999,15878.6083
328.7806,15844.1933
328.9613,15852.23
329.1419,15838.1033
329.3225,15827.9417
329.5031,15787.4633
329.6837,15746.3267
329.8642,15722.305
330.0447,15700.85
330.2252,15673.4967
330.4057,15628.515
330.5862,15598.8033
330.7667,15576.3017
330.9471,15586.3317
331.1275,15585.6117
331.3079,15523.9717
331.4883,15491.8333
331.6687,15493.3667
331.849,15467.1433
332.0293,15432.02
332.2096,15402.7733
332.3899,15386.8083
332.5702,15387.245
332.7504,15389.3367
332.9306,15376.76
333.1108,15335.525
333.291,15293.0483
333.4712,15283.3417
333.6514,15277.0583
333.8315,15250.5183
334.0116,15231.1867
334.1917,15223.2017
334.3717,15220.8433
334.5518,15216.32
334.7318,15188.3683
334.9119,15168.2583
335.0918,15151.38
335.2718,15141.415
335.4518,15131.77
335.6317,15109.5317
335.8116,15098.54
335.9915,15079.4817
336.1714,15021.7033
336.3513,14991.3867
336.5311,14996.9
336.7109,15005.4667
336.8907,14969.21
337.0705,14909.6467
337.2502,14848.5117
337.43,14824.7533
337.6097,14788.5083
337.7894,14769.51
337.9691,14765.4783
338.1488,14761.0017
338.3284,14758.125
338.508,14769.465
338.6877,14760.3083
338.8672,14740.1383
339.0468,14701.395
339.2263,14667.0833
339.4059,14649.725
339.5854,14680.9883
339.7649,14669.015
339.9443,14639.39
340.1238,14632.2
340.3032,14620.4917
340.4826,14605.4317
340.662,14564.71
340.8414,14511.89
341.0207,14509.7217
341.2001,14513.8683
341.3794,14500.4683
341.5587,14513.51
341.738,14509.2067
341.9172,14471.7583
342.0965,14446.4067
342.2757,14395.0233
342.4549,14325.575
342.6341,14322.77
342.8132,14311.8617
342.9923,14327.6433
343.1715,14363.48
343.3506,14377.8167
343.5296,14322.4167
343.7087,14262.9733
343.8878,14230.7883
344.0668,14207.1583
344.2458,14185.135
344.4248,14147.7933
344.6037,14133.5
344.7827,14128.73
344.9616,14104.8633
345.1405,14095.9017
345.3194,14097.4533
345.4982,14063.705
345.6771,14032.5133
345.8559,14017.2217
346.0347,14003.0867
346.2135,13975.3283
346.3923,13968.6683
346.571,13959.86
346.7498,13928.1583
346.9285,13931.35
347.1071,13910.3083
347.2859,13860.6467
347.4645,13869.0633
347.6431,13876.02
347.8217,13884.2633
348.0003,13884.085
348.1789,13875.3567
348.3574,13802.3883
348.5359,13750.3967
348.7145,13718.2817
348.893,13711.3167
349.0714,13705.115
349.2499,13662.1983
349.4283,13619.495
349.6068,13578.8217
349.7852,13558.6033
349.9635,13558.8383
350.1419,13556.1217
350.3202,13534.5783
350.4985,13491.7617
350.6768,13457.855
350.8551,13434.7483
351.0334,13414.1467
351.2116,13382.715
351.3898,13380.7867
351.568,13366.1483
351.7462,13363.0633
351.9243,13349.8917
352.1025,13317.455
352.2806,13287.2883
352.4587,13268.7383
352.6368,13238.2667
352.8148,13210.365
352.9929,13184.5267
353.1709,13178.9617
353.3489,13164.87
353.5268,13140.9633
353.7048,13115.095
353.8828,13092.8167
354.0607,13067.74
354.2386,13057.7367
354.4165,13033.945
354.5943,13013.5783
354.7722,13004.64
354.95,13014.14
355.1278,13010.8067
355.3056,12974.2117
355.4833,12914.79
355.6611,12861.07
355.8388,12814.2367
356.0165,12785.175
356.1942,12794.4283
356.3719,12824.6633
356.5495,12810.7033
356.7271,12772.08
356.9047,12764.97
357.0823,12757.645
357.2599,12753.3133
357.4374,12734.6217
357.6149,12696.9283
357.7924,12649.745
357.9699,12625.5867
358.1474,12605.8383
358.3248,12567.0083
358.5023,12537.6933
358.6797,12501.34
358.8571,12473.685
359.0344,12467.9933
359.2118,12435.2667
359.3891,12412.55
359.5664,12396.5417
359.7437,12384.6317
359.9209,12341.1517
360.0982,12306.7567
360.2754,12276.6183
360.4526,12278.1617
360.6298,12277.0633
360.807,12267.0383
360.9841,12241.8267
361.1613,12203.0617
361.3383,12211.3333
361.5154,12214.8267
361.6925,12194.3417
361.8695,12166.0967
362.0466,12126.3383
362.2236,12118.37
362.4005,12099.9833
362.5775,12092.0733
362.7545,12045.3367
362.9314,12001.605
363.1083,11993.7483
363.2852,11998.73
363.462,11998.125
363.6389,11972.6317
363.8157,11959.63
363.9925,11922.9267
364.1693,11907.2883
364.346,11875.9983
364.5228,11854.0017
364.6996,11863.2733
364.8762,11855.7767
365.0529,11860.415
365.2296,11860.0117
365.4062,11852.0433
365.5829,11839.4717
365.7595,11804.83
365.9361,11799.5367
366.1126,11805.1283
366.2892,11805.8233
366.4657,11923.9017
366.6422,12084.53
366.8186,12065.6733
366.9951,12088.5217
367.1716,12074.49
367.348,11988.825
367.5244,12005.6167
367.7008,12044.21
367.8772,12058.72
368.0535,11908.7117
368.2298,11824.455
368.4061,11947.7067
368.5824,11936.2317
368.7586,11912.4983
368.9349,11983.7383
369.1111,11940.6883
369.2873,11801.5383
369.4635,11749.7233
369.6396,11800.0733
369.8158,11738.355
369.9919,11679.03
370.168,11675.3817
370.3441,11716.9433
370.5202,11659.025
370.6962,11556.9883
370.8722,11503.4783
371.0482,11500.1367
371.2242,11529.695
371.4002,11597.9867
371.5761,11663.565
371.752,11597.225
371.9279,11555.9417
372.1038,11564.2083
372.2796,11548.0417
372.4555,11512.4367
372.6313,11564.705
372.8071,11542.26
372.9829,11480.9867
373.1586,11457.1067
373.3344,11492.545
373.5101,11468.1067
373.6858,11448.5883
373.8615,11423.9733
374.0371,11424.6517
374.2127,11493.995
374.3884,11556.975
374.564,11501.3933
374.7395,11442.6383
374.9151,11448.085
375.0906,11554.2517
375.2661,11716.195
375.4416,11691.8833
375.6171,11661.24
375.7925,11734.2933
375.968,11784.1333
376.1434,11739.1683
376.3188,11616.4
376.4941,11567.3367
376.6695,11606.955
376.8448,11665.1617
377.0201,11712.7667
377.1954,11676.2517
377.3707,11680.3
377.5459,11740.9967
377.7212,11795.375
377.8964,12020.9183
378.0715,12271.205
378.2467,12134.31
378.4218,12020.9533
378.597,12026.8083
378.7721,11834.5717
378.9472,11853.8067
379.1222,11910.225
379.2973,12064.1783
379.4723,12381.18
379.6473,12567.715
379.8223,12454.7933
379.9972,12094.3317
380.1722,11923.5
380.3471,11889.195
380.522,11946.2567
380.6969,11882.7967
380.8717,11984.095
381.0466,12082.46
381.2214,11921.5167
381.3962,11861.1967
381.571,11785.3383
381.7457,11713.4433
381.9204,11754.14
382.0952,11814.6583
382.2699,11794.5833
382.4445,12068.3117
382.6192,12198.615
382.7938,12355.1483
382.9685,12598.8283
383.1431,12523.6767
383.3176,12122.8017
383.4922,11849.7517
383.6667,11839.845
383.8412,11885.355
384.0157,11795.815
384.1902,11783.8767
384.3646,11921.5183
384.5391,11968.5783
384.7134,11928.9517
384.8878,12036.48
385.0622,12274.57
385.2365,12359.9483
385.4109,12022.7517
385.5852,11793.75
385.7594,11824.71
385.9337,11951.3417
386.1079,12062.2217
386.2822,12223.3217
386.4564,12432.3283
386.6306,12265.69
386.8047,12112.5783
386.9789,12308.3283
387.153,12366.18
387.3271,12628.1883
387.5012,12776.2883
387.6752,12786.4083
387.8492,13117.1583
388.0233,13194.225
388.1972,12814.3
388.3712,12738.98
388.5452,12756.9317
388.7191,12826.2633
388.893,13057.68
389.0669,13332.665
389.2408,12863.0933
389.4146,12254.7383
389.5884,11922.4533
389.7623,11754.845
389.9361,11766.7967
390.1098,11822.0767
390.2835,11957.86
390.4573,11973.44
390.631,11911.6483
390.8047,11992.725
390.9784,12221.3667
391.152,12174.8333
391.3256,12097.105
391.4992,12230.0267
391.6728,12190.445
391.8464,12120.0567
392.0199,12361.8817
392.1934,12517.0033
392.3669,12443.54
392.5403,12698.4133
392.7138,12764.4767
392.8873,13010.705
393.0607,13197.9917
393.2341,13459.305
393.4074,13520.5283
393.5808,13218.0167
393.7542,12710.6967
393.9274,12694.0633
394.1007,12694.815
394.274,12705.1517
394.4472,12848.8883
394.6205,12753.325
394.7937,13096.4167
394.9668,13449.5183
395.14,13373.7767
395.3131,12919.5833
395.4863,12477.9683
395.6594,12366.885
395.8325,12430.4267
396.0055,12299.8467
396.1786,12344.15
396.3516,12380.4217
396.5246,12435.1983
396.6975,12280.42
396.8705,12170.04
397.0434,12561.625
397.2163,12616.0633
397.3892,12268.3933
397.5621,12341.3033
397.735,12617.25
397.9077,12915.0567
398.0806,13245.9867
398.2534,12947.54
398.4261,12945.81
398.5989,13014.8967
398.7716,13555.9467
398.9443,13648.0633
399.117,13356.0633
399.2896,13015.365
399.4623,12902.525
399.6349,12806.7067
399.8075,12751.35
399.9801,12482.2667
400.1526,12399.51
400.3252,12248.2367
400.4977,11868.155
400.6702,11794.4717
400.8427,11782.4017
401.0151,11880.6133
401.1875,11986.685
401.36,11897.215
401.5323,11973.44
401.7047,11847.6633
401.877,11696.5283
402.0494,11652.04
402.2216,11704.38
402.394,11982.2017
402.5662,11993.56
402.7385,11906.67
402.9107,11891.0983
403.0829,11838.0283
403.2551,11869.4867
403.4272,11774.0267
403.5994,11727.605
403.7715,11800.0483
403.9436,12065.8233
404.1156,12030.17
