Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-05-31 14:44:20.540546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1356.5767
218.2508,1379.49
218.442,1404.9883
218.6332,1433.0517
218.8244,1459.92
219.0156,1486.4467
219.2067,1517.2167
219.3979,1547.76
219.589,1579.17
219.7801,1610.9933
219.9712,1644.6517
220.1623,1679.5917
220.3533,1715.8083
220.5444,1752.865
220.7354,1790.29
220.9264,1829.4633
221.1174,1870.4783
221.3083,1913.0183
221.4993,1952.2233
221.6902,1994.4233
221.8812,2041.2617
222.0721,2088.0283
222.263,2134.6
222.4538,2184.1017
222.6447,2234.455
222.8355,2285.9367
223.0264,2336.7183
223.2172,2387.3883
223.408,2442.5767
223.5987,2497.6467
223.7895,2553.8567
223.9802,2613.0767
224.1709,2670.4667
224.3616,2732.4
224.5524,2794.445
224.743,2858.0733
224.9337,2922.3283
225.1243,2991.7767
225.315,3058.32
225.5056,3123.5467
225.6962,3194.2383
225.8867,3265.0433
226.0773,3338.145
226.2678,3409.7067
226.4584,3484.1617
226.6489,3561.6983
226.8394,3631.53
227.0298,3710.7833
227.2203,3792.1733
227.4108,3879.825
227.6012,3962.745
227.7916,4044.0733
227.982,4127.3933
228.1723,4211.3433
228.3627,4297.265
228.5531,4383.3283
228.7434,4469.6567
228.9337,4560.52
229.124,4654.4367
229.3143,4747.6717
229.5045,4847.6767
229.6948,4946.325
229.885,5049.1283
230.0752,5154.2133
230.2654,5257.4533
230.4556,5360.2533
230.6457,5461.2717
230.8358,5562.9083
231.026,5668.9717
231.2161,5771.2583
231.4062,5877.3833
231.5963,5979.425
231.7863,6088.2217
231.9764,6201.795
232.1664,6317.7767
232.3564,6438.43
232.5464,6552.1133
232.7364,6668.3083
232.9263,6780.6433
233.1163,6902.5417
233.3062,7024.34
233.4961,7155.31
233.686,7275.3117
233.8758,7386.7583
234.0657,7500.1567
234.2555,7625.11
234.4454,7747.6267
234.6352,7868.4483
234.825,7989.2283
235.0147,8108.3667
235.2045,8228.2067
235.3942,8348.545
235.5839,8470.4667
235.7737,8589.0783
235.9633,8707.1033
236.153,8836.8833
236.3427,8964.1367
236.5323,9088.7083
236.7219,9204.5467
236.9115,9311.725
237.1011,9424.4683
237.2907,9551.3467
237.4803,9673.9467
237.6698,9789.4983
237.8593,9912.0517
238.0488,10029.4417
238.2383,10150.72
238.4278,10267.1467
238.6172,10398.19
238.8066,10518.5633
238.9961,10640.7
239.1855,10769.2233
239.3748,10888.2733
239.5642,10998.485
239.7536,11120.28
239.9429,11238.24
240.1322,11342.365
240.3215,11457.9583
240.5108,11572.2683
240.7001,11693.6683
240.8893,11805.7817
241.0786,11916.205
241.2677,12021.8817
241.457,12143.0083
241.6461,12234.7383
241.8353,12330.69
242.0244,12429.4067
242.2136,12523.1817
242.4027,12623.6067
242.5918,12717.615
242.7809,12814.495
242.9699,12878.1833
243.159,12932.775
243.348,13044.1917
243.537,13165.99
243.726,13270.8933
243.915,13367.7933
244.1039,13456.4417
244.2929,13539.05
244.4818,13574.795
244.6707,13647.3783
244.8596,13761.4183
245.0485,13877.41
245.2373,13993.575
245.4262,14101.1767
245.615,14194.4683
245.8038,14273.2333
245.9926,14364.5717
246.1814,14465.8483
246.3701,14510.7533
246.5589,14519.5233
246.7476,14589.3983
246.9363,14708.73
247.1249,14818.8033
247.3136,14919.1967
247.5023,15017.26
247.6909,15118.7033
247.8795,15208.0567
248.0681,15310.3117
248.2567,15398.555
248.4453,15486.735
248.6338,15569.4217
248.8224,15632.31
249.0109,15628.9967
249.1994,15660.39
249.3878,15773.13
249.5763,15873.5667
249.7648,15971.2683
249.9532,16059.4533
250.1416,16159.6617
250.33,16267.13
250.5183,16366.2417
250.7067,16451.62
250.8951,16529.4883
251.0834,16599.7533
251.2717,16671.8433
251.46,16738.94
251.6483,16806.7617
251.8365,16864.55
252.0247,16879.8983
252.213,16923.225
252.4012,17000.3183
252.5894,17112.1283
252.7775,17192.51
252.9657,17263.085
253.1538,17351.1217
253.3419,17426.4167
253.53,17477.715
253.7181,17541.6917
253.9062,17611.4967
254.0942,17676.4883
254.2823,17728.43
254.4703,17775.8733
254.6583,17830.49
254.8463,17893.8167
255.0342,17929.4567
255.2222,17968.5133
255.4101,17997.8
255.598,18001.0083
255.7859,18046.45
255.9738,18135.1383
256.1616,18225.7083
256.3495,18314.0217
256.5373,18382.1383
256.7251,18485.185
256.9129,18549.425
257.1006,18608.01
257.2884,18680.0183
257.4761,18761.815
257.6638,18817.155
257.8515,18858.6367
258.0392,18904.51
258.2269,18940.315
258.4146,18982.525
258.6022,19027.42
258.7898,19046.6117
258.9774,19075.9467
259.165,19130.2967
259.3525,19193.29
259.5401,19223.8117
259.7276,19275.6233
259.9151,19328.6817
260.1026,19368.68
260.2901,19420.3383
260.4776,19471.7767
260.665,19552.6667
260.8524,19621.7333
261.0398,19697.2333
261.2272,19736.9567
261.4146,19759.8933
261.6019,19806.815
261.7893,19861.325
261.9766,19902.885
262.1639,19948.8867
262.3512,19956.8633
262.5384,19971.52
262.7257,19991.7583
262.9129,20027.5333
263.1001,20053.6417
263.2873,20104.1283
263.4745,20137.4783
263.6617,20127.9367
263.8488,20162.9433
264.0359,20194.2017
264.2231,20217.13
264.4101,20238.3517
264.5972,20270.1383
264.7842,20300.2183
264.9713,20320.825
265.1583,20338.11
265.3453,20369.8033
265.5323,20403.2883
265.7193,20436.9883
265.9062,20480.3183
266.0931,20506.3183
266.2801,20520.3583
266.4669,20555.27
266.6538,20587.9667
266.8407,20625.1233
267.0276,20624.26
267.2143,20630.235
267.4012,20654.6433
267.588,20634.7483
267.7747,20642.6317
267.9615,20652.9183
268.1482,20662.2083
268.3349,20687.0317
268.5217,20700.9617
268.7083,20688.8883
268.895,20692.15
269.0817,20723.4083
269.2682,20727.9267
269.4549,20711.005
269.6415,20672.215
269.8281,20668.3583
270.0146,20697.4217
270.2012,20718.5683
270.3877,20744.4333
270.5742,20753.91
270.7607,20759.7283
270.9472,20762.26
271.1336,20762.3383
271.32,20755.8667
271.5065,20751.4817
271.6929,20757.2783
271.8792,20778.1367
272.0656,20783.3083
272.252,20796.5083
272.4383,20804.92
272.6246,20801.4133
272.8109,20803.3917
272.9972,20839.7817
273.1835,20863.7917
273.3697,20885.7283
273.5559,20895.0333
273.7421,20906.5617
273.9283,20908.6083
274.1145,20910.395
274.3007,20917.735
274.4868,20936.885
274.6729,20967.3983
274.859,20983.1333
275.0451,20983.9667
275.2311,20935.6667
275.4172,20957.3167
275.6032,20980.445
275.7892,21009.9583
275.9752,21013.215
276.1612,21035.1533
276.3472,21015.2467
276.5331,21014.3433
276.719,21018.6183
276.9049,21028.49
277.0908,21016.8233
277.2767,21020.1183
277.4625,21028.4
277.6484,21022.83
277.8342,21002.3867
278.02,21007.6767
278.2057,21029.995
278.3915,21062.1467
278.5772,21065.76
278.763,21043.36
278.9487,21070.3267
279.1343,21092.9
279.32,21086.2567
279.5057,21063.6617
279.6913,21010.4967
279.877,21004.2833
280.0625,21000.3267
280.2481,20977.2933
280.4337,20954.8167
280.6192,20982.0333
280.8048,21005.9433
280.9903,20987.3033
281.1758,20958.2233
281.3612,20931.3317
281.5467,20924.2867
281.7321,20952.6017
281.9175,20966.7217
282.1029,20964.4917
282.2884,20967.645
282.4737,20936.9
282.6591,20914.1567
282.8444,20916.1667
283.0297,20912.5083
283.215,20915.5617
283.4002,20908.385
283.5855,20876.7833
283.7707,20820.0583
283.956,20797.45
284.1412,20785.0233
284.3264,20798.17
284.5115,20822.9867
284.6967,20836.8767
284.8818,20810.9883
285.0669,20770.7717
285.252,20770.4867
285.4371,20769.6817
285.6222,20741.41
285.8072,20720.88
285.9922,20701.8333
286.1772,20711.1767
286.3622,20720.6383
286.5472,20695.0333
286.7321,20662.2483
286.9171,20678.87
287.102,20681.565
287.2869,20697.7833
287.4717,20728.4633
287.6566,20725.7733
287.8415,20713.975
288.0263,20703.0
288.2111,20658.57
288.3959,20613.4617
288.5806,20611.07
288.7654,20616.1167
288.9501,20661.3683
289.1348,20667.38
289.3195,20666.31
289.5042,20670.055
289.6889,20684.44
289.8735,20636.6467
290.0581,20617.5583
290.2428,20577.1617
290.4273,20573.975
290.6119,20591.1967
290.7965,20581.5333
290.981,20575.3917
291.1655,20566.25
291.35,20511.7633
291.5345,20470.65
291.719,20472.6267
291.9034,20479.6667
292.0878,20508.025
292.2722,20499.325
292.4566,20470.89
292.641,20479.0767
292.8253,20469.4367
293.0096,20444.6917
293.194,20447.2933
293.3783,20442.9417
293.5626,20446.4667
293.7468,20445.1133
293.9311,20443.085
294.1153,20402.79
294.2995,20332.09
294.4837,20286.0467
294.6678,20249.4617
294.852,20224.79
295.0361,20230.245
295.2202,20231.645
295.4043,20244.2483
295.5884,20226.0367
295.7725,20214.4067
295.9565,20194.9383
296.1405,20146.38
296.3246,20123.7767
296.5085,20141.7217
296.6925,20166.735
296.8764,20153.805
297.0603,20131.685
297.2443,20105.7867
297.4282,20069.385
297.612,20029.22
297.7959,19992.0617
297.9797,19970.5717
298.1635,19933.5283
298.3474,19958.07
298.5311,19974.0217
298.7149,19930.9583
298.8987,19874.8283
299.0823,19848.7083
299.2661,19807.205
299.4498,19739.8867
299.6334,19734.9583
299.8171,19731.455
300.0007,19710.9883
300.1843,19693.225
300.368,19672.5583
300.5515,19646.95
300.7351,19627.4017
300.9186,19613.7967
301.1021,19581.6383
301.2857,19570.9683
301.4691,19557.0083
301.6526,19557.3783
301.8361,19519.995
302.0195,19482.8983
302.2029,19461.495
302.3863,19450.335
302.5697,19418.065
302.753,19414.555
302.9364,19414.975
303.1197,19425.2717
303.303,19406.4933
303.4863,19362.1517
303.6696,19296.5917
303.8528,19244.0367
304.036,19221.5067
304.2192,19222.325
304.4024,19202.4117
304.5856,19164.505
304.7688,19145.3
304.9519,19136.9367
305.135,19112.3917
305.3181,19083.115
305.5012,19058.35
305.6842,19051.135
305.8673,19027.3367
306.0504,18990.7583
306.2333,18930.4767
306.4163,18914.6117
306.5993,18884.1033
306.7822,18872.8433
306.9652,18857.825
307.1481,18822.0767
307.331,18792.54
307.5139,18761.5967
307.6967,18720.7133
307.8796,18686.0317
308.0624,18658.065
308.2452,18618.3767
308.428,18585.415
308.6107,18575.4983
308.7935,18540.8917
308.9762,18511.3233
309.1589,18492.075
309.3416,18458.7667
309.5243,18426.7317
309.7069,18397.54
309.8896,18365.94
310.0721,18333.5417
310.2548,18314.2683
310.4373,18291.8617
310.6199,18289.825
310.8024,18251.6317
310.985,18234.6617
311.1674,18186.8567
311.3499,18134.1917
311.5324,18120.515
311.7148,18123.99
311.8973,18081.4
312.0797,18049.265
312.2621,18034.1067
312.4445,18014.4533
312.6268,17976.8317
312.8091,17956.8683
312.9915,17904.4433
313.1738,17871.69
313.356,17825.6967
313.5383,17782.3417
313.7206,17766.345
313.9027,17731.4283
314.085,17703.1733
314.2672,17686.325
314.4493,17665.1283
314.6314,17651.7833
314.8136,17644.9383
314.9957,17607.675
315.1778,17557.2883
315.3598,17534.5833
315.5419,17517.675
315.724,17495.6783
315.9059,17461.9667
316.088,17433.6733
316.2699,17434.6883
316.4519,17417.63
316.6338,17371.9533
316.8157,17306.825
316.9977,17278.7233
317.1795,17281.2167
317.3614,17276.2883
317.5432,17256.695
317.7251,17216.795
317.9069,17158.0867
318.0887,17129.425
318.2704,17100.53
318.4522,17077.655
318.6339,17069.63
318.8156,17082.045
318.9973,17059.9
319.179,17052.575
319.3607,17044.0533
319.5423,17033.7033
319.7239,17010.2133
319.9055,16979.2917
320.0871,16958.71
320.2687,16931.1467
320.4502,16905.1233
320.6317,16863.7833
320.8132,16861.9617
320.9947,16840.905
321.1761,16824.2183
321.3576,16802.5467
321.5391,16784.6317
321.7205,16773.5133
321.9019,16741.4617
322.0832,16693.365
322.2646,16655.9967
322.4459,16625.5917
322.6272,16592.4283
322.8085,16563.1133
322.9898,16540.2583
323.1711,16506.5833
323.3523,16478.1017
323.5335,16451.87
323.7147,16480.445
323.8959,16505.5967
324.0771,16495.485
324.2582,16468.8767
324.4393,16444.63
324.6204,16434.0817
324.8015,16413.235
324.9826,16411.0567
325.1637,16430.9367
325.3447,16415.75
325.5257,16398.0033
325.7067,16377.725
325.8877,16319.46
326.0686,16271.1133
326.2496,16239.6833
326.4305,16198.13
326.6114,16183.9133
326.7922,16183.88
326.9731,16181.3833
327.1539,16162.85
327.3347,16150.5767
327.5155,16142.17
327.6963,16152.4183
327.8771,16139.5483
328.0578,16088.5633
328.2385,16014.3633
328.4193,15990.8917
328.5999,15968.1133
328.7806,15936.4983
328.9613,15940.645
329.1419,15932.0617
329.3225,15926.0533
329.5031,15884.38
329.6837,15845.2767
329.8642,15819.6067
330.0447,15800.345
330.2252,15770.965
330.4057,15724.4533
330.5862,15690.9067
330.7667,15667.9867
330.9471,15681.2683
331.1275,15678.7267
331.3079,15616.5633
331.4883,15580.9117
331.6687,15585.5367
331.849,15556.3167
332.0293,15523.35
332.2096,15495.3867
332.3899,15473.835
332.5702,15475.9033
332.7504,15479.455
332.9306,15464.94
333.1108,15426.1317
333.291,15381.7283
333.4712,15369.715
333.6514,15362.6433
333.8315,15336.945
334.0116,15319.7633
334.1917,15312.8917
334.3717,15308.8817
334.5518,15307.6367
334.7318,15278.1867
334.9119,15251.705
335.0918,15235.9217
335.2718,15230.725
335.4518,15222.675
335.6317,15199.625
335.8116,15190.3867
335.9915,15161.9267
336.1714,15095.6617
336.3513,15073.025
336.5311,15083.4283
336.7109,15091.94
336.8907,15051.6583
337.0705,14990.3817
337.2502,14929.6567
337.43,14905.3417
337.6097,14874.0417
337.7894,14859.7333
337.9691,14849.705
338.1488,14840.4
338.3284,14841.3933
338.508,14852.8933
338.6877,14845.645
338.8672,14825.735
339.0468,14784.595
339.2263,14749.5683
339.4059,14733.3967
339.5854,14767.4
339.7649,14755.4017
339.9443,14726.7117
340.1238,14723.265
340.3032,14709.3483
340.4826,14691.9067
340.662,14649.2917
340.8414,14596.8867
341.0207,14595.975
341.2001,14601.5333
341.3794,14585.5017
341.5587,14594.8233
341.738,14590.6167
341.9172,14554.51
342.0965,14536.1983
342.2757,14481.1783
342.4549,14411.0833
342.6341,14407.8883
342.8132,14397.255
342.9923,14414.395
343.1715,14451.0983
343.3506,14460.3383
343.5296,14406.6017
343.7087,14346.9883
343.8878,14309.4783
344.0668,14286.3567
344.2458,14257.34
344.4248,14217.5517
344.6037,14207.4667
344.7827,14208.1383
344.9616,14184.88
345.1405,14179.4033
345.3194,14182.1
345.4982,14144.9967
345.6771,14112.9417
345.8559,14098.1217
346.0347,14080.2567
346.2135,14048.8083
346.3923,14047.44
346.571,14040.65
346.7498,14006.9683
346.9285,14013.85
347.1071,13992.7617
347.2859,13947.2933
347.4645,13947.105
347.6431,13949.1183
347.8217,13957.93
348.0003,13963.1733
348.1789,13952.9567
348.3574,13879.1317
348.5359,13829.1883
348.7145,13796.655
348.893,13794.5933
349.0714,13783.8817
349.2499,13738.58
349.4283,13693.47
349.6068,13653.9833
349.7852,13631.42
349.9635,13636.4467
350.1419,13636.8367
350.3202,13616.8367
350.4985,13575.4483
350.6768,13541.485
350.8551,13516.575
351.0334,13495.5183
351.2116,13462.92
351.3898,13456.6917
351.568,13439.2283
351.7462,13440.575
351.9243,13433.295
352.1025,13393.7333
352.2806,13360.575
352.4587,13340.6033
352.6368,13312.1167
352.8148,13281.83
352.9929,13259.18
353.1709,13258.1683
353.3489,13246.1317
353.5268,13219.6983
353.7048,13196.3967
353.8828,13173.51
354.0607,13152.5983
354.2386,13140.6833
354.4165,13115.64
354.5943,13095.555
354.7722,13088.195
354.95,13097.66
355.1278,13092.1617
355.3056,13054.8367
355.4833,12990.6617
355.6611,12939.175
355.8388,12897.12
356.0165,12864.625
356.1942,12873.3533
356.3719,12904.5317
356.5495,12885.1033
356.7271,12842.815
356.9047,12834.3083
357.0823,12825.5017
357.2599,12821.22
357.4374,12805.8433
357.6149,12768.7867
357.7924,12724.8467
357.9699,12697.8583
358.1474,12673.2567
358.3248,12628.51
358.5023,12603.9783
358.6797,12563.8083
358.8571,12538.4917
359.0344,12535.745
359.2118,12506.6683
359.3891,12486.4067
359.5664,12472.0683
359.7437,12463.1383
359.9209,12422.9917
360.0982,12384.7883
360.2754,12352.285
360.4526,12350.915
360.6298,12347.7883
360.807,12335.7433
360.9841,12307.8217
361.1613,12269.1967
361.3383,12280.5333
361.5154,12286.1617
361.6925,12267.0583
361.8695,12234.2083
362.0466,12191.2783
362.2236,12188.7517
362.4005,12172.1667
362.5775,12164.3167
362.7545,12121.4867
362.9314,12079.26
363.1083,12069.9967
363.2852,12066.9733
363.462,12065.16
363.6389,12044.3683
363.8157,12034.7317
363.9925,12001.195
364.1693,11985.0317
364.346,11949.2217
364.5228,11926.0567
364.6996,11934.0017
364.8762,11924.03
365.0529,11929.2433
365.2296,11930.6617
365.4062,11929.5767
365.5829,11918.12
365.7595,11884.19
365.9361,11882.5617
366.1126,11885.2933
366.2892,11888.0817
366.4657,12009.4483
366.6422,12167.2867
366.8186,12144.8383
366.9951,12168.5417
367.1716,12150.805
367.348,12065.4567
367.5244,12091.3033
367.7008,12125.0333
367.8772,12133.525
368.0535,11979.0033
368.2298,11901.75
368.4061,12030.51
368.5824,12007.7583
368.7586,11991.1183
368.9349,12061.215
369.1111,12012.7283
369.2873,11881.0417
369.4635,11834.295
369.6396,11883.7833
369.8158,11817.9817
369.9919,11762.9083
370.168,11758.4583
370.3441,11801.6183
370.5202,11732.8567
370.6962,11627.9583
370.8722,11572.3667
371.0482,11571.865
371.2242,11607.9967
371.4002,11683.3383
371.5761,11752.6133
371.752,11676.42
371.9279,11637.555
372.1038,11638.5633
372.2796,11612.5217
372.4555,11582.6517
372.6313,11643.8433
372.8071,11618.935
372.9829,11558.8767
373.1586,11539.9817
373.3344,11570.7283
373.5101,11534.48
373.6858,11514.095
373.8615,11488.5617
374.0371,11496.3167
374.2127,11576.0167
374.3884,11635.6017
374.564,11572.5833
374.7395,11511.5017
374.9151,11517.6733
375.0906,11626.4067
375.2661,11793.0433
375.4416,11769.115
375.6171,11750.82
375.7925,11822.945
375.968,11863.2483
376.1434,11814.4833
376.3188,11693.1117
376.4941,11648.8817
376.6695,11691.1517
376.8448,11746.4333
377.0201,11797.62
377.1954,11758.395
377.3707,11772.29
377.5459,11838.8167
377.7212,11891.6783
377.8964,12126.0733
378.0715,12373.4933
378.2467,12227.2983
378.4218,12128.3367
378.597,12125.6583
378.7721,11927.0533
378.9472,11949.5033
379.1222,12004.0283
379.2973,12163.7417
379.4723,12482.365
379.6473,12658.9133
379.8223,12534.33
379.9972,12171.3567
380.1722,12011.47
380.3471,11981.9533
380.522,12045.26
380.6969,11978.6317
380.8717,12083.4017
381.0466,12174.7517
381.2214,12013.9233
381.3962,11952.3883
381.571,11868.8667
381.7457,11795.3033
381.9204,11843.7117
382.0952,11898.6317
382.2699,11878.8783
382.4445,12163.295
382.6192,12279.1233
382.7938,12441.6683
382.9685,12682.4333
383.1431,12590.2983
383.3176,12185.1533
383.4922,11921.5467
383.6667,11917.9817
383.8412,11958.3967
384.0157,11866.0033
384.1902,11862.31
384.3646,12008.425
384.5391,12052.9633
384.7134,12019.1517
384.8878,12132.645
385.0622,12373.7167
385.2365,12445.7683
385.4109,12104.55
385.5852,11885.1083
385.7594,11917.0983
385.9337,12036.2383
386.1079,12144.085
386.2822,12314.7917
386.4564,12528.1583
386.6306,12344.88
386.8047,12203.0967
386.9789,12401.87
387.153,12444.3733
387.3271,12721.6367
387.5012,12856.8967
387.6752,12882.4233
387.8492,13219.9983
388.0233,13275.9617
388.1972,12894.1767
388.3712,12836.3417
388.5452,12852.355
388.7191,12917.75
388.893,13156.0283
389.0669,13422.9
389.2408,12933.1533
389.4146,12339.57
389.5884,12020.29
389.7623,11852.0283
389.9361,11870.1817
390.1098,11923.6233
390.2835,12058.54
390.4573,12066.6083
390.631,11998.675
390.8047,12088.3217
390.9784,12324.1617
391.152,12269.105
391.3256,12201.625
391.4992,12340.5733
391.6728,12285.3033
391.8464,12224.9917
392.0199,12475.6283
392.1934,12609.725
392.3669,12538.835
392.5403,12804.9817
392.7138,12858.8833
392.8873,13105.8033
393.0607,13289.7667
393.2341,13543.5017
393.4074,13595.26
393.5808,13271.2083
393.7542,12771.7433
393.9274,12777.4967
394.1007,12771.4117
394.274,12795.335
394.4472,12936.0167
394.6205,12845.9167
394.7937,13211.275
394.9668,13558.4967
395.14,13467.76
395.3131,13012.3367
395.4863,12576.965
395.6594,12476.5567
395.8325,12530.6467
396.0055,12401.715
396.1786,12447.2767
396.3516,12472.09
396.5246,12519.4083
396.6975,12357.3083
396.8705,12243.7817
397.0434,12648.3817
397.2163,12669.7817
397.3892,12343.8333
397.5621,12439.465
397.735,12719.54
397.9077,13027.5417
398.0806,13363.8367
398.2534,13047.2683
398.4261,13075.25
398.5989,13136.2417
398.7716,13694.8883
398.9443,13755.785
399.117,13473.5433
399.2896,13135.9733
399.4623,13029.305
399.6349,12933.0033
399.8075,12867.8133
399.9801,12593.1667
400.1526,12527.6283
400.3252,12362.9533
400.4977,11987.3883
400.6702,11915.8033
400.8427,11897.5233
401.0151,12005.595
401.1875,12107.96
401.36,12022.3617
401.5323,12101.6317
401.7047,11965.3417
401.877,11818.3617
402.0494,11777.2583
402.2216,11836.405
402.394,12117.15
402.5662,12113.355
402.7385,12034.0367
402.9107,12018.85
403.0829,11969.0017
403.2551,11992.2333
403.4272,11889.545
403.5994,11850.5267
403.7715,11930.7417
403.9436,12202.03
404.1156,12161.03
