Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-31 08:27:59.035757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1315.7133
218.2508,1340.3317
218.442,1365.5333
218.6332,1392.9767
218.8244,1416.37
219.0156,1443.4983
219.2067,1473.8617
219.3979,1505.6467
219.589,1537.5567
219.7801,1570.0917
219.9712,1602.3733
220.1623,1636.91
220.3533,1674.0083
220.5444,1708.7783
220.7354,1744.0333
220.9264,1782.9933
221.1174,1824.8083
221.3083,1864.955
221.4993,1902.6683
221.6902,1941.8133
221.8812,1987.6267
222.0721,2035.4783
222.263,2084.2617
222.4538,2134.3167
222.6447,2184.415
222.8355,2237.3717
223.0264,2289.0167
223.2172,2342.3367
223.408,2397.5233
223.5987,2453.6917
223.7895,2510.2767
223.9802,2568.3333
224.1709,2627.3983
224.3616,2687.4083
224.5524,2750.8233
224.743,2814.5167
224.9337,2877.8167
225.1243,2948.36
225.315,3015.7117
225.5056,3081.0667
225.6962,3150.4483
225.8867,3218.8867
226.0773,3285.8883
226.2678,3359.05
226.4584,3437.255
226.6489,3517.2217
226.8394,3587.6933
227.0298,3669.9883
227.2203,3754.9133
227.4108,3842.62
227.6012,3926.8217
227.7916,4008.6367
227.982,4092.3017
228.1723,4175.4283
228.3627,4264.67
228.5531,4349.61
228.7434,4437.9867
228.9337,4529.1433
229.124,4622.7733
229.3143,4717.9383
229.5045,4819.0
229.6948,4920.08
229.885,5022.65
230.0752,5128.9533
230.2654,5233.6983
230.4556,5337.3883
230.6457,5440.7667
230.8358,5543.5583
231.026,5647.6233
231.2161,5753.3133
231.4062,5860.4367
231.5963,5963.69
231.7863,6074.8033
231.9764,6186.7517
232.1664,6304.1467
232.3564,6423.5617
232.5464,6540.8767
232.7364,6659.3733
232.9263,6773.1217
233.1163,6895.63
233.3062,7019.5717
233.4961,7152.5883
233.686,7272.4833
233.8758,7384.7533
234.0657,7499.7
234.2555,7627.4117
234.4454,7751.0267
234.6352,7874.0583
234.825,7996.5667
235.0147,8114.8283
235.2045,8237.115
235.3942,8355.5667
235.5839,8479.69
235.7737,8602.8417
235.9633,8723.8567
236.153,8855.745
236.3427,8983.5167
236.5323,9106.0933
236.7219,9226.8067
236.9115,9336.0733
237.1011,9450.9983
237.2907,9579.9717
237.4803,9702.3367
237.6698,9820.015
237.8593,9942.1467
238.0488,10065.085
238.2383,10187.495
238.4278,10306.3017
238.6172,10438.165
238.8066,10560.495
238.9961,10682.7967
239.1855,10811.8967
239.3748,10932.5667
239.5642,11045.15
239.7536,11170.4933
239.9429,11285.755
240.1322,11392.3333
240.3215,11507.1667
240.5108,11625.6483
240.7001,11746.445
240.8893,11860.035
241.0786,11974.8233
241.2677,12081.68
241.457,12203.3717
241.6461,12292.1433
241.8353,12387.68
242.0244,12490.4033
242.2136,12587.465
242.4027,12688.4
242.5918,12785.6567
242.7809,12885.01
242.9699,12952.105
243.159,13008.4933
243.348,13124.8317
243.537,13252.5017
243.726,13360.5233
243.915,13459.9483
244.1039,13549.6467
244.2929,13633.2333
244.4818,13664.4883
244.6707,13739.7583
244.8596,13859.0367
245.0485,13978.9167
245.2373,14101.0533
245.4262,14211.4983
245.615,14307.7383
245.8038,14392.07
245.9926,14482.8083
246.1814,14586.4417
246.3701,14627.3817
246.5589,14632.2233
246.7476,14701.6867
246.9363,14827.7883
247.1249,14937.375
247.3136,15033.5967
247.5023,15137.4317
247.6909,15250.0633
247.8795,15339.655
248.0681,15440.4167
248.2567,15523.3433
248.4453,15615.8067
248.6338,15703.3433
248.8224,15769.5283
249.0109,15762.175
249.1994,15796.7467
249.3878,15908.88
249.5763,16019.1133
249.7648,16114.4217
249.9532,16206.5733
250.1416,16306.2933
250.33,16418.0167
250.5183,16520.465
250.7067,16601.5367
250.8951,16679.38
251.0834,16750.9517
251.2717,16821.9367
251.46,16896.505
251.6483,16966.2033
251.8365,17027.115
252.0247,17040.2533
252.213,17079.435
252.4012,17157.6183
252.5894,17268.9517
252.7775,17346.7683
252.9657,17402.3517
253.1538,17487.415
253.3419,17577.37
253.53,17641.2
253.7181,17708.2167
253.9062,17780.2
254.0942,17843.075
254.2823,17888.995
254.4703,17936.4833
254.6583,17989.5633
254.8463,18051.0733
255.0342,18090.0283
255.2222,18129.905
255.4101,18167.0217
255.598,18167.215
255.7859,18210.84
255.9738,18301.6483
256.1616,18393.5333
256.3495,18480.865
256.5373,18548.6133
256.7251,18650.5883
256.9129,18713.04
257.1006,18774.645
257.2884,18844.6883
257.4761,18921.575
257.6638,18969.2667
257.8515,19009.7483
258.0392,19053.09
258.2269,19090.9333
258.4146,19131.7383
258.6022,19182.455
258.7898,19208.0617
258.9774,19230.6417
259.165,19272.3733
259.3525,19338.0667
259.5401,19374.9733
259.7276,19424.3817
259.9151,19479.56
260.1026,19519.2217
260.2901,19574.6033
260.4776,19632.7217
260.665,19720.745
260.8524,19793.0033
261.0398,19865.3917
261.2272,19900.81
261.4146,19919.13
261.6019,19960.765
261.7893,20016.39
261.9766,20064.945
262.1639,20116.825
262.3512,20130.95
262.5384,20150.0417
262.7257,20168.5283
262.9129,20196.8417
263.1001,20214.335
263.2873,20259.5583
263.4745,20291.9917
263.6617,20275.1683
263.8488,20303.895
264.0359,20333.0633
264.2231,20351.87
264.4101,20376.5867
264.5972,20402.5233
264.7842,20421.615
264.9713,20438.9617
265.1583,20453.7033
265.3453,20484.1833
265.5323,20525.3433
265.7193,20567.1383
265.9062,20613.225
266.0931,20637.4717
266.2801,20646.2617
266.4669,20681.47
266.6538,20707.2217
266.8407,20731.9217
267.0276,20726.2817
267.2143,20721.6633
267.4012,20737.3717
267.588,20713.725
267.7747,20717.4717
267.9615,20723.225
268.1482,20715.6467
268.3349,20729.8767
268.5217,20741.1667
268.7083,20725.965
268.895,20739.5933
269.0817,20772.685
269.2682,20790.4417
269.4549,20782.11
269.6415,20757.215
269.8281,20767.795
270.0146,20797.7133
270.2012,20817.3467
270.3877,20837.1233
270.5742,20842.9617
270.7607,20850.2333
270.9472,20847.9433
271.1336,20842.095
271.32,20831.5683
271.5065,20828.6133
271.6929,20838.2467
271.8792,20861.6117
272.0656,20868.5583
272.252,20884.0183
272.4383,20897.25
272.6246,20895.2767
272.8109,20892.0583
272.9972,20929.1317
273.1835,20949.8467
273.3697,20966.925
273.5559,20974.0083
273.7421,20983.01
273.9283,20977.2383
274.1145,20971.365
274.3007,20976.415
274.4868,20988.1017
274.6729,21006.6
274.859,21003.655
275.0451,20999.9383
275.2311,20948.3733
275.4172,20971.1517
275.6032,20999.325
275.7892,21027.8583
275.9752,21038.3767
276.1612,21069.1983
276.3472,21053.1133
276.5331,21047.1983
276.719,21054.605
276.9049,21069.1717
277.0908,21053.02
277.2767,21055.9083
277.4625,21066.2767
277.6484,21054.77
277.8342,21024.8
278.02,21008.2967
278.2057,21020.71
278.3915,21037.695
278.5772,21023.4917
278.763,20991.0883
278.9487,21017.52
279.1343,21040.8983
279.32,21036.7283
279.5057,21023.4267
279.6913,20978.575
279.877,20977.1133
280.0625,20984.585
280.2481,20966.1867
280.4337,20951.98
280.6192,20984.4683
280.8048,21011.8883
280.9903,20996.5467
281.1758,20975.37
281.3612,20948.2767
281.5467,20939.44
281.7321,20966.5283
281.9175,20975.4533
282.1029,20974.5967
282.2884,20980.5033
282.4737,20951.2133
282.6591,20928.62
282.8444,20927.8
283.0297,20922.7033
283.215,20920.3717
283.4002,20911.0117
283.5855,20882.5033
283.7707,20828.8133
283.956,20808.235
284.1412,20794.4533
284.3264,20807.6533
284.5115,20834.6667
284.6967,20845.18
284.8818,20818.06
285.0669,20775.11
285.252,20769.1783
285.4371,20767.7117
285.6222,20740.9333
285.8072,20719.3217
285.9922,20707.5667
286.1772,20716.9417
286.3622,20731.1617
286.5472,20702.0817
286.7321,20662.2733
286.9171,20679.0233
287.102,20678.4833
287.2869,20696.2217
287.4717,20728.7983
287.6566,20727.1217
287.8415,20722.4
288.0263,20711.595
288.2111,20665.4333
288.3959,20623.9283
288.5806,20617.55
288.7654,20616.0567
288.9501,20654.2033
289.1348,20664.21
289.3195,20660.3433
289.5042,20670.9233
289.6889,20687.5483
289.8735,20640.45
290.0581,20619.4783
290.2428,20578.295
290.4273,20573.9617
290.6119,20590.7817
290.7965,20578.6633
290.981,20576.745
291.1655,20570.4933
291.35,20516.7567
291.5345,20480.9233
291.719,20482.3767
291.9034,20485.5317
292.0878,20509.3867
292.2722,20497.0167
292.4566,20468.365
292.641,20473.6733
292.8253,20466.375
293.0096,20450.8183
293.194,20457.415
293.3783,20454.5817
293.5626,20460.2033
293.7468,20452.3383
293.9311,20441.7567
294.1153,20399.9267
294.2995,20332.91
294.4837,20287.2717
294.6678,20251.86
294.852,20233.535
295.0361,20240.875
295.2202,20247.8917
295.4043,20258.65
295.5884,20241.8467
295.7725,20228.965
295.9565,20201.78
296.1405,20148.9283
296.3246,20121.1917
296.5085,20146.4667
296.6925,20170.6017
296.8764,20165.3433
297.0603,20143.6333
297.2443,20126.2233
297.4282,20091.5917
297.612,20048.6583
297.7959,20014.335
297.9797,19983.7733
298.1635,19941.7433
298.3474,19965.3217
298.5311,19983.5867
298.7149,19944.2517
298.8987,19896.2333
299.0823,19874.8933
299.2661,19835.5933
299.4498,19769.17
299.6334,19761.4833
299.8171,19757.7933
300.0007,19731.67
300.1843,19705.7417
300.368,19690.66
300.5515,19666.8283
300.7351,19655.895
300.9186,19643.6217
301.1021,19613.155
301.2857,19603.645
301.4691,19590.895
301.6526,19591.7417
301.8361,19549.9217
302.0195,19509.82
302.2029,19480.105
302.3863,19469.0517
302.5697,19437.8033
302.753,19436.4567
302.9364,19445.0233
303.1197,19456.8417
303.303,19442.175
303.4863,19399.5
303.6696,19334.0883
303.8528,19284.4983
304.036,19253.3867
304.2192,19248.5233
304.4024,19227.125
304.5856,19186.2883
304.7688,19174.945
304.9519,19171.8567
305.135,19152.2667
305.3181,19120.9183
305.5012,19099.3417
305.6842,19097.2333
305.8673,19071.2867
306.0504,19032.43
306.2333,18972.2433
306.4163,18949.725
306.5993,18922.0333
306.7822,18911.405
306.9652,18899.92
307.1481,18865.075
307.331,18836.1267
307.5139,18803.8983
307.6967,18761.91
307.8796,18729.535
308.0624,18703.655
308.2452,18663.7583
308.428,18629.2517
308.6107,18613.5883
308.7935,18575.8767
308.9762,18549.8033
309.1589,18535.0733
309.3416,18505.8183
309.5243,18475.3083
309.7069,18451.1533
309.8896,18416.7967
310.0721,18388.4567
310.2548,18369.7933
310.4373,18347.8583
310.6199,18339.305
310.8024,18302.355
310.985,18281.3333
311.1674,18234.4283
311.3499,18184.3067
311.5324,18171.08
311.7148,18177.3283
311.8973,18139.1983
312.0797,18105.6667
312.2621,18091.855
312.4445,18066.5967
312.6268,18030.2483
312.8091,18005.6317
312.9915,17953.81
313.1738,17923.6567
313.356,17878.475
313.5383,17837.1733
313.7206,17820.9383
313.9027,17785.1617
314.085,17756.0867
314.2672,17737.7183
314.4493,17718.4033
314.6314,17709.3983
314.8136,17698.285
314.9957,17653.3283
315.1778,17607.7467
315.3598,17583.4983
315.5419,17568.23
315.724,17548.835
315.9059,17520.0317
316.088,17495.2117
316.2699,17493.6033
316.4519,17471.1267
316.6338,17425.4817
316.8157,17361.6133
316.9977,17330.5333
317.1795,17327.68
317.3614,17321.7717
317.5432,17303.1367
317.7251,17263.475
317.9069,17209.0683
318.0887,17184.9133
318.2704,17153.4067
318.4522,17133.865
318.6339,17122.4317
318.8156,17132.8567
318.9973,17110.7483
319.179,17104.1533
319.3607,17097.48
319.5423,17086.2667
319.7239,17062.045
319.9055,17028.4783
320.0871,17005.3317
320.2687,16981.7317
320.4502,16956.5383
320.6317,16914.0033
320.8132,16906.29
320.9947,16886.83
321.1761,16872.1667
321.3576,16854.8017
321.5391,16836.9017
321.7205,16817.4467
321.9019,16784.605
322.0832,16742.4033
322.2646,16702.9817
322.4459,16675.3383
322.6272,16645.035
322.8085,16617.39
322.9898,16594.06
323.1711,16562.245
323.3523,16532.7333
323.5335,16509.635
323.7147,16538.3267
323.8959,16560.1883
324.0771,16549.9183
324.2582,16520.9417
324.4393,16498.7217
324.6204,16490.7883
324.8015,16468.8617
324.9826,16468.2467
325.1637,16486.1217
325.3447,16468.8083
325.5257,16450.5517
325.7067,16426.6583
325.8877,16370.235
326.0686,16321.3017
326.2496,16289.9733
326.4305,16250.3183
326.6114,16234.2733
326.7922,16229.7683
326.9731,16223.5267
327.1539,16205.66
327.3347,16197.395
327.5155,16188.575
327.6963,16199.09
327.8771,16186.3817
328.0578,16134.8217
328.2385,16065.015
328.4193,16039.965
328.5999,16016.5133
328.7806,15981.1667
328.9613,15985.6417
329.1419,15970.21
329.3225,15960.6367
329.5031,15921.995
329.6837,15883.9517
329.8642,15856.9133
330.0447,15833.6433
330.2252,15804.6917
330.4057,15766.2183
330.5862,15740.6367
330.7667,15723.4583
330.9471,15733.5933
331.1275,15726.7267
331.3079,15664.8067
331.4883,15630.155
331.6687,15628.8167
331.849,15599.1383
332.0293,15563.43
332.2096,15533.5617
332.3899,15517.9783
332.5702,15515.245
332.7504,15516.4167
332.9306,15506.8017
333.1108,15468.4933
333.291,15421.3867
333.4712,15412.035
333.6514,15406.0217
333.8315,15380.7933
334.0116,15365.7533
334.1917,15355.8667
334.3717,15349.5933
334.5518,15347.0883
334.7318,15314.3433
334.9119,15292.275
335.0918,15279.6833
335.2718,15271.44
335.4518,15259.5867
335.6317,15237.4167
335.8116,15226.8283
335.9915,15208.0167
336.1714,15151.635
336.3513,15123.29
336.5311,15126.6417
336.7109,15128.045
336.8907,15095.0933
337.0705,15037.9333
337.2502,14980.1133
337.43,14957.8517
337.6097,14922.275
337.7894,14901.2117
337.9691,14894.1067
338.1488,14888.4667
338.3284,14883.1683
338.508,14892.435
338.6877,14883.9267
338.8672,14860.6683
339.0468,14822.4033
339.2263,14787.925
339.4059,14776.1733
339.5854,14806.135
339.7649,14785.29
339.9443,14758.3167
340.1238,14752.325
340.3032,14738.7583
340.4826,14726.8767
340.662,14685.93
340.8414,14634.25
341.0207,14634.415
341.2001,14632.495
341.3794,14617.715
341.5587,14633.1467
341.738,14626.7383
341.9172,14588.07
342.0965,14563.8033
342.2757,14510.5767
342.4549,14441.49
342.6341,14440.7333
342.8132,14428.18
342.9923,14447.3783
343.1715,14479.48
343.3506,14495.6233
343.5296,14434.375
343.7087,14377.5833
343.8878,14344.685
344.0668,14321.3717
344.2458,14301.9567
344.4248,14263.67
344.6037,14249.39
344.7827,14243.845
344.9616,14216.81
345.1405,14209.095
345.3194,14208.3433
345.4982,14173.6483
345.6771,14140.2733
345.8559,14127.855
346.0347,14114.3033
346.2135,14083.4667
346.3923,14081.285
346.571,14066.43
346.7498,14034.4933
346.9285,14038.62
347.1071,14018.3117
347.2859,13968.2583
347.4645,13975.035
347.6431,13981.0333
347.8217,13992.0267
348.0003,13993.3567
348.1789,13974.545
348.3574,13901.875
348.5359,13854.19
348.7145,13822.6667
348.893,13817.5283
349.0714,13804.4267
349.2499,13766.64
349.4283,13724.47
349.6068,13681.165
349.7852,13660.75
349.9635,13661.2283
350.1419,13654.3033
350.3202,13631.9633
350.4985,13590.395
350.6768,13557.91
350.8551,13533.8
351.0334,13514.7717
351.2116,13482.3783
351.3898,13478.2233
351.568,13463.2833
351.7462,13460.9183
351.9243,13444.2083
352.1025,13409.025
352.2806,13383.2967
352.4587,13363.9083
352.6368,13337.625
352.8148,13307.5583
352.9929,13279.2433
353.1709,13273.92
353.3489,13261.8333
353.5268,13235.0883
353.7048,13206.555
353.8828,13186.66
354.0607,13156.6933
354.2386,13146.48
354.4165,13123.1067
354.5943,13103.1583
354.7722,13092.0283
354.95,13100.1417
355.1278,13094.2517
355.3056,13056.62
355.4833,12998.805
355.6611,12949.7117
355.8388,12908.535
356.0165,12878.38
356.1942,12888.3217
356.3719,12914.8267
356.5495,12895.16
356.7271,12860.6917
356.9047,12852.9033
357.0823,12842.1417
357.2599,12836.6583
357.4374,12820.2633
357.6149,12778.9167
357.7924,12734.3983
357.9699,12709.4983
358.1474,12692.5983
358.3248,12650.805
358.5023,12623.4233
358.6797,12585.7867
358.8571,12558.76
359.0344,12550.4517
359.2118,12514.8833
359.3891,12493.7983
359.5664,12476.0917
359.7437,12462.57
359.9209,12419.4133
360.0982,12382.3683
360.2754,12351.3533
360.4526,12355.14
360.6298,12354.3017
360.807,12342.6117
360.9841,12317.7983
361.1613,12279.7167
361.3383,12286.3167
361.5154,12290.25
361.6925,12264.45
361.8695,12240.7683
362.0466,12204.3183
362.2236,12194.3967
362.4005,12175.025
362.5775,12164.7983
362.7545,12113.005
362.9314,12072.71
363.1083,12069.65
363.2852,12071.8917
363.462,12069.8183
363.6389,12044.61
363.8157,12032.3467
363.9925,11994.3683
364.1693,11979.58
364.346,11941.7083
364.5228,11925.19
364.6996,11935.005
364.8762,11927.6867
365.0529,11931.4567
365.2296,11927.495
365.4062,11918.7967
365.5829,11904.9083
365.7595,11870.48
365.9361,11873.38
366.1126,11872.7333
366.2892,11878.8333
366.4657,12008.5667
366.6422,12160.75
366.8186,12135.7633
366.9951,12169.555
367.1716,12140.025
367.348,12056.2283
367.5244,12088.2867
367.7008,12115.55
367.8772,12128.8533
368.0535,11967.4917
368.2298,11910.4283
368.4061,12036.2617
368.5824,11997.3567
368.7586,12000.0483
368.9349,12066.6517
369.1111,11996.9633
369.2873,11863.81
369.4635,11828.885
369.6396,11877.0683
369.8158,11798.6683
369.9919,11749.5967
370.168,11745.155
370.3441,11788.8567
370.5202,11719.8883
370.6962,11624.7733
370.8722,11577.3367
371.0482,11573.325
371.2242,11601.2117
371.4002,11670.08
371.5761,11732.5417
371.752,11656.76
371.9279,11627.6717
372.1038,11639.825
372.2796,11614.735
372.4555,11582.8317
372.6313,11631.9683
372.8071,11601.555
372.9829,11543.9167
373.1586,11528.91
373.3344,11565.48
373.5101,11534.755
373.6858,11521.73
373.8615,11495.8267
374.0371,11495.9383
374.2127,11572.1217
374.3884,11626.255
374.564,11564.255
374.7395,11515.5233
374.9151,11526.29
375.0906,11642.3
375.2661,11792.7633
375.4416,11749.2383
375.6171,11735.545
375.7925,11813.6817
375.968,11856.87
376.1434,11799.7367
376.3188,11682.1583
376.4941,11646.83
376.6695,11687.0367
376.8448,11739.5667
377.0201,11785.905
377.1954,11743.27
377.3707,11762.8617
377.5459,11823.1683
377.7212,11879.7967
377.8964,12127.6717
378.0715,12355.4133
378.2467,12185.5867
378.4218,12119.3633
378.597,12105.0117
378.7721,11907.7133
378.9472,11952.57
379.1222,12005.0567
379.2973,12168.3233
379.4723,12494.6817
379.6473,12657.6283
379.8223,12514.945
379.9972,12165.18
380.1722,12017.7717
380.3471,11974.3183
380.522,12027.7883
380.6969,11961.245
380.8717,12091.9983
381.0466,12157.1467
381.2214,11988.4983
381.3962,11947.2817
381.571,11864.7733
381.7457,11796.085
381.9204,11848.8867
382.0952,11894.6917
382.2699,11884.635
382.4445,12183.6783
382.6192,12283.225
382.7938,12465.775
382.9685,12711.8217
383.1431,12580.5917
383.3176,12181.435
383.4922,11943.3483
383.6667,11935.925
383.8412,11963.4667
384.0157,11871.76
384.1902,11877.555
384.3646,12016.9167
384.5391,12039.565
384.7134,12013.4633
384.8878,12137.3367
385.0622,12381.0
385.2365,12429.255
385.4109,12074.9933
385.5852,11889.6383
385.7594,11926.82
385.9337,12041.9783
386.1079,12150.9467
386.2822,12322.9717
386.4564,12521.3167
386.6306,12303.5483
386.8047,12197.8217
386.9789,12407.65
387.153,12427.455
387.3271,12731.01
387.5012,12829.78
387.6752,12868.0967
387.8492,13221.5083
388.0233,13242.2933
388.1972,12860.9433
388.3712,12845.4567
388.5452,12838.2983
388.7191,12903.9
388.893,13160.5983
389.0669,13391.1917
389.2408,12860.46
389.4146,12294.3333
389.5884,12001.1133
389.7623,11826.555
389.9361,11839.5817
390.1098,11893.83
390.2835,12024.24
390.4573,12020.61
390.631,11955.9183
390.8047,12062.3167
390.9784,12278.45
391.152,12195.9167
391.3256,12144.4967
391.4992,12288.255
391.6728,12204.66
391.8464,12161.06
392.0199,12437.7033
392.1934,12553.8333
392.3669,12499.815
392.5403,12778.0267
392.7138,12815.8883
392.8873,13072.725
393.0607,13272.7167
393.2341,13524.0267
393.4074,13571.425
393.5808,13217.6433
393.7542,12738.555
393.9274,12766.0767
394.1007,12706.2167
394.274,12748.9683
394.4472,12879.2667
394.6205,12800.3733
394.7937,13179.5183
394.9668,13496.4867
395.14,13357.865
395.3131,12909.025
395.4863,12490.475
395.6594,12404.7667
395.8325,12433.5417
396.0055,12298.9583
396.1786,12362.2967
396.3516,12399.4817
396.5246,12439.47
396.6975,12291.5217
396.8705,12219.0617
397.0434,12653.4333
397.2163,12593.2167
397.3892,12287.405
397.5621,12415.1983
397.735,12656.9133
397.9077,12953.9983
398.0806,13258.0583
398.2534,12911.97
398.4261,12988.5183
398.5989,13047.915
398.7716,13610.9633
398.9443,13616.46
399.117,13340.5383
399.2896,13024.845
399.4623,12915.4567
399.6349,12821.3967
399.8075,12743.395
399.9801,12474.98
400.1526,12422.905
400.3252,12220.5683
400.4977,11854.5317
400.6702,11808.2733
400.8427,11772.1367
401.0151,11873.7717
401.1875,11949.9017
401.36,11867.1433
401.5323,11949.9117
401.7047,11797.2417
401.877,11669.2167
402.0494,11630.485
402.2216,11695.4067
402.394,11971.1367
402.5662,11939.9483
402.7385,11879.7367
402.9107,11860.95
403.0829,11811.7567
403.2551,11844.505
403.4272,11737.8033
403.5994,11710.355
403.7715,11790.6317
403.9436,12035.9533
404.1156,11991.4883
