Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-31 07:28:36.464327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1302.8083
218.2508,1328.3433
218.442,1352.7583
218.6332,1379.705
218.8244,1403.9
219.0156,1430.7767
219.2067,1461.6383
219.3979,1493.475
219.589,1525.7117
219.7801,1557.1917
219.9712,1589.5617
220.1623,1624.7133
220.3533,1660.3717
220.5444,1695.4833
220.7354,1731.2817
220.9264,1769.1017
221.1174,1810.745
221.3083,1851.1167
221.4993,1888.1783
221.6902,1926.0367
221.8812,1971.2967
222.0721,2019.3767
222.263,2067.9117
222.4538,2118.2833
222.6447,2169.405
222.8355,2222.695
223.0264,2274.175
223.2172,2327.4033
223.408,2382.7183
223.5987,2439.2417
223.7895,2496.2183
223.9802,2554.55
224.1709,2612.8333
224.3616,2674.0517
224.5524,2735.605
224.743,2799.945
224.9337,2862.6667
225.1243,2933.6933
225.315,3000.16
225.5056,3066.7567
225.6962,3133.7867
225.8867,3201.9617
226.0773,3265.9333
226.2678,3337.905
226.4584,3419.3533
226.6489,3498.8033
226.8394,3569.4983
227.0298,3653.3067
227.2203,3740.12
227.4108,3827.4167
227.6012,3912.25
227.7916,3992.105
227.982,4076.5633
228.1723,4159.3717
228.3627,4248.0283
228.5531,4333.645
228.7434,4420.6767
228.9337,4512.1717
229.124,4605.56
229.3143,4699.5967
229.5045,4801.9867
229.6948,4903.1983
229.885,5006.09
230.0752,5111.3317
230.2654,5216.3383
230.4556,5319.6617
230.6457,5420.07
230.8358,5523.9317
231.026,5627.8867
231.2161,5730.9533
231.4062,5839.1367
231.5963,5942.0417
231.7863,6050.18
231.9764,6164.64
232.1664,6280.8417
232.3564,6400.8483
232.5464,6517.0667
232.7364,6634.3317
232.9263,6749.315
233.1163,6872.4867
233.3062,6993.9133
233.4961,7125.68
233.686,7247.3667
233.8758,7360.285
234.0657,7471.7317
234.2555,7598.2767
234.4454,7724.3933
234.6352,7848.3
234.825,7970.665
235.0147,8086.5317
235.2045,8208.2367
235.3942,8329.045
235.5839,8452.475
235.7737,8574.2733
235.9633,8692.8
236.153,8826.5117
236.3427,8952.7217
236.5323,9077.3783
236.7219,9196.5433
236.9115,9304.6217
237.1011,9420.2283
237.2907,9547.2233
237.4803,9669.92
237.6698,9788.255
237.8593,9911.5817
238.0488,10031.8217
238.2383,10152.7133
238.4278,10274.12
238.6172,10405.55
238.8066,10525.6983
238.9961,10647.6667
239.1855,10776.795
239.3748,10897.305
239.5642,11009.0167
239.7536,11131.855
239.9429,11250.265
240.1322,11355.825
240.3215,11470.375
240.5108,11585.2517
240.7001,11705.8667
240.8893,11818.545
241.0786,11928.3667
241.2677,12036.7267
241.457,12158.825
241.6461,12249.0717
241.8353,12344.865
242.0244,12445.82
242.2136,12543.6
242.4027,12644.2567
242.5918,12740.1783
242.7809,12838.7983
242.9699,12906.8583
243.159,12961.8083
243.348,13077.8817
243.537,13202.4033
243.726,13312.09
243.915,13411.815
244.1039,13504.6317
244.2929,13587.1367
244.4818,13618.1767
244.6707,13695.7433
244.8596,13812.3917
245.0485,13931.17
245.2373,14052.5967
245.4262,14164.9517
245.615,14262.43
245.8038,14347.4333
245.9926,14439.5583
246.1814,14540.7217
246.3701,14579.955
246.5589,14586.3683
246.7476,14654.835
246.9363,14781.775
247.1249,14890.835
247.3136,14991.9467
247.5023,15097.6733
247.6909,15202.4283
247.8795,15293.8567
248.0681,15395.9967
248.2567,15478.26
248.4453,15566.685
248.6338,15654.3883
248.8224,15716.7417
249.0109,15712.12
249.1994,15741.4017
249.3878,15856.7767
249.5763,15966.93
249.7648,16063.4233
249.9532,16156.7783
250.1416,16257.66
250.33,16364.585
250.5183,16466.285
250.7067,16546.5383
250.8951,16625.945
251.0834,16696.6117
251.2717,16770.9783
251.46,16840.7567
251.6483,16912.2733
251.8365,16974.42
252.0247,16982.0833
252.213,17022.4533
252.4012,17100.465
252.5894,17213.045
252.7775,17290.695
252.9657,17352.915
253.1538,17435.8783
253.3419,17524.5217
253.53,17583.05
253.7181,17650.1583
253.9062,17724.3
254.0942,17785.1217
254.2823,17831.04
254.4703,17871.5567
254.6583,17923.8267
254.8463,17987.3367
255.0342,18028.37
255.2222,18070.025
255.4101,18102.3983
255.598,18100.725
255.7859,18145.5883
255.9738,18236.6067
256.1616,18327.355
256.3495,18412.5017
256.5373,18482.5583
256.7251,18583.735
256.9129,18644.8267
257.1006,18701.2417
257.2884,18771.595
257.4761,18845.8033
257.6638,18894.0617
257.8515,18929.82
258.0392,18971.265
258.2269,19008.09
258.4146,19049.63
258.6022,19101.63
258.7898,19128.0967
258.9774,19154.3867
259.165,19203.845
259.3525,19264.1483
259.5401,19295.5933
259.7276,19344.3433
259.9151,19400.61
260.1026,19442.8817
260.2901,19499.0317
260.4776,19555.9733
260.665,19644.8317
260.8524,19716.36
261.0398,19787.02
261.2272,19818.8683
261.4146,19832.12
261.6019,19879.9817
261.7893,19940.485
261.9766,19982.415
262.1639,20034.4233
262.3512,20050.8217
262.5384,20069.98
262.7257,20089.4767
262.9129,20116.41
263.1001,20136.73
263.2873,20177.1883
263.4745,20207.8317
263.6617,20188.8367
263.8488,20212.4133
264.0359,20241.265
264.2231,20260.2033
264.4101,20282.5217
264.5972,20305.295
264.7842,20324.5817
264.9713,20337.4533
265.1583,20350.15
265.3453,20382.38
265.5323,20427.3417
265.7193,20470.0217
265.9062,20515.565
266.0931,20542.425
266.2801,20550.5433
266.4669,20583.0917
266.6538,20607.4717
266.8407,20633.0317
267.0276,20623.2867
267.2143,20613.7917
267.4012,20628.1533
267.588,20600.1
267.7747,20604.1533
267.9615,20601.8917
268.1482,20594.375
268.3349,20603.2083
268.5217,20614.095
268.7083,20603.4
268.895,20612.195
269.0817,20655.895
269.2682,20676.555
269.4549,20669.545
269.6415,20650.7717
269.8281,20661.0483
270.0146,20694.0817
270.2012,20718.46
270.3877,20737.5733
270.5742,20740.2283
270.7607,20743.6633
270.9472,20739.7517
271.1336,20734.15
271.32,20723.4467
271.5065,20720.135
271.6929,20732.0667
271.8792,20760.95
272.0656,20768.84
272.252,20788.15
272.4383,20799.09
272.6246,20797.355
272.8109,20798.015
272.9972,20833.5667
273.1835,20853.8183
273.3697,20870.3817
273.5559,20877.91
273.7421,20880.5117
273.9283,20874.47
274.1145,20864.9617
274.3007,20867.8717
274.4868,20878.6433
274.6729,20897.18
274.859,20883.4833
275.0451,20876.7983
275.2311,20829.9817
275.4172,20851.165
275.6032,20878.4617
275.7892,20911.7417
275.9752,20924.025
276.1612,20956.365
276.3472,20944.41
276.5331,20938.935
276.719,20945.1017
276.9049,20954.6383
277.0908,20944.02
277.2767,20944.0333
277.4625,20956.5933
277.6484,20943.3
277.8342,20909.3083
278.02,20890.2917
278.2057,20897.095
278.3915,20911.7217
278.5772,20886.0917
278.763,20852.6433
278.9487,20875.365
279.1343,20898.035
279.32,20900.9167
279.5057,20888.4383
279.6913,20851.9217
279.877,20853.1583
280.0625,20860.5333
280.2481,20850.33
280.4337,20838.1367
280.6192,20873.3917
280.8048,20902.9117
280.9903,20890.1617
281.1758,20864.76
281.3612,20840.45
281.5467,20835.08
281.7321,20861.3217
281.9175,20870.6883
282.1029,20869.98
282.2884,20874.2333
282.4737,20851.9167
282.6591,20825.3167
282.8444,20823.845
283.0297,20815.82
283.215,20812.315
283.4002,20805.6167
283.5855,20777.925
283.7707,20724.8
283.956,20709.7833
284.1412,20694.4133
284.3264,20710.905
284.5115,20734.3867
284.6967,20746.6567
284.8818,20719.6317
285.0669,20678.7883
285.252,20669.6883
285.4371,20668.3017
285.6222,20641.115
285.8072,20626.0217
285.9922,20608.905
286.1772,20619.5267
286.3622,20631.7333
286.5472,20604.8333
286.7321,20564.3667
286.9171,20577.0133
287.102,20579.7733
287.2869,20600.2533
287.4717,20631.7067
287.6566,20630.2817
287.8415,20626.475
288.0263,20616.95
288.2111,20571.7167
288.3959,20528.8567
288.5806,20522.4867
288.7654,20519.7933
288.9501,20561.1417
289.1348,20568.0617
289.3195,20568.7217
289.5042,20573.37
289.6889,20591.9817
289.8735,20544.565
290.0581,20524.0267
290.2428,20480.3117
290.4273,20476.8767
290.6119,20496.7917
290.7965,20488.155
290.981,20483.8983
291.1655,20477.94
291.35,20420.0683
291.5345,20384.2117
291.719,20383.9867
291.9034,20389.0517
292.0878,20412.7867
292.2722,20400.4467
292.4566,20374.53
292.641,20377.2433
292.8253,20374.625
293.0096,20355.3933
293.194,20363.0117
293.3783,20356.54
293.5626,20361.035
293.7468,20357.64
293.9311,20348.7283
294.1153,20308.58
294.2995,20238.12
294.4837,20191.9283
294.6678,20157.6
294.852,20140.04
295.0361,20146.6667
295.2202,20153.9333
295.4043,20165.4417
295.5884,20151.7367
295.7725,20136.2517
295.9565,20112.4717
296.1405,20057.09
296.3246,20028.9333
296.5085,20057.4367
296.6925,20085.75
296.8764,20075.2433
297.0603,20058.81
297.2443,20034.2883
297.4282,20001.27
297.612,19961.9783
297.7959,19922.4783
297.9797,19893.6117
298.1635,19852.3533
298.3474,19875.035
298.5311,19890.09
298.7149,19853.5067
298.8987,19807.1083
299.0823,19785.005
299.2661,19743.87
299.4498,19682.3417
299.6334,19675.02
299.8171,19670.72
300.0007,19644.3033
300.1843,19621.485
300.368,19602.1867
300.5515,19583.295
300.7351,19571.0117
300.9186,19559.71
301.1021,19531.0283
301.2857,19519.7683
301.4691,19510.7
301.6526,19510.5417
301.8361,19469.0283
302.0195,19426.4933
302.2029,19397.2717
302.3863,19384.6167
302.5697,19352.695
302.753,19353.7167
302.9364,19365.0867
303.1197,19377.8783
303.303,19361.9933
303.4863,19321.4883
303.6696,19253.78
303.8528,19205.1567
304.036,19175.8183
304.2192,19172.81
304.4024,19146.475
304.5856,19107.9217
304.7688,19093.225
304.9519,19091.11
305.135,19068.63
305.3181,19041.8933
305.5012,19023.1867
305.6842,19017.3467
305.8673,18995.795
306.0504,18954.9433
306.2333,18896.8117
306.4163,18874.6133
306.5993,18845.9533
306.7822,18836.1317
306.9652,18825.4883
307.1481,18789.2917
307.331,18761.475
307.5139,18731.3483
307.6967,18689.3833
307.8796,18652.2317
308.0624,18622.145
308.2452,18582.1117
308.428,18553.7167
308.6107,18535.1483
308.7935,18502.525
308.9762,18474.005
309.1589,18459.8833
309.3416,18432.705
309.5243,18401.875
309.7069,18379.9317
309.8896,18346.3817
310.0721,18318.4967
310.2548,18298.3917
310.4373,18275.0233
310.6199,18265.2833
310.8024,18231.8433
310.985,18211.695
311.1674,18161.9717
311.3499,18112.77
311.5324,18099.9067
311.7148,18107.8183
311.8973,18070.3783
312.0797,18035.5133
312.2621,18020.835
312.4445,17995.345
312.6268,17955.8567
312.8091,17934.83
312.9915,17885.7333
313.1738,17854.5583
313.356,17811.1767
313.5383,17770.7017
313.7206,17752.3067
313.9027,17715.4583
314.085,17690.17
314.2672,17669.1233
314.4493,17650.6383
314.6314,17643.395
314.8136,17631.355
314.9957,17584.4683
315.1778,17539.9567
315.3598,17521.0583
315.5419,17503.1767
315.724,17486.84
315.9059,17458.3567
316.088,17431.46
316.2699,17428.21
316.4519,17406.9583
316.6338,17363.4833
316.8157,17295.2167
316.9977,17265.155
317.1795,17263.2033
317.3614,17255.7867
317.5432,17235.6867
317.7251,17198.1583
317.9069,17144.9317
318.0887,17120.7133
318.2704,17092.2783
318.4522,17073.0167
318.6339,17060.95
318.8156,17071.6433
318.9973,17045.4767
319.179,17038.9017
319.3607,17037.5533
319.5423,17025.995
319.7239,17000.4783
319.9055,16966.3883
320.0871,16940.5333
320.2687,16914.78
320.4502,16889.2083
320.6317,16846.6933
320.8132,16839.295
320.9947,16819.09
321.1761,16807.3433
321.3576,16791.4833
321.5391,16772.4417
321.7205,16754.1717
321.9019,16720.11
322.0832,16676.3233
322.2646,16638.1533
322.4459,16611.8817
322.6272,16582.6783
322.8085,16556.2017
322.9898,16537.2633
323.1711,16502.2133
323.3523,16473.5583
323.5335,16454.19
323.7147,16477.465
323.8959,16498.4483
324.0771,16487.3833
324.2582,16457.5367
324.4393,16436.325
324.6204,16426.62
324.8015,16409.1617
324.9826,16408.61
325.1637,16427.7167
325.3447,16409.16
325.5257,16392.03
325.7067,16369.2467
325.8877,16312.47
326.0686,16262.4917
326.2496,16229.8167
326.4305,16191.2167
326.6114,16175.2267
326.7922,16169.7667
326.9731,16163.67
327.1539,16145.9683
327.3347,16137.2183
327.5155,16128.4383
327.6963,16140.27
327.8771,16128.6567
328.0578,16077.8683
328.2385,16006.3483
328.4193,15983.7233
328.5999,15959.9483
328.7806,15927.9717
328.9613,15928.7683
329.1419,15909.7517
329.3225,15899.9467
329.5031,15862.1883
329.6837,15822.41
329.8642,15798.27
330.0447,15775.685
330.2252,15745.985
330.4057,15709.775
330.5862,15682.815
330.7667,15668.7067
330.9471,15675.6933
331.1275,15669.7367
331.3079,15607.5033
331.4883,15575.4183
331.6687,15575.95
331.849,15547.0417
332.0293,15508.3933
332.2096,15480.1667
332.3899,15464.3983
332.5702,15463.6567
332.7504,15463.2233
332.9306,15454.3417
333.1108,15413.735
333.291,15368.885
333.4712,15357.5117
333.6514,15353.8167
333.8315,15331.4467
334.0116,15310.78
334.1917,15304.555
334.3717,15299.925
334.5518,15295.4333
334.7318,15264.4233
334.9119,15245.7883
335.0918,15232.28
335.2718,15221.19
335.4518,15207.1233
335.6317,15185.4467
335.8116,15175.405
335.9915,15162.0617
336.1714,15109.135
336.3513,15079.5267
336.5311,15078.935
336.7109,15082.645
336.8907,15049.8417
337.0705,14995.4933
337.2502,14936.0267
337.43,14910.09
337.6097,14874.1433
337.7894,14854.2167
337.9691,14848.3767
338.1488,14842.8567
338.3284,14839.8417
338.508,14844.3467
338.6877,14835.7
338.8672,14814.8117
339.0468,14778.0717
339.2263,14741.015
339.4059,14733.0183
339.5854,14761.1433
339.7649,14739.9433
339.9443,14711.0833
340.1238,14703.145
340.3032,14691.4833
340.4826,14679.9717
340.662,14640.7883
340.8414,14588.8517
341.0207,14589.8083
341.2001,14589.1367
341.3794,14574.6483
341.5587,14590.915
341.738,14581.2117
341.9172,14541.025
342.0965,14521.27
342.2757,14465.1733
342.4549,14400.2217
342.6341,14398.5917
342.8132,14383.21
342.9923,14402.3017
343.1715,14435.6983
343.3506,14451.9433
343.5296,14391.6633
343.7087,14332.4567
343.8878,14300.8283
344.0668,14282.04
344.2458,14264.5933
344.4248,14226.825
344.6037,14209.58
344.7827,14203.09
344.9616,14174.105
345.1405,14166.6783
345.3194,14164.475
345.4982,14130.3017
345.6771,14100.445
345.8559,14087.975
346.0347,14077.2333
346.2135,14048.7717
346.3923,14040.3167
346.571,14027.9383
346.7498,13995.6967
346.9285,13999.0667
347.1071,13973.7533
347.2859,13926.8017
347.4645,13937.4983
347.6431,13947.8817
347.8217,13956.6133
348.0003,13956.0
348.1789,13935.3067
348.3574,13864.965
348.5359,13818.19
348.7145,13782.7833
348.893,13775.3583
349.0714,13769.245
349.2499,13730.59
349.4283,13685.4767
349.6068,13644.9967
349.7852,13625.0317
349.9635,13622.0167
350.1419,13615.2167
350.3202,13590.7317
350.4985,13548.4917
350.6768,13518.925
350.8551,13493.53
351.0334,13475.2167
351.2116,13444.4317
351.3898,13441.52
351.568,13425.9933
351.7462,13419.8517
351.9243,13405.8817
352.1025,13372.665
352.2806,13347.2133
352.4587,13330.6917
352.6368,13304.485
352.8148,13273.7317
352.9929,13241.7533
353.1709,13237.1333
353.3489,13223.6567
353.5268,13196.2233
353.7048,13166.6033
353.8828,13145.695
354.0607,13118.045
354.2386,13108.0867
354.4165,13082.8217
354.5943,13062.2683
354.7722,13051.22
354.95,13060.8783
355.1278,13053.9317
355.3056,13018.9583
355.4833,12962.52
355.6611,12913.4817
355.8388,12872.68
356.0165,12846.1883
356.1942,12853.535
356.3719,12877.5417
356.5495,12861.585
356.7271,12827.5667
356.9047,12821.0867
357.0823,12812.5683
357.2599,12805.5683
357.4374,12784.0567
357.6149,12743.52
357.7924,12697.5567
357.9699,12676.0067
358.1474,12663.5517
358.3248,12623.1033
358.5023,12594.2217
358.6797,12557.99
358.8571,12530.2917
359.0344,12519.5567
359.2118,12481.8883
359.3891,12456.7033
359.5664,12440.565
359.7437,12426.0083
359.9209,12384.8817
360.0982,12343.7667
360.2754,12314.29
360.4526,12322.635
360.6298,12324.7
360.807,12310.39
360.9841,12288.7633
361.1613,12249.1867
361.3383,12253.3233
361.5154,12255.88
361.6925,12231.8917
361.8695,12206.9067
362.0466,12174.9417
362.2236,12161.5833
362.4005,12141.0417
362.5775,12130.3083
362.7545,12076.0167
362.9314,12033.8767
363.1083,12033.49
363.2852,12043.3733
363.462,12038.215
363.6389,12013.3017
363.8157,11999.7833
363.9925,11958.54
364.1693,11943.7133
364.346,11907.8617
364.5228,11892.1317
364.6996,11903.0583
364.8762,11896.15
365.0529,11900.8667
365.2296,11891.7133
365.4062,11880.9233
365.5829,11866.5733
365.7595,11831.6567
365.9361,11831.0217
366.1126,11831.54
366.2892,11841.04
366.4657,11972.2367
366.6422,12123.9967
366.8186,12098.025
366.9951,12131.4233
367.1716,12101.7483
367.348,12013.61
367.5244,12047.7267
367.7008,12078.805
367.8772,12091.0233
368.0535,11932.3417
368.2298,11875.3083
368.4061,12000.2717
368.5824,11958.5283
368.7586,11962.4683
368.9349,12033.0033
369.1111,11960.3317
369.2873,11822.1567
369.4635,11788.2533
369.6396,11837.0117
369.8158,11757.82
369.9919,11707.2317
370.168,11706.5683
370.3441,11745.94
370.5202,11679.6167
370.6962,11589.3183
370.8722,11541.8583
371.0482,11537.2367
371.2242,11562.035
371.4002,11630.4833
371.5761,11688.5483
371.752,11613.1983
371.9279,11590.0067
372.1038,11607.9967
372.2796,11584.4333
372.4555,11551.9133
372.6313,11595.9983
372.8071,11564.8567
372.9829,11508.395
373.1586,11491.72
373.3344,11529.4983
373.5101,11503.3717
373.6858,11495.4067
373.8615,11465.9817
374.0371,11464.215
374.2127,11533.1483
374.3884,11590.8433
374.564,11530.3983
374.7395,11485.215
374.9151,11499.79
375.0906,11614.795
375.2661,11759.3917
375.4416,11708.54
375.6171,11694.1933
375.7925,11774.19
375.968,11823.3167
376.1434,11763.5217
376.3188,11644.2117
376.4941,11609.44
376.6695,11650.5267
376.8448,11704.55
377.0201,11749.6833
377.1954,11707.7817
377.3707,11723.0683
377.5459,11782.27
377.7212,11839.175
377.8964,12085.615
378.0715,12311.245
378.2467,12138.0683
378.4218,12070.2117
378.597,12055.0717
378.7721,11866.2317
378.9472,11914.5033
379.1222,11963.1917
379.2973,12130.55
379.4723,12456.0183
379.6473,12619.185
379.8223,12474.845
379.9972,12128.8133
380.1722,11978.965
380.3471,11935.8833
380.522,11983.0983
380.6969,11918.485
380.8717,12047.8567
381.0466,12110.035
381.2214,11943.1883
381.3962,11906.95
381.571,11824.2033
381.7457,11758.39
381.9204,11812.2417
382.0952,11859.22
382.2699,11852.08
382.4445,12149.03
382.6192,12253.0183
382.7938,12436.5317
382.9685,12681.0733
383.1431,12546.5867
383.3176,12148.6167
383.4922,11914.57
383.6667,11906.3617
383.8412,11935.9367
384.0157,11841.5917
384.1902,11849.585
384.3646,11984.9417
384.5391,12000.4183
384.7134,11973.1933
384.8878,12095.7083
385.0622,12339.97
385.2365,12385.2333
385.4109,12031.82
385.5852,11848.98
385.7594,11891.2533
385.9337,12003.2267
386.1079,12115.8917
386.2822,12283.7067
386.4564,12477.2267
386.6306,12259.6583
386.8047,12156.5333
386.9789,12364.5333
387.153,12387.66
387.3271,12696.05
387.5012,12788.0567
387.6752,12825.9883
387.8492,13178.8333
388.0233,13200.2167
388.1972,12821.4417
388.3712,12806.8017
388.5452,12794.1617
388.7191,12861.0433
388.893,13121.125
389.0669,13350.6983
389.2408,12812.8367
389.4146,12244.15
389.5884,11952.6
389.7623,11777.0783
389.9361,11789.9367
390.1098,11841.5133
390.2835,11968.235
390.4573,11967.8217
390.631,11909.6633
390.8047,12015.0317
390.9784,12221.0767
391.152,12137.0633
391.3256,12083.0367
391.4992,12225.6617
391.6728,12141.755
391.8464,12103.0783
392.0199,12380.555
392.1934,12500.8267
392.3669,12450.17
392.5403,12728.545
392.7138,12766.4733
392.8873,13030.7283
393.0607,13236.8467
393.2341,13490.8483
393.4074,13540.1867
393.5808,13186.7767
393.7542,12706.18
393.9274,12729.8133
394.1007,12660.7217
394.274,12701.9817
394.4472,12831.2767
394.6205,12751.3783
394.7937,13128.03
394.9668,13438.8783
395.14,13292.5133
395.3131,12844.29
395.4863,12428.2733
395.6594,12347.3133
395.8325,12367.28
396.0055,12235.7233
396.1786,12305.3567
396.3516,12348.905
396.5246,12390.9183
396.6975,12248.06
396.8705,12182.335
397.0434,12623.3883
397.2163,12553.9267
397.3892,12247.68
397.5621,12368.7833
397.735,12604.2983
397.9077,12891.7783
398.0806,13189.715
398.2534,12837.4367
398.4261,12916.4783
398.5989,12972.45
398.7716,13536.2183
398.9443,13539.1467
399.117,13257.2083
399.2896,12942.735
399.4623,12832.24
399.6349,12740.5983
399.8075,12666.2667
399.9801,12395.3317
400.1526,12341.5233
400.3252,12136.62
400.4977,11773.0967
400.6702,11732.02
400.8427,11697.1233
401.0151,11794.115
401.1875,11868.4533
401.36,11783.4217
401.5323,11868.4467
401.7047,11712.7983
401.877,11585.3417
402.0494,11546.4417
402.2216,11612.21
402.394,11884.9917
402.5662,11852.2483
402.7385,11790.3917
402.9107,11769.6867
403.0829,11723.3167
403.2551,11757.2067
403.4272,11652.7883
403.5994,11627.635
403.7715,11704.1183
403.9436,11943.235
404.1156,11892.4467
