Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-05-31 08:10:52.407266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.5383
218.2508,1315.9033
218.442,1341.4983
218.6332,1368.245
218.8244,1391.6483
219.0156,1417.66
219.2067,1448.5517
219.3979,1480.1333
219.589,1510.7733
219.7801,1543.365
219.9712,1575.0583
220.1623,1609.2267
220.3533,1644.8917
220.5444,1679.3483
220.7354,1714.5517
220.9264,1751.1467
221.1174,1793.2433
221.3083,1831.8867
221.4993,1869.4817
221.6902,1907.0183
221.8812,1951.705
222.0721,1999.3833
222.263,2047.2417
222.4538,2095.9183
222.6447,2147.2033
222.8355,2199.83
223.0264,2251.3233
223.2172,2303.9433
223.408,2358.285
223.5987,2413.725
223.7895,2468.8333
223.9802,2527.49
224.1709,2585.0667
224.3616,2646.08
224.5524,2706.4283
224.743,2770.3217
224.9337,2832.47
225.1243,2902.0117
225.315,2968.9233
225.5056,3032.925
225.6962,3100.6283
225.8867,3168.4583
226.0773,3233.545
226.2678,3304.5983
226.4584,3384.57
226.6489,3463.04
226.8394,3533.2067
227.0298,3614.7283
227.2203,3699.48
227.4108,3786.4683
227.6012,3869.4633
227.7916,3948.8517
227.982,4033.1417
228.1723,4114.26
228.3627,4203.5533
228.5531,4288.3117
228.7434,4373.4767
228.9337,4463.6433
229.124,4557.095
229.3143,4650.005
229.5045,4750.21
229.6948,4850.6783
229.885,4952.1267
230.0752,5057.77
230.2654,5160.5233
230.4556,5263.6333
230.6457,5364.2417
230.8358,5465.4633
231.026,5569.1867
231.2161,5670.3
231.4062,5776.655
231.5963,5880.705
231.7863,5986.31
231.9764,6099.7883
232.1664,6215.61
232.3564,6333.905
232.5464,6448.4117
232.7364,6565.105
232.9263,6679.035
233.1163,6800.2267
233.3062,6920.5217
233.4961,7051.2667
233.686,7171.83
233.8758,7282.5733
234.0657,7394.6917
234.2555,7520.9683
234.4454,7643.1717
234.6352,7764.8517
234.825,7887.3983
235.0147,8002.185
235.2045,8121.8083
235.3942,8242.9617
235.5839,8365.43
235.7737,8482.3967
235.9633,8601.9517
236.153,8734.8983
236.3427,8858.7633
236.5323,8982.145
236.7219,9099.5733
236.9115,9208.495
237.1011,9322.9483
237.2907,9448.9667
237.4803,9571.19
237.6698,9686.125
237.8593,9807.185
238.0488,9927.4517
238.2383,10048.195
238.4278,10167.36
238.6172,10296.1767
238.8066,10417.6433
238.9961,10537.1483
239.1855,10665.5117
239.3748,10783.765
239.5642,10895.5517
239.7536,11020.26
239.9429,11134.2933
240.1322,11239.645
240.3215,11352.1433
240.5108,11468.39
240.7001,11587.865
240.8893,11700.6533
241.0786,11810.6067
241.2677,11914.6867
241.457,12038.3667
241.6461,12124.83
241.8353,12221.1383
242.0244,12322.5633
242.2136,12419.5417
242.4027,12520.095
242.5918,12612.995
242.7809,12711.3533
242.9699,12778.705
243.159,12837.125
243.348,12951.7133
243.537,13078.46
243.726,13181.465
243.915,13280.735
244.1039,13373.2417
244.2929,13454.1067
244.4818,13486.6417
244.6707,13562.12
244.8596,13679.57
245.0485,13798.645
245.2373,13919.1983
245.4262,14027.5
245.615,14126.2817
245.8038,14209.1467
245.9926,14299.7267
246.1814,14403.6017
246.3701,14441.71
246.5589,14446.6983
246.7476,14517.9267
246.9363,14643.7383
247.1249,14747.6733
247.3136,14842.2067
247.5023,14949.48
247.6909,15061.1467
247.8795,15149.625
248.0681,15248.5867
248.2567,15334.84
248.4453,15422.0967
248.6338,15510.2117
248.8224,15573.23
249.0109,15569.8983
249.1994,15600.4733
249.3878,15712.9767
249.5763,15819.7317
249.7648,15916.0283
249.9532,16008.815
250.1416,16107.1583
250.33,16217.19
250.5183,16321.0367
250.7067,16398.8767
250.8951,16478.535
251.0834,16547.5917
251.2717,16618.965
251.46,16689.93
251.6483,16764.6683
251.8365,16824.2383
252.0247,16833.4083
252.213,16873.4367
252.4012,16950.7183
252.5894,17061.8383
252.7775,17139.7583
252.9657,17193.8633
253.1538,17274.3017
253.3419,17368.745
253.53,17429.315
253.7181,17495.135
253.9062,17567.5317
254.0942,17627.245
254.2823,17673.4667
254.4703,17719.39
254.6583,17776.18
254.8463,17834.1917
255.0342,17874.1
255.2222,17917.1083
255.4101,17951.2683
255.598,17948.865
255.7859,17995.875
255.9738,18083.7967
256.1616,18173.9433
256.3495,18261.815
256.5373,18331.7233
256.7251,18430.595
256.9129,18493.2883
257.1006,18550.7083
257.2884,18619.3383
257.4761,18694.4517
257.6638,18741.7033
257.8515,18781.4367
258.0392,18824.15
258.2269,18861.6167
258.4146,18900.81
258.6022,18950.5933
258.7898,18976.275
258.9774,18998.4767
259.165,19039.555
259.3525,19108.1367
259.5401,19146.0567
259.7276,19196.2217
259.9151,19251.63
260.1026,19291.9317
260.2901,19343.63
260.4776,19404.2417
260.665,19493.0467
260.8524,19564.9733
261.0398,19636.4783
261.2272,19669.0567
261.4146,19681.3217
261.6019,19728.7867
261.7893,19786.5733
261.9766,19833.8133
262.1639,19887.6567
262.3512,19901.5233
262.5384,19923.0
262.7257,19943.3033
262.9129,19969.815
263.1001,19986.6233
263.2873,20030.9383
263.4745,20065.5517
263.6617,20045.9283
263.8488,20071.7083
264.0359,20096.1033
264.2231,20116.7217
264.4101,20139.725
264.5972,20163.715
264.7842,20178.3667
264.9713,20195.8183
265.1583,20209.085
265.3453,20242.72
265.5323,20285.7967
265.7193,20328.665
265.9062,20376.9583
266.0931,20400.3433
266.2801,20410.0317
266.4669,20443.625
266.6538,20467.6267
266.8407,20493.3233
267.0276,20480.2983
267.2143,20474.8367
267.4012,20488.495
267.588,20465.7017
267.7747,20467.4783
267.9615,20468.9833
268.1482,20458.6383
268.3349,20468.9167
268.5217,20478.02
268.7083,20468.2783
268.895,20481.0417
269.0817,20519.975
269.2682,20541.4567
269.4549,20533.7117
269.6415,20516.4883
269.8281,20526.635
270.0146,20562.7983
270.2012,20582.7567
270.3877,20606.7583
270.5742,20606.66
270.7607,20612.2683
270.9472,20610.6083
271.1336,20603.3333
271.32,20592.77
271.5065,20591.5733
271.6929,20602.5717
271.8792,20630.6283
272.0656,20639.6367
272.252,20656.6633
272.4383,20666.7817
272.6246,20667.71
272.8109,20665.7167
272.9972,20705.4517
273.1835,20724.69
273.3697,20743.9367
273.5559,20748.13
273.7421,20754.79
273.9283,20749.115
274.1145,20739.2033
274.3007,20743.5333
274.4868,20754.8217
274.6729,20772.5133
274.859,20762.03
275.0451,20755.8783
275.2311,20704.145
275.4172,20725.96
275.6032,20754.6967
275.7892,20787.935
275.9752,20801.0
276.1612,20832.7817
276.3472,20821.0817
276.5331,20819.3617
276.719,20824.9383
276.9049,20833.58
277.0908,20824.95
277.2767,20827.3967
277.4625,20836.3783
277.6484,20826.1767
277.8342,20794.5483
278.02,20771.5167
278.2057,20777.3983
278.3915,20794.965
278.5772,20770.9583
278.763,20738.7667
278.9487,20760.9217
279.1343,20788.2633
279.32,20788.395
279.5057,20776.2167
279.6913,20738.0167
279.877,20737.965
280.0625,20746.7133
280.2481,20734.0
280.4337,20724.1183
280.6192,20760.835
280.8048,20791.1133
280.9903,20777.1033
281.1758,20756.1767
281.3612,20731.27
281.5467,20721.8567
281.7321,20750.7067
281.9175,20759.31
282.1029,20758.6783
282.2884,20764.0917
282.4737,20740.0817
282.6591,20717.9283
282.8444,20714.4567
283.0297,20710.5517
283.215,20706.1567
283.4002,20696.0483
283.5855,20667.8467
283.7707,20615.1983
283.956,20596.2883
284.1412,20587.355
284.3264,20602.275
284.5115,20626.8567
284.6967,20637.7583
284.8818,20611.2933
285.0669,20570.28
285.252,20560.2833
285.4371,20562.2817
285.6222,20534.7017
285.8072,20518.1483
285.9922,20503.6567
286.1772,20517.1833
286.3622,20524.8433
286.5472,20498.1117
286.7321,20460.6033
286.9171,20472.2917
287.102,20473.4983
287.2869,20489.84
287.4717,20526.1
287.6566,20524.965
287.8415,20521.0383
288.0263,20511.7733
288.2111,20467.805
288.3959,20426.4417
288.5806,20418.39
288.7654,20417.12
288.9501,20456.5567
289.1348,20465.3017
289.3195,20466.0167
289.5042,20470.335
289.6889,20491.99
289.8735,20443.1467
290.0581,20423.31
290.2428,20381.335
290.4273,20378.7833
290.6119,20393.675
290.7965,20387.39
290.981,20380.5467
291.1655,20375.6467
291.35,20323.9283
291.5345,20287.7783
291.719,20290.1717
291.9034,20292.1217
292.0878,20316.1383
292.2722,20302.825
292.4566,20275.6567
292.641,20279.3717
292.8253,20277.8317
293.0096,20256.5
293.194,20263.9133
293.3783,20263.235
293.5626,20265.7533
293.7468,20258.7083
293.9311,20252.2683
294.1153,20211.6817
294.2995,20141.615
294.4837,20098.3433
294.6678,20063.355
294.852,20045.2367
295.0361,20051.3283
295.2202,20058.56
295.4043,20071.155
295.5884,20056.4517
295.7725,20041.8583
295.9565,20019.3333
296.1405,19962.015
296.3246,19936.0333
296.5085,19960.81
296.6925,19987.2233
296.8764,19981.865
297.0603,19963.16
297.2443,19942.14
297.4282,19907.95
297.612,19871.9417
297.7959,19829.4417
297.9797,19802.0833
298.1635,19758.6767
298.3474,19782.1883
298.5311,19799.6867
298.7149,19763.6117
298.8987,19717.775
299.0823,19694.5517
299.2661,19654.9133
299.4498,19595.2467
299.6334,19586.3683
299.8171,19582.705
300.0007,19553.5683
300.1843,19530.0433
300.368,19509.6733
300.5515,19493.19
300.7351,19480.205
300.9186,19470.3883
301.1021,19439.3133
301.2857,19434.6367
301.4691,19422.8817
301.6526,19420.325
301.8361,19382.405
302.0195,19336.5617
302.2029,19307.9333
302.3863,19294.8133
302.5697,19263.6067
302.753,19268.9
302.9364,19279.5267
303.1197,19292.57
303.303,19275.765
303.4863,19236.69
303.6696,19168.16
303.8528,19120.8183
304.036,19092.1917
304.2192,19085.595
304.4024,19061.5917
304.5856,19021.4183
304.7688,19011.1817
304.9519,19009.355
305.135,18987.6267
305.3181,18961.0017
305.5012,18937.67
305.6842,18935.98
305.8673,18911.855
306.0504,18873.3667
306.2333,18811.0183
306.4163,18794.0717
306.5993,18762.6117
306.7822,18751.705
306.9652,18743.3683
307.1481,18707.555
307.331,18680.7117
307.5139,18650.5117
307.6967,18610.235
307.8796,18575.2117
308.0624,18546.04
308.2452,18506.2133
308.428,18472.8233
308.6107,18457.835
308.7935,18424.34
308.9762,18398.4367
309.1589,18380.2233
309.3416,18354.56
309.5243,18321.22
309.7069,18300.5483
309.8896,18264.97
310.0721,18238.665
310.2548,18219.6717
310.4373,18195.5517
310.6199,18186.9417
310.8024,18153.0333
310.985,18132.61
311.1674,18085.0667
311.3499,18037.5833
311.5324,18025.3283
311.7148,18031.1283
311.8973,17991.6967
312.0797,17962.8117
312.2621,17945.5683
312.4445,17920.4017
312.6268,17884.0767
312.8091,17862.9717
312.9915,17809.9867
313.1738,17779.1217
313.356,17734.5267
313.5383,17695.4867
313.7206,17679.6633
313.9027,17643.5767
314.085,17615.2683
314.2672,17597.65
314.4493,17580.485
314.6314,17566.2567
314.8136,17554.4067
314.9957,17515.9017
315.1778,17468.6367
315.3598,17446.98
315.5419,17434.42
315.724,17414.9233
315.9059,17387.4983
316.088,17359.06
316.2699,17360.1133
316.4519,17337.6233
316.6338,17288.115
316.8157,17223.9833
316.9977,17197.275
317.1795,17195.43
317.3614,17187.8033
317.5432,17168.785
317.7251,17129.3367
317.9069,17075.7967
318.0887,17053.3517
318.2704,17025.2817
318.4522,17003.5967
318.6339,16990.42
318.8156,17004.6567
318.9973,16978.645
319.179,16970.695
319.3607,16969.6983
319.5423,16959.045
319.7239,16930.575
319.9055,16898.1217
320.0871,16873.765
320.2687,16849.0467
320.4502,16823.2717
320.6317,16782.7483
320.8132,16776.885
320.9947,16756.45
321.1761,16744.3333
321.3576,16728.0533
321.5391,16706.0183
321.7205,16690.44
321.9019,16656.3867
322.0832,16613.0667
322.2646,16577.11
322.4459,16549.1033
322.6272,16518.715
322.8085,16494.2217
322.9898,16474.06
323.1711,16440.305
323.3523,16411.1
323.5335,16389.4267
323.7147,16417.6617
323.8959,16437.5483
324.0771,16427.3117
324.2582,16399.53
324.4393,16377.4983
324.6204,16369.105
324.8015,16350.0367
324.9826,16346.13
325.1637,16365.995
325.3447,16350.3533
325.5257,16330.3733
325.7067,16309.1333
325.8877,16254.8417
326.0686,16202.1817
326.2496,16169.465
326.4305,16133.8367
326.6114,16118.6933
326.7922,16111.3333
326.9731,16107.125
327.1539,16088.7183
327.3347,16078.85
327.5155,16070.9067
327.6963,16084.315
327.8771,16073.6983
328.0578,16019.4367
328.2385,15950.12
328.4193,15925.8883
328.5999,15903.665
328.7806,15870.4133
328.9613,15871.975
329.1419,15853.7733
329.3225,15845.94
329.5031,15808.0567
329.6837,15771.3633
329.8642,15746.255
330.0447,15721.03
330.2252,15694.555
330.4057,15654.5867
330.5862,15628.2033
330.7667,15614.0017
330.9471,15619.8683
331.1275,15614.8767
331.3079,15551.9533
331.4883,15519.0817
331.6687,15518.55
331.849,15491.5167
332.0293,15456.1783
332.2096,15427.0483
332.3899,15413.1283
332.5702,15405.6433
332.7504,15407.6183
332.9306,15399.7983
333.1108,15360.6067
333.291,15314.37
333.4712,15304.925
333.6514,15300.29
333.8315,15275.095
334.0116,15256.5067
334.1917,15247.7283
334.3717,15244.2017
334.5518,15243.5167
334.7318,15212.865
334.9119,15191.535
335.0918,15178.4917
335.2718,15168.5967
335.4518,15156.0167
335.6317,15133.2367
335.8116,15121.735
335.9915,15107.2767
336.1714,15052.0017
336.3513,15024.6683
336.5311,15023.1317
336.7109,15029.9583
336.8907,14995.7217
337.0705,14938.5517
337.2502,14880.1167
337.43,14857.93
337.6097,14819.0467
337.7894,14802.6267
337.9691,14791.9217
338.1488,14788.3517
338.3284,14785.9433
338.508,14791.1617
338.6877,14785.3567
338.8672,14763.8367
339.0468,14726.5367
339.2263,14688.3733
339.4059,14677.2667
339.5854,14707.595
339.7649,14690.315
339.9443,14660.9383
340.1238,14651.3883
340.3032,14641.1133
340.4826,14627.3467
340.662,14587.7067
340.8414,14537.25
341.0207,14537.225
341.2001,14537.505
341.3794,14524.3467
341.5587,14537.875
341.738,14529.4767
341.9172,14490.4083
342.0965,14469.61
342.2757,14414.905
342.4549,14348.1983
342.6341,14346.795
342.8132,14334.11
342.9923,14352.9717
343.1715,14385.6483
343.3506,14399.3667
343.5296,14341.9833
343.7087,14282.2967
343.8878,14250.5283
344.0668,14230.76
344.2458,14210.75
344.4248,14174.795
344.6037,14155.7583
344.7827,14151.4167
344.9616,14123.0483
345.1405,14116.1783
345.3194,14115.21
345.4982,14081.0633
345.6771,14052.3317
345.8559,14036.8317
346.0347,14023.7333
346.2135,13996.9483
346.3923,13989.935
346.571,13975.9933
346.7498,13943.8067
346.9285,13948.1367
347.1071,13928.1267
347.2859,13878.7267
347.4645,13887.0833
347.6431,13897.2283
347.8217,13903.9133
348.0003,13906.5817
348.1789,13886.8183
348.3574,13816.99
348.5359,13768.6483
348.7145,13734.7617
348.893,13727.295
349.0714,13719.5183
349.2499,13677.7883
349.4283,13636.2517
349.6068,13596.48
349.7852,13575.1817
349.9635,13572.9917
350.1419,13567.7483
350.3202,13544.9767
350.4985,13504.6567
350.6768,13471.13
350.8551,13447.88
351.0334,13430.7433
351.2116,13396.6133
351.3898,13392.3633
351.568,13376.3167
351.7462,13375.19
351.9243,13358.97
352.1025,13323.1183
352.2806,13299.3467
352.4587,13281.7667
352.6368,13256.1667
352.8148,13226.14
352.9929,13195.0083
353.1709,13189.8617
353.3489,13178.6717
353.5268,13152.595
353.7048,13121.065
353.8828,13103.0783
354.0607,13073.495
354.2386,13063.4
354.4165,13041.7717
354.5943,13020.0033
354.7722,13006.7283
354.95,13016.0183
355.1278,13011.7817
355.3056,12973.31
355.4833,12918.585
355.6611,12869.9483
355.8388,12829.305
356.0165,12801.7467
356.1942,12806.85
356.3719,12832.875
356.5495,12816.2417
356.7271,12782.6567
356.9047,12773.8583
357.0823,12765.4817
357.2599,12756.5483
357.4374,12738.33
357.6149,12699.8567
357.7924,12652.4117
357.9699,12631.3617
358.1474,12614.65
358.3248,12574.4583
358.5023,12547.0617
358.6797,12508.225
358.8571,12484.42
359.0344,12475.0233
359.2118,12439.9933
359.3891,12412.99
359.5664,12399.0683
359.7437,12385.01
359.9209,12343.5117
360.0982,12303.48
360.2754,12275.615
360.4526,12277.905
360.6298,12281.0983
360.807,12265.9417
360.9841,12244.9717
361.1613,12205.085
361.3383,12210.965
361.5154,12213.18
361.6925,12188.16
361.8695,12162.9983
362.0466,12129.0517
362.2236,12119.1583
362.4005,12098.4517
362.5775,12089.1467
362.7545,12036.1767
362.9314,11995.715
363.1083,11993.69
363.2852,11998.9867
363.462,11992.89
363.6389,11969.5983
363.8157,11958.6317
363.9925,11919.6767
364.1693,11905.7367
364.346,11869.3583
364.5228,11852.035
364.6996,11861.5517
364.8762,11855.2567
365.0529,11859.15
365.2296,11851.5933
365.4062,11843.385
365.5829,11829.61
365.7595,11797.445
365.9361,11796.29
366.1126,11795.165
366.2892,11804.8417
366.4657,11935.215
366.6422,12085.47
366.8186,12059.16
366.9951,12095.3917
367.1716,12065.1267
367.348,11979.0833
367.5244,12012.5433
367.7008,12041.3533
367.8772,12052.2233
368.0535,11891.7283
368.2298,11837.2067
368.4061,11961.095
368.5824,11921.085
368.7586,11925.795
368.9349,11994.7883
369.1111,11920.8417
369.2873,11789.8233
369.4635,11754.06
369.6396,11801.1567
369.8158,11724.0733
369.9919,11674.3317
370.168,11671.5283
370.3441,11714.4833
370.5202,11646.14
370.6962,11552.3883
370.8722,11504.1083
371.0482,11499.6883
371.2242,11527.2817
371.4002,11594.8333
371.5761,11657.655
371.752,11582.6917
371.9279,11555.7267
372.1038,11573.3867
372.2796,11545.0967
372.4555,11513.89
372.6313,11559.9217
372.8071,11529.9133
372.9829,11471.0033
373.1586,11459.475
373.3344,11495.1667
373.5101,11464.725
373.6858,11453.425
373.8615,11427.3217
374.0371,11428.2767
374.2127,11502.0667
374.3884,11556.7867
374.564,11492.9
374.7395,11447.5783
374.9151,11458.7783
375.0906,11574.695
375.2661,11722.3183
375.4416,11673.7333
375.6171,11659.3933
375.7925,11741.7067
375.968,11783.655
376.1434,11726.1683
376.3188,11607.9667
376.4941,11572.63
376.6695,11617.3683
376.8448,11667.855
377.0201,11712.665
377.1954,11672.2883
377.3707,11690.0567
377.5459,11748.5383
377.7212,11807.785
377.8964,12051.7867
378.0715,12276.4567
378.2467,12107.2983
378.4218,12039.3333
378.597,12025.5817
378.7721,11833.455
378.9472,11876.23
379.1222,11929.2283
379.2973,12095.1867
379.4723,12420.08
379.6473,12580.5883
379.8223,12437.93
379.9972,12091.7267
380.1722,11942.3983
380.3471,11901.4233
380.522,11949.515
380.6969,11884.9617
380.8717,12014.15
381.0466,12076.9983
381.2214,11912.3367
381.3962,11873.0983
381.571,11792.2617
381.7457,11722.7633
381.9204,11775.435
382.0952,11820.455
382.2699,11814.8017
382.4445,12110.12
382.6192,12210.99
382.7938,12392.1483
382.9685,12637.9233
383.1431,12504.5167
383.3176,12106.9233
383.4922,11875.1333
383.6667,11867.24
383.8412,11890.7517
384.0157,11800.78
384.1902,11810.1833
384.3646,11943.615
384.5391,11964.1867
384.7134,11936.9883
384.8878,12061.7917
385.0622,12304.37
385.2365,12350.5867
385.4109,11998.4567
385.5852,11816.4633
385.7594,11856.0233
385.9337,11967.4767
386.1079,12077.7883
386.2822,12246.64
386.4564,12440.6317
386.6306,12224.0517
386.8047,12120.9033
386.9789,12328.6283
387.153,12345.4983
387.3271,12649.225
387.5012,12744.61
387.6752,12782.515
387.8492,13134.3083
388.0233,13155.4267
388.1972,12777.4017
388.3712,12762.1383
388.5452,12750.9933
388.7191,12816.5417
388.893,13074.025
389.0669,13304.9367
389.2408,12770.8283
389.4146,12209.7117
389.5884,11921.6567
389.7623,11747.595
389.9361,11760.37
390.1098,11811.7883
390.2835,11939.57
390.4573,11937.015
390.631,11873.845
390.8047,11980.3033
390.9784,12188.2433
391.152,12105.9817
391.3256,12050.8117
391.4992,12193.625
391.6728,12110.395
391.8464,12069.1583
392.0199,12345.44
392.1934,12461.3017
392.3669,12410.7617
392.5403,12685.3483
392.7138,12722.25
392.8873,12980.7717
393.0607,13182.4117
393.2341,13430.3633
393.4074,13477.0133
393.5808,13123.9867
393.7542,12649.0183
393.9274,12672.9
394.1007,12608.115
394.274,12652.7183
394.4472,12786.9783
394.6205,12708.9617
394.7937,13086.245
394.9668,13396.755
395.14,13253.8383
395.3131,12805.455
395.4863,12389.4417
395.6594,12307.6183
395.8325,12329.8317
396.0055,12197.7267
396.1786,12263.0383
396.3516,12300.3033
396.5246,12340.6633
396.6975,12196.11
396.8705,12127.5567
397.0434,12566.0233
397.2163,12498.6017
397.3892,12196.095
397.5621,12321.4183
397.735,12558.34
397.9077,12846.4933
398.0806,13148.5933
398.2534,12799.7517
398.4261,12877.8
398.5989,12933.4733
398.7716,13495.4183
398.9443,13497.8417
399.117,13218.73
399.2896,12908.7833
399.4623,12799.1417
399.6349,12708.635
399.8075,12629.86
399.9801,12365.3983
400.1526,12312.415
400.3252,12108.19
400.4977,11746.8367
400.6702,11700.2517
400.8427,11665.8233
401.0151,11764.1967
401.1875,11837.7667
401.36,11753.5283
401.5323,11839.9067
401.7047,11686.155
401.877,11557.435
402.0494,11520.46
402.2216,11583.6333
402.394,11858.895
402.5662,11825.4817
402.7385,11764.0
402.9107,11743.67
403.0829,11698.7083
403.2551,11730.5783
403.4272,11624.0067
403.5994,11599.5533
403.7715,11678.7233
403.9436,11919.1417
404.1156,11869.6883
