Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-05-31 06:33:16.440394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1321.9467
218.2508,1345.9283
218.442,1371.2483
218.6332,1398.89
218.8244,1422.9483
219.0156,1449.8317
219.2067,1481.4933
219.3979,1512.31
219.589,1544.7883
219.7801,1576.9633
219.9712,1611.1167
220.1623,1645.2233
220.3533,1682.24
220.5444,1717.8933
220.7354,1753.095
220.9264,1792.2983
221.1174,1834.58
221.3083,1876.805
221.4993,1916.2867
221.6902,1956.7467
221.8812,2003.2717
222.0721,2050.82
222.263,2099.1683
222.4538,2147.205
222.6447,2199.3633
222.8355,2250.425
223.0264,2302.5467
223.2172,2356.06
223.408,2411.7983
223.5987,2468.2583
223.7895,2525.305
223.9802,2584.445
224.1709,2643.015
224.3616,2705.52
224.5524,2767.09
224.743,2832.8067
224.9337,2895.46
225.1243,2967.5767
225.315,3035.0867
225.5056,3101.2117
225.6962,3170.74
225.8867,3238.28
226.0773,3306.7417
226.2678,3378.3
226.4584,3460.3183
226.6489,3539.5617
226.8394,3612.1583
227.0298,3694.9083
227.2203,3781.9967
227.4108,3870.04
227.6012,3955.265
227.7916,4036.5
227.982,4121.4317
228.1723,4204.7
228.3627,4293.4233
228.5531,4381.125
228.7434,4469.3117
228.9337,4561.3583
229.124,4655.3733
229.3143,4750.795
229.5045,4854.5717
229.6948,4956.0467
229.885,5060.52
230.0752,5166.3367
230.2654,5273.2167
230.4556,5377.5333
230.6457,5479.695
230.8358,5583.9633
231.026,5691.8667
231.2161,5795.1233
231.4062,5903.2883
231.5963,6008.1333
231.7863,6116.9917
231.9764,6234.0133
232.1664,6352.0367
232.3564,6473.5233
232.5464,6589.5833
232.7364,6708.96
232.9263,6826.3233
233.1163,6948.8117
233.3062,7073.2983
233.4961,7205.39
233.686,7329.5433
233.8758,7441.4033
234.0657,7557.9817
234.2555,7684.3283
234.4454,7812.4233
234.6352,7935.765
234.825,8059.2583
235.0147,8177.4783
235.2045,8298.6167
235.3942,8421.8283
235.5839,8548.8983
235.7737,8669.8017
235.9633,8788.595
236.153,8924.06
236.3427,9052.595
236.5323,9177.3
236.7219,9296.4683
236.9115,9406.6117
237.1011,9521.9817
237.2907,9651.58
237.4803,9778.8067
237.6698,9896.6517
237.8593,10022.625
238.0488,10142.4333
238.2383,10265.0217
238.4278,10385.3167
238.6172,10519.635
238.8066,10641.0617
238.9961,10764.7767
239.1855,10896.3517
239.3748,11017.5967
239.5642,11132.9267
239.7536,11258.2533
239.9429,11374.4433
240.1322,11479.9833
240.3215,11597.75
240.5108,11716.8567
240.7001,11837.085
240.8893,11951.0933
241.0786,12063.45
241.2677,12173.575
241.457,12297.4333
241.6461,12390.1033
241.8353,12487.165
242.0244,12588.3533
242.2136,12684.9467
242.4027,12784.6933
242.5918,12882.4133
242.7809,12982.9633
242.9699,13048.02
243.159,13104.0867
243.348,13222.5533
243.537,13350.64
243.726,13461.3017
243.915,13560.2633
244.1039,13652.3867
244.2929,13733.8367
244.4818,13765.1383
244.6707,13840.4733
244.8596,13959.6017
245.0485,14079.6383
245.2373,14202.0067
245.4262,14316.7917
245.615,14415.635
245.8038,14499.175
245.9926,14593.7333
246.1814,14695.3117
246.3701,14733.645
246.5589,14734.4983
246.7476,14806.305
246.9363,14936.1433
247.1249,15048.6083
247.3136,15148.5083
247.5023,15256.5767
247.6909,15362.2483
247.8795,15454.99
248.0681,15556.045
248.2567,15640.405
248.4453,15731.5083
248.6338,15820.475
248.8224,15883.4767
249.0109,15879.285
249.1994,15912.6833
249.3878,16024.4783
249.5763,16134.7483
249.7648,16230.505
249.9532,16324.9483
250.1416,16429.57
250.33,16538.3817
250.5183,16636.9517
250.7067,16717.7567
250.8951,16799.28
251.0834,16869.1417
251.2717,16941.3717
251.46,17012.3533
251.6483,17088.77
251.8365,17147.7983
252.0247,17156.8417
252.213,17196.4767
252.4012,17271.24
252.5894,17388.4383
252.7775,17463.875
252.9657,17529.3583
253.1538,17616.3883
253.3419,17698.9783
253.53,17760.01
253.7181,17830.7117
253.9062,17902.3333
254.0942,17964.7967
254.2823,18008.54
254.4703,18053.9217
254.6583,18107.7383
254.8463,18170.1583
255.0342,18212.8817
255.2222,18257.415
255.4101,18289.1383
255.598,18289.0617
255.7859,18334.0133
255.9738,18425.17
256.1616,18509.4517
256.3495,18600.9333
256.5373,18667.8483
256.7251,18769.6717
256.9129,18831.4617
257.1006,18893.3283
257.2884,18964.4867
257.4761,19044.1433
257.6638,19094.32
257.8515,19132.5417
258.0392,19178.0667
258.2269,19213.9583
258.4146,19258.125
258.6022,19314.0083
258.7898,19339.1717
258.9774,19363.72
259.165,19410.7883
259.3525,19468.3
259.5401,19494.5917
259.7276,19543.015
259.9151,19592.86
260.1026,19633.7667
260.2901,19690.69
260.4776,19751.0133
260.665,19837.5683
260.8524,19908.3917
261.0398,19979.7983
261.2272,20014.255
261.4146,20026.9683
261.6019,20075.7883
261.7893,20126.6067
261.9766,20171.1217
262.1639,20221.0217
262.3512,20229.8667
262.5384,20251.545
262.7257,20269.455
262.9129,20295.45
263.1001,20315.3133
263.2873,20355.13
263.4745,20388.0817
263.6617,20370.7967
263.8488,20401.07
264.0359,20430.8033
264.2231,20455.7267
264.4101,20478.4617
264.5972,20507.5167
264.7842,20528.1133
264.9713,20542.8783
265.1583,20558.37
265.3453,20587.2883
265.5323,20626.6467
265.7193,20661.0817
265.9062,20705.7
266.0931,20724.58
266.2801,20736.5883
266.4669,20767.0333
266.6538,20794.5083
266.8407,20824.925
267.0276,20815.5967
267.2143,20815.21
267.4012,20833.4933
267.588,20812.1033
267.7747,20815.575
267.9615,20824.485
268.1482,20823.7267
268.3349,20838.3233
268.5217,20842.4
268.7083,20827.4067
268.895,20833.1867
269.0817,20863.4067
269.2682,20875.94
269.4549,20863.71
269.6415,20837.3167
269.8281,20840.1733
270.0146,20867.5233
270.2012,20883.4883
270.3877,20902.9267
270.5742,20906.9033
270.7607,20909.495
270.9472,20906.17
271.1336,20902.3267
271.32,20892.6183
271.5065,20888.325
271.6929,20892.9717
271.8792,20916.7217
272.0656,20919.4667
272.252,20931.49
272.4383,20941.15
272.6246,20935.6467
272.8109,20933.1817
272.9972,20970.4267
273.1835,20987.655
273.3697,21004.6417
273.5559,21008.1733
273.7421,21017.785
273.9283,21008.5417
274.1145,21006.2067
274.3007,21011.86
274.4868,21024.4783
274.6729,21049.6633
274.859,21049.1717
275.0451,21050.015
275.2311,20999.1867
275.4172,21018.515
275.6032,21040.4133
275.7892,21068.9983
275.9752,21074.7183
276.1612,21101.41
276.3472,21081.7567
276.5331,21074.6317
276.719,21078.1033
276.9049,21085.2367
277.0908,21074.325
277.2767,21070.2383
277.4625,21083.845
277.6484,21074.5317
277.8342,21047.1633
278.02,21035.405
278.2057,21051.0033
278.3915,21072.0967
278.5772,21066.1667
278.763,21038.335
278.9487,21059.3467
279.1343,21081.0183
279.32,21075.475
279.5057,21055.2067
279.6913,21006.885
279.877,20996.37
280.0625,20996.41
280.2481,20976.4217
280.4337,20958.2117
280.6192,20989.165
280.8048,21011.6167
280.9903,20996.0483
281.1758,20967.7233
281.3612,20937.9767
281.5467,20925.2617
281.7321,20955.4517
281.9175,20960.9517
282.1029,20960.4467
282.2884,20963.81
282.4737,20933.55
282.6591,20911.7783
282.8444,20906.715
283.0297,20900.6217
283.215,20897.4183
283.4002,20888.1017
283.5855,20861.015
283.7707,20806.185
283.956,20785.3133
284.1412,20772.8467
284.3264,20784.0633
284.5115,20808.7067
284.6967,20816.87
284.8818,20791.425
285.0669,20746.91
285.252,20737.3267
285.4371,20735.2683
285.6222,20711.2917
285.8072,20692.7167
285.9922,20675.27
286.1772,20685.1033
286.3622,20696.4067
286.5472,20669.8117
286.7321,20629.535
286.9171,20642.1767
287.102,20645.8417
287.2869,20662.9033
287.4717,20695.5933
287.6566,20691.925
287.8415,20687.69
288.0263,20674.0617
288.2111,20627.6467
288.3959,20583.0133
288.5806,20579.1783
288.7654,20580.805
288.9501,20618.6267
289.1348,20625.895
289.3195,20625.21
289.5042,20631.425
289.6889,20647.6167
289.8735,20599.7033
290.0581,20576.195
290.2428,20535.6283
290.4273,20535.3083
290.6119,20551.5283
290.7965,20541.1433
290.981,20537.3433
291.1655,20531.58
291.35,20474.7633
291.5345,20437.735
291.719,20437.4867
291.9034,20440.9117
292.0878,20465.8367
292.2722,20452.155
292.4566,20427.94
292.641,20430.5967
292.8253,20427.0417
293.0096,20407.2117
293.194,20411.475
293.3783,20406.6383
293.5626,20412.38
293.7468,20407.1283
293.9311,20401.0833
294.1153,20359.665
294.2995,20290.4367
294.4837,20244.2383
294.6678,20209.5683
294.852,20189.9533
295.0361,20194.225
295.2202,20200.2867
295.4043,20211.4467
295.5884,20195.705
295.7725,20182.7067
295.9565,20159.665
296.1405,20106.3183
296.3246,20079.285
296.5085,20104.6183
296.6925,20130.9783
296.8764,20122.4417
297.0603,20103.4733
297.2443,20078.7617
297.4282,20045.7183
297.612,20004.2733
297.7959,19967.395
297.9797,19937.1217
298.1635,19896.2383
298.3474,19917.655
298.5311,19934.7367
298.7149,19899.2167
298.8987,19849.7983
299.0823,19827.5617
299.2661,19789.3433
299.4498,19722.9567
299.6334,19716.395
299.8171,19712.2433
300.0007,19685.335
300.1843,19664.78
300.368,19643.7433
300.5515,19621.3317
300.7351,19611.045
300.9186,19597.495
301.1021,19567.8033
301.2857,19559.1933
301.4691,19548.8733
301.6526,19544.64
301.8361,19506.7717
302.0195,19464.5417
302.2029,19436.2733
302.3863,19424.6667
302.5697,19391.685
302.753,19391.34
302.9364,19399.1717
303.1197,19413.8683
303.303,19398.6933
303.4863,19357.6017
303.6696,19286.7
303.8528,19241.8867
304.036,19212.7817
304.2192,19205.3883
304.4024,19182.3533
304.5856,19147.175
304.7688,19131.23
304.9519,19127.0483
305.135,19104.02
305.3181,19075.1233
305.5012,19056.5517
305.6842,19052.575
305.8673,19029.91
306.0504,18988.365
306.2333,18930.3633
306.4163,18910.17
306.5993,18880.3183
306.7822,18869.5633
306.9652,18859.075
307.1481,18823.7933
307.331,18793.8833
307.5139,18762.7917
307.6967,18723.6083
307.8796,18687.4817
308.0624,18659.0167
308.2452,18621.0783
308.428,18589.785
308.6107,18569.9483
308.7935,18539.0967
308.9762,18513.3233
309.1589,18494.2783
309.3416,18467.375
309.5243,18435.48
309.7069,18410.9517
309.8896,18376.495
310.0721,18350.34
310.2548,18329.4583
310.4373,18307.58
310.6199,18299.9583
310.8024,18260.4933
310.985,18239.0333
311.1674,18192.5333
311.3499,18141.6233
311.5324,18129.965
311.7148,18137.1617
311.8973,18096.7067
312.0797,18066.5133
312.2621,18050.5383
312.4445,18024.9217
312.6268,17987.4617
312.8091,17967.185
312.9915,17913.78
313.1738,17881.1617
313.356,17836.0117
313.5383,17794.7833
313.7206,17777.2383
313.9027,17743.8867
314.085,17718.0217
314.2672,17697.1117
314.4493,17681.7417
314.6314,17671.775
314.8136,17656.215
314.9957,17615.73
315.1778,17564.2133
315.3598,17543.3483
315.5419,17530.065
315.724,17512.1617
315.9059,17483.5233
316.088,17454.975
316.2699,17454.6467
316.4519,17432.7683
316.6338,17386.15
316.8157,17321.6933
316.9977,17291.11
317.1795,17289.315
317.3614,17281.0767
317.5432,17260.35
317.7251,17222.5317
317.9069,17169.9683
318.0887,17148.245
318.2704,17118.7967
318.4522,17096.3617
318.6339,17081.9683
318.8156,17094.6383
318.9973,17067.7067
319.179,17063.72
319.3607,17062.0967
319.5423,17049.8517
319.7239,17023.8417
319.9055,16986.9083
320.0871,16965.4217
320.2687,16937.105
320.4502,16910.2933
320.6317,16866.0333
320.8132,16859.5533
320.9947,16841.9683
321.1761,16832.2583
321.3576,16817.0333
321.5391,16798.4667
321.7205,16780.4283
321.9019,16746.115
322.0832,16699.77
322.2646,16663.3867
322.4459,16635.2033
322.6272,16605.4333
322.8085,16579.465
322.9898,16560.7683
323.1711,16524.7183
323.3523,16492.4917
323.5335,16470.5433
323.7147,16497.08
323.8959,16517.9817
324.0771,16508.4917
324.2582,16478.745
324.4393,16456.1183
324.6204,16446.795
324.8015,16426.2317
324.9826,16427.7033
325.1637,16444.7467
325.3447,16426.17
325.5257,16405.17
325.7067,16382.885
325.8877,16324.31
326.0686,16275.375
326.2496,16241.4283
326.4305,16205.5967
326.6114,16188.61
326.7922,16182.2533
326.9731,16178.6683
327.1539,16158.915
327.3347,16150.1833
327.5155,16141.9367
327.6963,16155.305
327.8771,16142.85
328.0578,16090.01
328.2385,16021.2567
328.4193,15995.0717
328.5999,15975.2383
328.7806,15942.9367
328.9613,15941.6033
329.1419,15921.9067
329.3225,15909.6983
329.5031,15870.6517
329.6837,15836.0917
329.8642,15808.4417
330.0447,15784.1233
330.2252,15756.56
330.4057,15716.3217
330.5862,15695.5733
330.7667,15679.8017
330.9471,15687.7567
331.1275,15679.6867
331.3079,15619.5433
331.4883,15588.0783
331.6687,15587.57
331.849,15557.1383
332.0293,15520.6367
332.2096,15492.57
332.3899,15478.8083
332.5702,15477.3083
332.7504,15471.7567
332.9306,15465.4767
333.1108,15428.6867
333.291,15379.5933
333.4712,15368.705
333.6514,15368.44
333.8315,15345.7433
334.0116,15323.28
334.1917,15317.1
334.3717,15311.3767
334.5518,15307.64
334.7318,15273.6917
334.9119,15256.1833
335.0918,15244.2533
335.2718,15229.705
335.4518,15219.5983
335.6317,15194.9217
335.8116,15185.2317
335.9915,15176.6
336.1714,15123.1583
336.3513,15096.8867
336.5311,15091.3333
336.7109,15095.3417
336.8907,15063.3717
337.0705,15009.2483
337.2502,14952.295
337.43,14924.2133
337.6097,14885.5483
337.7894,14863.3267
337.9691,14858.205
338.1488,14856.6483
338.3284,14848.89
338.508,14856.2317
338.6877,14847.3233
338.8672,14826.25
339.0468,14786.7083
339.2263,14753.6667
339.4059,14744.2667
339.5854,14774.1167
339.7649,14752.48
339.9443,14720.8517
340.1238,14710.2083
340.3032,14698.9817
340.4826,14686.5883
340.662,14650.68
340.8414,14601.555
341.0207,14599.8533
341.2001,14598.765
341.3794,14586.6867
341.5587,14604.6467
341.738,14595.965
341.9172,14552.35
342.0965,14528.1333
342.2757,14473.7567
342.4549,14409.98
342.6341,14408.275
342.8132,14394.595
342.9923,14415.5667
343.1715,14442.405
343.3506,14461.065
343.5296,14402.1067
343.7087,14343.5367
343.8878,14311.8833
344.0668,14294.7267
344.2458,14280.67
344.4248,14243.135
344.6037,14225.1233
344.7827,14215.7883
344.9616,14186.16
345.1405,14176.62
345.3194,14176.755
345.4982,14140.96
345.6771,14110.195
345.8559,14098.45
346.0347,14087.9417
346.2135,14062.07
346.3923,14054.2483
346.571,14038.89
346.7498,14006.6717
346.9285,14009.27
347.1071,13982.825
347.2859,13937.69
347.4645,13950.2167
347.6431,13959.1717
347.8217,13969.6683
348.0003,13967.765
348.1789,13946.0867
348.3574,13877.44
348.5359,13829.345
348.7145,13791.185
348.893,13782.8783
349.0714,13779.475
349.2499,13740.6833
349.4283,13696.7
349.6068,13655.0017
349.7852,13633.5617
349.9635,13632.6183
350.1419,13623.54
350.3202,13598.8617
350.4985,13555.575
350.6768,13526.215
350.8551,13500.5517
351.0334,13485.25
351.2116,13452.5283
351.3898,13452.1667
351.568,13434.1167
351.7462,13430.8533
351.9243,13410.4783
352.1025,13377.2417
352.2806,13355.4667
352.4587,13339.7317
352.6368,13317.3017
352.8148,13285.66
352.9929,13251.45
353.1709,13244.6117
353.3489,13234.0283
353.5268,13202.225
353.7048,13174.94
353.8828,13150.47
354.0607,13121.4233
354.2386,13114.5217
354.4165,13090.6933
354.5943,13067.3567
354.7722,13058.32
354.95,13065.3667
355.1278,13061.395
355.3056,13025.9317
355.4833,12970.94
355.6611,12922.3
355.8388,12880.235
356.0165,12850.9817
356.1942,12858.8
356.3719,12882.2267
356.5495,12871.0567
356.7271,12840.18
356.9047,12830.62
357.0823,12824.2667
357.2599,12818.3967
357.4374,12794.47
357.6149,12753.3867
357.7924,12707.33
357.9699,12686.735
358.1474,12672.3467
358.3248,12634.26
358.5023,12606.125
358.6797,12568.9667
358.8571,12545.0717
359.0344,12533.335
359.2118,12490.9983
359.3891,12464.4833
359.5664,12446.8383
359.7437,12432.3567
359.9209,12388.4167
360.0982,12350.9317
360.2754,12320.21
360.4526,12331.935
360.6298,12333.2567
360.807,12320.8367
360.9841,12298.2467
361.1613,12259.6567
361.3383,12262.4517
361.5154,12263.6617
361.6925,12237.6317
361.8695,12214.995
362.0466,12186.72
362.2236,12171.2217
362.4005,12149.75
362.5775,12134.945
362.7545,12079.6917
362.9314,12039.8067
363.1083,12040.62
363.2852,12051.6517
363.462,12045.9817
363.6389,12020.1117
363.8157,12003.75
363.9925,11962.175
364.1693,11944.49
364.346,11909.8333
364.5228,11894.83
364.6996,11907.4433
364.8762,11904.7583
365.0529,11906.065
365.2296,11895.9383
365.4062,11885.1433
365.5829,11867.21
365.7595,11833.4117
365.9361,11830.6733
366.1126,11831.2967
366.2892,11841.3067
366.4657,11975.6867
366.6422,12125.4533
366.8186,12100.1
366.9951,12134.2883
367.1716,12106.9317
367.348,12013.9067
367.5244,12051.535
367.7008,12078.2217
367.8772,12093.3933
368.0535,11934.7633
368.2298,11879.9333
368.4061,12002.62
368.5824,11963.1617
368.7586,11965.7333
368.9349,12036.8233
369.1111,11961.4417
369.2873,11823.0367
369.4635,11789.2233
369.6396,11839.74
369.8158,11760.19
369.9919,11706.6017
370.168,11703.0967
370.3441,11746.46
370.5202,11682.755
370.6962,11593.0483
370.8722,11542.5983
371.0482,11540.5433
371.2242,11562.5617
371.4002,11627.655
371.5761,11687.0617
371.752,11612.4867
371.9279,11590.405
372.1038,11614.1133
372.2796,11593.195
372.4555,11555.4517
372.6313,11597.34
372.8071,11566.4783
372.9829,11508.265
373.1586,11493.4683
373.3344,11534.2083
373.5101,11511.36
373.6858,11501.905
373.8615,11474.51
374.0371,11466.125
374.2127,11537.4183
374.3884,11590.8783
374.564,11535.8617
374.7395,11492.7033
374.9151,11506.085
375.0906,11623.87
375.2661,11764.5167
375.4416,11711.6717
375.6171,11691.7317
375.7925,11777.7917
375.968,11828.1567
376.1434,11767.4533
376.3188,11645.9317
376.4941,11610.4117
376.6695,11650.1817
376.8448,11706.45
377.0201,11749.7983
377.1954,11706.9867
377.3707,11719.9633
377.5459,11778.2567
377.7212,11836.4283
377.8964,12080.2583
378.0715,12304.5217
378.2467,12132.2
378.4218,12063.4533
378.597,12049.6783
378.7721,11863.8183
378.9472,11910.135
379.1222,11965.0817
379.2973,12130.11
379.4723,12458.8283
379.6473,12624.155
379.8223,12480.67
379.9972,12133.7167
380.1722,11977.3967
380.3471,11932.3
380.522,11975.2683
380.6969,11911.715
380.8717,12045.855
381.0466,12105.8417
381.2214,11936.1633
381.3962,11901.41
381.571,11825.8633
381.7457,11760.6517
381.9204,11812.2517
382.0952,11863.6267
382.2699,11857.3767
382.4445,12152.8717
382.6192,12258.525
382.7938,12443.4867
382.9685,12689.8283
383.1431,12555.5333
383.3176,12155.7933
383.4922,11923.0717
383.6667,11912.5367
383.8412,11940.1067
384.0157,11849.4583
384.1902,11855.6167
384.3646,11983.3183
384.5391,12000.2367
384.7134,11969.2883
384.8878,12090.8433
385.0622,12339.9633
385.2365,12387.77
385.4109,12029.505
385.5852,11847.3133
385.7594,11888.4583
385.9337,12005.925
386.1079,12119.8883
386.2822,12287.1333
386.4564,12475.8833
386.6306,12257.71
386.8047,12154.9667
386.9789,12364.9233
387.153,12393.2983
387.3271,12701.43
387.5012,12794.9983
387.6752,12826.6683
387.8492,13184.685
388.0233,13206.6067
388.1972,12828.0483
388.3712,12810.1267
388.5452,12801.42
388.7191,12872.695
388.893,13131.865
389.0669,13362.3767
389.2408,12820.865
389.4146,12245.0083
389.5884,11945.7083
389.7623,11766.8467
389.9361,11779.55
390.1098,11834.5917
390.2835,11961.2683
390.4573,11963.7467
390.631,11905.1367
390.8047,12010.665
390.9784,12219.1167
391.152,12134.8767
391.3256,12079.7167
391.4992,12221.31
391.6728,12142.6033
391.8464,12101.6617
392.0199,12384.8417
392.1934,12504.4983
392.3669,12454.01
392.5403,12733.3783
392.7138,12775.1417
392.8873,13044.0183
393.0607,13255.35
393.2341,13517.5033
393.4074,13571.2433
393.5808,13220.82
393.7542,12735.8133
393.9274,12754.4433
394.1007,12685.4567
394.274,12723.8183
394.4472,12846.8817
394.6205,12764.73
394.7937,13139.2083
394.9668,13452.36
395.14,13308.855
395.3131,12851.43
395.4863,12436.2817
395.6594,12353.4417
395.8325,12378.6617
396.0055,12247.8483
396.1786,12317.01
396.3516,12368.005
396.5246,12413.0333
396.6975,12274.145
396.8705,12210.9633
397.0434,12656.1217
397.2163,12587.3533
397.3892,12274.485
397.5621,12391.5333
397.735,12623.6383
397.9077,12911.8717
398.0806,13204.0417
398.2534,12850.0883
398.4261,12925.52
398.5989,12985.2633
398.7716,13550.2933
398.9443,13553.6033
399.117,13269.2833
399.2896,12950.6517
399.4623,12840.15
399.6349,12746.725
399.8075,12671.73
399.9801,12400.7583
400.1526,12345.635
400.3252,12143.4583
400.4977,11776.5883
400.6702,11736.865
400.8427,11706.99
401.0151,11804.0817
401.1875,11879.26
401.36,11794.435
401.5323,11878.0917
401.7047,11724.4867
401.877,11597.705
402.0494,11556.8167
402.2216,11622.88
402.394,11899.035
402.5662,11866.7933
402.7385,11803.3783
402.9107,11782.9533
403.0829,11736.0567
403.2551,11776.0883
403.4272,11671.9633
403.5994,11647.26
403.7715,11720.085
403.9436,11954.1933
404.1156,11905.52
