Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-05-31 23:36:37.814502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.3467
218.2508,1426.7733
218.442,1454.005
218.6332,1483.0783
218.8244,1511.365
219.0156,1541.235
219.2067,1572.9367
219.3979,1605.0833
219.589,1638.2717
219.7801,1671.91
219.9712,1707.63
220.1623,1743.865
220.3533,1783.1733
220.5444,1822.115
220.7354,1861.705
220.9264,1902.5117
221.1174,1947.2
221.3083,1991.7683
221.4993,2034.115
221.6902,2078.9733
221.8812,2127.035
222.0721,2176.515
222.263,2226.5267
222.4538,2278.955
222.6447,2332.5
222.8355,2386.7117
223.0264,2440.765
223.2172,2495.2183
223.408,2553.795
223.5987,2611.9917
223.7895,2672.5533
223.9802,2733.2317
224.1709,2796.7117
224.3616,2862.45
224.5524,2928.205
224.743,2995.11
224.9337,3062.05
225.1243,3137.145
225.315,3207.65
225.5056,3276.895
225.6962,3353.3183
225.8867,3428.2867
226.0773,3503.665
226.2678,3581.0983
226.4584,3660.1383
226.6489,3741.0917
226.8394,3817.045
227.0298,3900.3917
227.2203,3987.2183
227.4108,4080.6367
227.6012,4168.6717
227.7916,4255.3833
227.982,4344.2767
228.1723,4433.5367
228.3627,4524.9283
228.5531,4615.8117
228.7434,4708.0733
228.9337,4803.8267
229.124,4902.735
229.3143,5002.5167
229.5045,5109.0233
229.6948,5214.9767
229.885,5323.5933
230.0752,5434.945
230.2654,5546.9183
230.4556,5654.7183
230.6457,5761.2117
230.8358,5870.8367
231.026,5982.5017
231.2161,6090.0533
231.4062,6203.055
231.5963,6312.6183
231.7863,6426.585
231.9764,6549.0017
232.1664,6671.0283
232.3564,6797.755
232.5464,6920.2417
232.7364,7043.7733
232.9263,7164.8983
233.1163,7292.065
233.3062,7422.5017
233.4961,7560.0117
233.686,7689.2317
233.8758,7806.9217
234.0657,7927.0967
234.2555,8059.0783
234.4454,8189.8917
234.6352,8318.1717
234.825,8444.0767
235.0147,8571.1583
235.2045,8698.42
235.3942,8824.7217
235.5839,8954.3167
235.7737,9078.7417
235.9633,9204.6783
236.153,9345.065
236.3427,9479.1567
236.5323,9608.015
236.7219,9733.2333
236.9115,9845.5233
237.1011,9964.6517
237.2907,10097.1317
237.4803,10228.2333
237.6698,10350.4717
237.8593,10479.2367
238.0488,10602.9917
238.2383,10731.3283
238.4278,10852.6333
238.6172,10992.0733
238.8066,11117.8233
238.9961,11246.8983
239.1855,11385.0333
239.3748,11507.1217
239.5642,11625.6433
239.7536,11753.8683
239.9429,11874.6733
240.1322,11987.8367
240.3215,12105.7517
240.5108,12229.69
240.7001,12352.0617
240.8893,12471.275
241.0786,12586.2383
241.2677,12698.1267
241.457,12827.7733
241.6461,12919.875
241.8353,13020.1483
242.0244,13124.0467
242.2136,13223.42
242.4027,13326.8967
242.5918,13428.775
242.7809,13526.3883
242.9699,13599.195
243.159,13651.7633
243.348,13768.9017
243.537,13898.0483
243.726,14007.2967
243.915,14110.935
244.1039,14203.4867
244.2929,14286.5217
244.4818,14320.0283
244.6707,14396.4433
244.8596,14515.2817
245.0485,14636.4567
245.2373,14757.67
245.4262,14873.22
245.615,14970.955
245.8038,15054.02
245.9926,15148.2517
246.1814,15253.91
246.3701,15300.0783
246.5589,15301.605
246.7476,15371.5983
246.9363,15503.085
247.1249,15616.8583
247.3136,15719.0567
247.5023,15824.85
247.6909,15928.1383
247.8795,16021.4917
248.0681,16128.0083
248.2567,16218.2633
248.4453,16309.7217
248.6338,16397.2883
248.8224,16462.1317
249.0109,16461.5817
249.1994,16485.9617
249.3878,16601.9133
249.5763,16713.3183
249.7648,16810.85
249.9532,16905.555
250.1416,17008.4083
250.33,17118.705
250.5183,17224.115
250.7067,17309.7867
250.8951,17389.4433
251.0834,17462.6617
251.2717,17534.2517
251.46,17603.6617
251.6483,17676.1383
251.8365,17736.2583
252.0247,17752.6
252.213,17790.6367
252.4012,17867.335
252.5894,17987.1983
252.7775,18071.4817
252.9657,18143.38
253.1538,18236.4917
253.3419,18312.4433
253.53,18365.1117
253.7181,18434.9483
253.9062,18510.7783
254.0942,18577.1967
254.2823,18625.06
254.4703,18672.7367
254.6583,18728.7133
254.8463,18792.8083
255.0342,18829.1033
255.2222,18869.535
255.4101,18901.355
255.598,18899.305
255.7859,18944.7383
255.9738,19036.6833
256.1616,19128.6283
256.3495,19217.0867
256.5373,19288.8567
256.7251,19394.715
256.9129,19463.0117
257.1006,19523.94
257.2884,19597.3517
257.4761,19681.1917
257.6638,19739.9733
257.8515,19781.9933
258.0392,19830.645
258.2269,19861.35
258.4146,19902.3867
258.6022,19953.1767
258.7898,19973.9467
258.9774,20002.7533
259.165,20056.7267
259.3525,20116.2933
259.5401,20146.785
259.7276,20192.9383
259.9151,20248.485
260.1026,20290.9983
260.2901,20348.3417
260.4776,20399.61
260.665,20481.715
260.8524,20556.8133
261.0398,20632.565
261.2272,20670.35
261.4146,20690.8917
261.6019,20739.165
261.7893,20793.8917
261.9766,20835.0133
262.1639,20881.0467
262.3512,20886.885
262.5384,20906.1383
262.7257,20924.0733
262.9129,20952.64
263.1001,20978.1917
263.2873,21028.6517
263.4745,21066.0233
263.6617,21050.9083
263.8488,21087.8933
264.0359,21116.4033
264.2231,21137.36
264.4101,21164.5967
264.5972,21197.1133
264.7842,21225.0683
264.9713,21242.4383
265.1583,21260.6417
265.3453,21290.2767
265.5323,21323.8533
265.7193,21356.845
265.9062,21400.8767
266.0931,21423.665
266.2801,21437.48
266.4669,21473.0067
266.6538,21506.5617
266.8407,21542.8717
267.0276,21543.975
267.2143,21546.245
267.4012,21565.725
267.588,21545.4483
267.7747,21547.2933
267.9615,21564.245
268.1482,21567.3383
268.3349,21592.6883
268.5217,21603.055
268.7083,21588.5983
268.895,21589.9867
269.0817,21617.3633
269.2682,21623.4033
269.4549,21603.555
269.6415,21558.8367
269.8281,21558.3117
270.0146,21586.39
270.2012,21608.8683
270.3877,21630.7117
270.5742,21638.1967
270.7607,21645.0933
270.9472,21642.7583
271.1336,21642.0983
271.32,21631.5567
271.5065,21627.325
271.6929,21629.7067
271.8792,21651.0033
272.0656,21654.0317
272.252,21667.7433
272.4383,21674.5217
272.6246,21668.96
272.8109,21665.87
272.9972,21706.285
273.1835,21729.6633
273.3697,21746.9367
273.5559,21757.1933
273.7421,21768.1767
273.9283,21768.165
274.1145,21762.62
274.3007,21769.4183
274.4868,21786.2183
274.6729,21820.3983
274.859,21830.8033
275.0451,21833.3783
275.2311,21783.9283
275.4172,21803.8517
275.6032,21826.9383
275.7892,21856.1183
275.9752,21857.82
276.1612,21879.1767
276.3472,21858.0217
276.5331,21851.475
276.719,21856.4833
276.9049,21864.2933
277.0908,21848.79
277.2767,21849.335
277.4625,21857.38
277.6484,21849.92
277.8342,21833.2733
278.02,21832.0033
278.2057,21854.2783
278.3915,21882.99
278.5772,21888.545
278.763,21863.6567
278.9487,21888.6833
279.1343,21908.6717
279.32,21903.3917
279.5057,21878.545
279.6913,21824.4167
279.877,21813.165
280.0625,21812.575
280.2481,21785.43
280.4337,21759.7517
280.6192,21786.6983
280.8048,21810.8967
280.9903,21788.9683
281.1758,21757.1383
281.3612,21725.6083
281.5467,21721.475
281.7321,21751.4117
281.9175,21759.4667
282.1029,21757.2517
282.2884,21757.91
282.4737,21727.83
282.6591,21701.8883
282.8444,21702.2517
283.0297,21696.09
283.215,21698.1
283.4002,21689.635
283.5855,21656.205
283.7707,21596.0083
283.956,21572.3767
284.1412,21555.7467
284.3264,21569.43
284.5115,21597.8533
284.6967,21607.2117
284.8818,21581.575
285.0669,21537.6833
285.252,21536.4383
285.4371,21534.6533
285.6222,21503.82
285.8072,21476.9267
285.9922,21457.69
286.1772,21466.3433
286.3622,21477.1533
286.5472,21448.9333
286.7321,21415.6567
286.9171,21435.04
287.102,21435.75
287.2869,21451.745
287.4717,21482.9433
287.6566,21478.57
287.8415,21468.2133
288.0263,21450.6233
288.2111,21401.955
288.3959,21357.2133
288.5806,21352.0533
288.7654,21356.0783
288.9501,21404.96
289.1348,21413.855
289.3195,21407.51
289.5042,21409.3817
289.6889,21424.545
289.8735,21372.9733
290.0581,21353.125
290.2428,21311.5867
290.4273,21309.95
290.6119,21327.4683
290.7965,21315.805
290.981,21307.6517
291.1655,21296.795
291.35,21237.6983
291.5345,21197.5433
291.719,21196.8783
291.9034,21206.2017
292.0878,21235.01
292.2722,21224.8633
292.4566,21198.6683
292.641,21201.355
292.8253,21195.6667
293.0096,21168.4633
293.194,21168.195
293.3783,21162.7967
293.5626,21168.7883
293.7468,21162.7483
293.9311,21161.2283
294.1153,21118.88
294.2995,21045.73
294.4837,20997.205
294.6678,20960.0617
294.852,20933.655
295.0361,20938.4483
295.2202,20943.35
295.4043,20954.3683
295.5884,20935.8783
295.7725,20920.9867
295.9565,20900.7083
296.1405,20847.2617
296.3246,20823.3567
296.5085,20844.2217
296.6925,20867.9617
296.8764,20855.7133
297.0603,20829.165
297.2443,20804.9267
297.4282,20765.7483
297.612,20723.56
297.7959,20687.21
297.9797,20661.5217
298.1635,20618.6417
298.3474,20643.9583
298.5311,20662.6
298.7149,20616.51
298.8987,20563.2167
299.0823,20535.1567
299.2661,20487.5183
299.4498,20419.1283
299.6334,20412.25
299.8171,20411.7433
300.0007,20390.34
300.1843,20372.6433
300.368,20351.9483
300.5515,20326.15
300.7351,20305.5433
300.9186,20291.0717
301.1021,20256.4717
301.2857,20242.03
301.4691,20229.3667
301.6526,20228.9517
301.8361,20190.205
302.0195,20151.315
302.2029,20129.455
302.3863,20117.1133
302.5697,20078.8917
302.753,20075.1717
302.9364,20078.0067
303.1197,20088.085
303.303,20067.4717
303.4863,20023.6633
303.6696,19953.3817
303.8528,19900.2183
304.036,19875.5033
304.2192,19874.4483
304.4024,19858.3183
304.5856,19814.9433
304.7688,19795.0517
304.9519,19786.79
305.135,19760.9467
305.3181,19724.6217
305.5012,19700.2417
305.6842,19695.92
305.8673,19671.925
306.0504,19629.7217
306.2333,19571.6967
306.4163,19550.12
306.5993,19522.8467
306.7822,19511.325
306.9652,19495.44
307.1481,19454.74
307.331,19425.3217
307.5139,19393.1333
307.6967,19350.575
307.8796,19313.555
308.0624,19283.65
308.2452,19243.8
308.428,19210.015
308.6107,19197.735
308.7935,19163.9033
308.9762,19135.0583
309.1589,19111.74
309.3416,19083.8883
309.5243,19046.3917
309.7069,19019.5267
309.8896,18980.7483
310.0721,18952.2383
310.2548,18932.1083
310.4373,18903.3717
310.6199,18898.3667
310.8024,18859.2017
310.985,18838.6883
311.1674,18790.4
311.3499,18736.6067
311.5324,18721.3233
311.7148,18725.4333
311.8973,18681.0217
312.0797,18648.8183
312.2621,18630.1967
312.4445,18607.1833
312.6268,18568.1417
312.8091,18546.8133
312.9915,18489.96
313.1738,18457.27
313.356,18410.1417
313.5383,18366.5767
313.7206,18348.1467
313.9027,18308.4333
314.085,18283.7233
314.2672,18260.0767
314.4493,18244.3817
314.6314,18234.6083
314.8136,18224.2633
314.9957,18179.7333
315.1778,18129.0867
315.3598,18105.0817
315.5419,18090.3467
315.724,18070.295
315.9059,18041.6067
316.088,18013.0383
316.2699,18010.1267
316.4519,17985.5433
316.6338,17938.48
316.8157,17869.4967
316.9977,17837.73
317.1795,17836.0617
317.3614,17825.9533
317.5432,17808.29
317.7251,17768.5533
317.9069,17712.3767
318.0887,17688.285
318.2704,17662.44
318.4522,17635.4567
318.6339,17620.9033
318.8156,17633.2917
318.9973,17605.5583
319.179,17595.8683
319.3607,17593.5
319.5423,17585.1333
319.7239,17558.265
319.9055,17521.11
320.0871,17497.7683
320.2687,17468.1983
320.4502,17439.98
320.6317,17395.43
320.8132,17391.4333
320.9947,17372.8767
321.1761,17360.7167
321.3576,17344.9367
321.5391,17326.8867
321.7205,17310.72
321.9019,17271.8767
322.0832,17223.2717
322.2646,17181.2633
322.4459,17154.7533
322.6272,17121.2183
322.8085,17092.0233
322.9898,17070.6817
323.1711,17035.2783
323.3523,16997.9467
323.5335,16972.11
323.7147,17001.695
323.8959,17023.1833
324.0771,17007.2983
324.2582,16978.6583
324.4393,16956.545
324.6204,16942.675
324.8015,16924.2233
324.9826,16925.5267
325.1637,16947.8
325.3447,16927.2167
325.5257,16906.2633
325.7067,16878.3267
325.8877,16816.3167
326.0686,16763.0367
326.2496,16729.0533
326.4305,16690.6533
326.6114,16677.78
326.7922,16670.9533
326.9731,16668.5317
327.1539,16652.0817
327.3347,16642.7783
327.5155,16629.6583
327.6963,16645.4767
327.8771,16633.5417
328.0578,16579.9567
328.2385,16507.7017
328.4193,16481.1417
328.5999,16455.9983
328.7806,16424.5017
328.9613,16428.4267
329.1419,16405.1867
329.3225,16391.785
329.5031,16347.9183
329.6837,16308.9233
329.8642,16281.4867
330.0447,16261.4083
330.2252,16231.3633
330.4057,16190.05
330.5862,16163.4417
330.7667,16146.7883
330.9471,16155.57
331.1275,16150.15
331.3079,16086.0
331.4883,16055.67
331.6687,16058.245
331.849,16026.4317
332.0293,15988.095
332.2096,15962.1317
332.3899,15949.9433
332.5702,15945.5333
332.7504,15944.44
332.9306,15939.5233
333.1108,15895.4983
333.291,15847.9717
333.4712,15836.8117
333.6514,15838.3033
333.8315,15810.7333
334.0116,15791.825
334.1917,15781.9167
334.3717,15779.005
334.5518,15771.445
334.7318,15739.3883
334.9119,15716.6933
335.0918,15708.2217
335.2718,15693.3467
335.4518,15681.5133
335.6317,15656.8267
335.8116,15650.0267
335.9915,15636.3917
336.1714,15586.195
336.3513,15554.8933
336.5311,15551.66
336.7109,15557.2633
336.8907,15524.735
337.0705,15468.6317
337.2502,15407.1333
337.43,15378.9967
337.6097,15335.6
337.7894,15311.0733
337.9691,15309.4167
338.1488,15306.8983
338.3284,15303.64
338.508,15308.8317
338.6877,15299.2383
338.8672,15277.76
339.0468,15238.0517
339.2263,15206.24
339.4059,15196.5017
339.5854,15226.415
339.7649,15203.91
339.9443,15174.3833
340.1238,15159.7
340.3032,15152.8517
340.4826,15141.7317
340.662,15098.95
340.8414,15047.7183
341.0207,15047.67
341.2001,15047.7567
341.3794,15038.14
341.5587,15055.545
341.738,15049.7017
341.9172,15002.8417
342.0965,14975.6583
342.2757,14921.3617
342.4549,14854.61
342.6341,14853.425
342.8132,14838.795
342.9923,14854.7817
343.1715,14887.26
343.3506,14907.315
343.5296,14849.3433
343.7087,14786.5317
343.8878,14757.4317
344.0668,14741.0667
344.2458,14724.1817
344.4248,14684.2
344.6037,14668.965
344.7827,14662.715
344.9616,14632.18
345.1405,14620.41
345.3194,14622.77
345.4982,14586.025
345.6771,14552.825
345.8559,14540.945
346.0347,14529.495
346.2135,14501.2517
346.3923,14492.205
346.571,14480.6367
346.7498,14448.7817
346.9285,14447.5483
347.1071,14425.05
347.2859,14376.2567
347.4645,14391.355
347.6431,14403.1783
347.8217,14408.9183
348.0003,14405.5533
348.1789,14393.0433
348.3574,14319.9067
348.5359,14268.165
348.7145,14230.945
348.893,14226.0967
349.0714,14220.57
349.2499,14181.2567
349.4283,14136.4033
349.6068,14087.5933
349.7852,14071.46
349.9635,14068.9433
350.1419,14061.2167
350.3202,14035.66
350.4985,13991.2483
350.6768,13959.1267
350.8551,13936.8917
351.0334,13918.43
351.2116,13887.7183
351.3898,13889.4283
351.568,13870.4967
351.7462,13864.0217
351.9243,13844.9617
352.1025,13810.1917
352.2806,13787.2317
352.4587,13774.465
352.6368,13749.1917
352.8148,13718.99
352.9929,13679.8183
353.1709,13675.325
353.3489,13662.0067
353.5268,13632.19
353.7048,13603.1683
353.8828,13584.7733
354.0607,13554.78
354.2386,13546.3367
354.4165,13520.57
354.5943,13499.0683
354.7722,13489.6533
354.95,13501.27
355.1278,13495.6783
355.3056,13458.9233
355.4833,13404.1633
355.6611,13348.67
355.8388,13300.935
356.0165,13270.9433
356.1942,13278.7933
356.3719,13307.84
356.5495,13300.0833
356.7271,13270.5183
356.9047,13261.8833
357.0823,13258.495
357.2599,13249.88
357.4374,13226.8317
357.6149,13186.1333
357.7924,13137.6633
357.9699,13116.28
358.1474,13103.7767
358.3248,13065.9317
358.5023,13036.0667
358.6797,12998.6983
358.8571,12972.6317
359.0344,12956.8083
359.2118,12914.0667
359.3891,12885.0133
359.5664,12869.355
359.7437,12851.0067
359.9209,12806.6917
360.0982,12765.125
360.2754,12739.0267
360.4526,12746.29
360.6298,12753.4367
360.807,12740.6617
360.9841,12721.1317
361.1613,12680.545
361.3383,12683.01
361.5154,12685.5233
361.6925,12660.9267
361.8695,12640.435
362.0466,12605.2517
362.2236,12593.125
362.4005,12563.3017
362.5775,12550.765
362.7545,12493.3767
362.9314,12448.0667
363.1083,12451.8467
363.2852,12466.7267
363.462,12465.06
363.6389,12439.3667
363.8157,12420.8583
363.9925,12376.755
364.1693,12356.035
364.346,12325.9083
364.5228,12308.55
364.6996,12321.76
364.8762,12318.1817
365.0529,12322.15
365.2296,12315.2467
365.4062,12299.3767
365.5829,12285.12
365.7595,12248.3233
365.9361,12241.93
366.1126,12243.1067
366.2892,12248.2117
366.4657,12378.59
366.6422,12543.1367
366.8186,12524.5133
366.9951,12553.4817
367.1716,12535.5917
367.348,12437.4617
367.5244,12461.6983
367.7008,12499.465
367.8772,12520.0233
368.0535,12362.0483
368.2298,12284.4717
368.4061,12412.605
368.5824,12390.83
368.7586,12376.7433
368.9349,12455.2567
369.1111,12393.09
369.2873,12240.675
369.4635,12194.0917
369.6396,12248.66
369.8158,12176.59
369.9919,12112.1233
370.168,12105.92
370.3441,12156.3617
370.5202,12100.2533
370.6962,12003.7783
370.8722,11951.3967
371.0482,11946.24
371.2242,11970.0117
371.4002,12030.1983
371.5761,12093.395
371.752,12021.5083
371.9279,11993.21
372.1038,12021.275
372.2796,12005.4067
372.4555,11963.955
372.6313,12004.3767
372.8071,11978.1117
372.9829,11915.5717
373.1586,11893.4183
373.3344,11939.7
373.5101,11923.1483
373.6858,11913.4717
373.8615,11882.8633
374.0371,11871.3317
374.2127,11936.1317
374.3884,12003.975
374.564,11951.6733
374.7395,11899.4433
374.9151,11913.4083
375.0906,12028.715
375.2661,12182.2567
375.4416,12135.3333
375.6171,12102.81
375.7925,12182.43
375.968,12247.0883
376.1434,12194.2417
376.3188,12063.5983
376.4941,12015.32
376.6695,12056.2483
376.8448,12117.9067
377.0201,12165.4283
377.1954,12126.295
377.3707,12126.0017
377.5459,12186.8667
377.7212,12239.6483
377.8964,12480.675
378.0715,12736.9133
378.2467,12578.53
378.4218,12469.97
378.597,12475.2933
378.7721,12282.7817
378.9472,12320.23
379.1222,12379.8317
379.2973,12540.6517
379.4723,12875.645
379.6473,13068.0517
379.8223,12941.525
379.9972,12571.2317
380.1722,12394.05
380.3471,12343.9767
380.522,12395.155
380.6969,12331.0383
380.8717,12448.9383
381.0466,12539.02
381.2214,12365.0433
381.3962,12316.3617
381.571,12244.2733
381.7457,12175.04
381.9204,12218.21
382.0952,12287.0533
382.2699,12271.06
382.4445,12560.7133
382.6192,12695.4533
382.7938,12872.83
382.9685,13127.0467
383.1431,13027.2133
383.3176,12606.11
383.4922,12333.7417
383.6667,12324.1
383.8412,12364.53
384.0157,12275.1617
384.1902,12266.0183
384.3646,12396.5317
384.5391,12426.7517
384.7134,12388.25
384.8878,12503.3333
385.0622,12758.4733
385.2365,12839.545
385.4109,12473.9483
385.5852,12248.77
385.7594,12292.905
385.9337,12423.41
386.1079,12546.095
386.2822,12710.2783
386.4564,12908.6567
386.6306,12714.3117
386.8047,12565.9517
386.9789,12778.14
387.153,12833.3033
387.3271,13126.9633
387.5012,13262.0033
387.6752,13267.97
387.8492,13625.67
388.0233,13696.6267
388.1972,13297.175
388.3712,13239.0367
388.5452,13245.1567
388.7191,13317.3483
388.893,13573.8483
389.0669,13846.1617
389.2408,13317.8967
389.4146,12684.97
389.5884,12355.325
389.7623,12177.5
389.9361,12188.0817
390.1098,12246.3183
390.2835,12383.1733
390.4573,12395.6067
390.631,12333.83
390.8047,12428.3317
390.9784,12649.685
391.152,12584.3833
391.3256,12503.28
391.4992,12647.04
391.6728,12592.7117
391.8464,12531.8883
392.0199,12804.845
392.1934,12965.8783
392.3669,12897.6533
392.5403,13170.4583
392.7138,13232.84
392.8873,13507.3967
393.0607,13724.045
393.2341,14007.46
393.4074,14078.6183
393.5808,13748.6217
393.7542,13217.8833
393.9274,13207.3933
394.1007,13173.4517
394.274,13185.7017
394.4472,13332.73
394.6205,13229.9233
394.7937,13592.9883
394.9668,13947.5333
395.14,13837.1067
395.3131,13356.765
395.4863,12905.8683
395.6594,12797.98
395.8325,12858.7417
396.0055,12717.94
396.1786,12780.7
396.3516,12835.545
396.5246,12901.3517
396.6975,12750.915
396.8705,12664.41
397.0434,13101.01
397.2163,13114.01
397.3892,12749.465
397.5621,12829.5133
397.735,13091.8417
397.9077,13389.705
398.0806,13716.2683
398.2534,13379.3583
398.4261,13405.6467
398.5989,13473.1567
398.7716,14044.0467
398.9443,14104.1117
399.117,13795.5817
399.2896,13446.59
399.4623,13328.61
399.6349,13229.4367
399.8075,13167.91
399.9801,12887.7583
400.1526,12803.2817
400.3252,12622.64
400.4977,12230.3283
400.6702,12181.455
400.8427,12164.75
401.0151,12261.2833
401.1875,12359.13
401.36,12261.62
401.5323,12345.9183
401.7047,12204.8167
401.877,12056.2333
402.0494,12009.7017
402.2216,12068.395
402.394,12358.0167
402.5662,12354.205
402.7385,12271.3883
402.9107,12247.64
403.0829,12195.885
403.2551,12242.2667
403.4272,12145.285
403.5994,12104.1433
403.7715,12171.6733
403.9436,12430.8133
404.1156,12386.7933
