Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-05-31 01:32:21.884476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1343.2383
218.2508,1368.455
218.442,1394.885
218.6332,1422.9783
218.8244,1445.2617
219.0156,1472.065
219.2067,1504.5017
219.3979,1539.7717
219.589,1572.96
219.7801,1607.175
219.9712,1641.82
220.1623,1678.2883
220.3533,1715.4883
220.5444,1750.745
220.7354,1784.7433
220.9264,1824.9233
221.1174,1869.415
221.3083,1912.7133
221.4993,1954.0967
221.6902,1993.915
221.8812,2043.3617
222.0721,2092.18
222.263,2142.2633
222.4538,2191.5367
222.6447,2243.85
222.8355,2298.4767
223.0264,2352.755
223.2172,2408.1383
223.408,2466.4083
223.5987,2525.7067
223.7895,2584.6233
223.9802,2646.82
224.1709,2705.3967
224.3616,2769.135
224.5524,2833.3133
224.743,2900.8917
224.9337,2965.6633
225.1243,3040.76
225.315,3109.6267
225.5056,3177.03
225.6962,3246.6067
225.8867,3311.3933
226.0773,3373.5817
226.2678,3442.2633
226.4584,3534.2083
226.6489,3621.2817
226.8394,3695.12
227.0298,3784.39
227.2203,3879.5017
227.4108,3973.07
227.6012,4061.3133
227.7916,4143.3683
227.982,4231.3083
228.1723,4318.45
228.3627,4411.4867
228.5531,4500.885
228.7434,4593.1
228.9337,4687.1667
229.124,4786.8033
229.3143,4883.925
229.5045,4989.4867
229.6948,5095.3933
229.885,5199.5933
230.0752,5310.9117
230.2654,5420.4367
230.4556,5529.3267
230.6457,5634.5733
230.8358,5742.47
231.026,5850.38
231.2161,5958.7383
231.4062,6071.205
231.5963,6178.0533
231.7863,6290.0267
231.9764,6410.3767
232.1664,6532.3983
232.3564,6657.14
232.5464,6779.0717
232.7364,6902.4983
232.9263,7020.3817
233.1163,7148.57
233.3062,7279.1
233.4961,7416.0183
233.686,7543.7483
233.8758,7661.7467
234.0657,7777.955
234.2555,7912.5383
234.4454,8042.305
234.6352,8170.9383
234.825,8297.0567
235.0147,8421.7167
235.2045,8546.895
235.3942,8670.9417
235.5839,8799.84
235.7737,8926.86
235.9633,9052.175
236.153,9192.52
236.3427,9325.4917
236.5323,9453.6933
236.7219,9577.6917
236.9115,9691.665
237.1011,9811.3817
237.2907,9943.2017
237.4803,10074.5883
237.6698,10196.905
237.8593,10326.24
238.0488,10452.2633
238.2383,10582.29
238.4278,10705.9683
238.6172,10845.32
238.8066,10972.4
238.9961,11099.5733
239.1855,11235.2633
239.3748,11358.9733
239.5642,11478.9867
239.7536,11607.225
239.9429,11731.345
240.1322,11842.7783
240.3215,11963.0583
240.5108,12083.1317
240.7001,12210.1967
240.8893,12327.5733
241.0786,12443.0833
241.2677,12556.0817
241.457,12685.0217
241.6461,12780.9017
241.8353,12878.97
242.0244,12983.3767
242.2136,13085.7333
242.4027,13189.8133
242.5918,13290.805
242.7809,13393.68
242.9699,13466.69
243.159,13525.115
243.348,13646.0683
243.537,13779.2833
243.726,13891.9517
243.915,13998.3633
244.1039,14090.8333
244.2929,14178.895
244.4818,14213.3633
244.6707,14291.82
244.8596,14417.0867
245.0485,14538.92
245.2373,14668.9767
245.4262,14784.6067
245.615,14891.2133
245.8038,14976.4283
245.9926,15077.0683
246.1814,15182.1933
246.3701,15223.305
246.5589,15229.285
246.7476,15301.4917
246.9363,15435.4267
247.1249,15549.585
247.3136,15655.4767
247.5023,15765.3433
247.6909,15875.6217
247.8795,15972.25
248.0681,16077.065
248.2567,16164.4733
248.4453,16257.8917
248.6338,16349.77
248.8224,16418.2817
249.0109,16418.895
249.1994,16449.8467
249.3878,16566.7933
249.5763,16678.7217
249.7648,16778.6883
249.9532,16876.6417
250.1416,16981.6417
250.33,17096.9367
250.5183,17199.8283
250.7067,17286.3567
250.8951,17368.6783
251.0834,17448.375
251.2717,17517.7183
251.46,17592.235
251.6483,17672.5867
251.8365,17739.0383
252.0247,17747.7183
252.213,17792.4233
252.4012,17870.1283
252.5894,17987.2183
252.7775,18069.8633
252.9657,18133.5133
253.1538,18217.2817
253.3419,18308.3533
253.53,18373.2283
253.7181,18441.5967
253.9062,18516.2317
254.0942,18581.835
254.2823,18630.4567
254.4703,18675.2217
254.6583,18733.4267
254.8463,18796.385
255.0342,18837.8433
255.2222,18879.695
255.4101,18915.9317
255.598,18915.3417
255.7859,18958.2967
255.9738,19049.6667
256.1616,19141.7517
256.3495,19239.92
256.5373,19307.7083
256.7251,19410.87
256.9129,19477.3467
257.1006,19540.38
257.2884,19612.06
257.4761,19690.7633
257.6638,19739.0683
257.8515,19776.6017
258.0392,19827.9783
258.2269,19862.0417
258.4146,19906.635
258.6022,19959.4483
258.7898,19988.48
258.9774,20013.6433
259.165,20057.4683
259.3525,20119.55
259.5401,20155.0467
259.7276,20201.1767
259.9151,20255.445
260.1026,20298.8483
260.2901,20354.02
260.4776,20411.5267
260.665,20503.2933
260.8524,20582.2
261.0398,20656.4167
261.2272,20688.9733
261.4146,20699.3433
261.6019,20744.01
261.7893,20801.26
261.9766,20847.2417
262.1639,20899.19
262.3512,20916.645
262.5384,20937.405
262.7257,20953.2467
262.9129,20980.6517
263.1001,20996.6717
263.2873,21039.99
263.4745,21072.4517
263.6617,21056.2367
263.8488,21080.7433
264.0359,21110.065
264.2231,21131.2717
264.4101,21150.65
264.5972,21174.58
264.7842,21192.6883
264.9713,21207.2533
265.1583,21218.7317
265.3453,21250.6017
265.5323,21291.2483
265.7193,21333.0667
265.9062,21383.8433
266.0931,21404.5033
266.2801,21408.72
266.4669,21442.1867
266.6538,21467.7183
266.8407,21494.3917
267.0276,21481.73
267.2143,21474.11
267.4012,21493.395
267.588,21467.5333
267.7747,21469.5767
267.9615,21473.465
268.1482,21464.65
268.3349,21473.83
268.5217,21478.38
268.7083,21462.6483
268.895,21469.2417
269.0817,21509.4667
269.2682,21523.6183
269.4549,21514.2017
269.6415,21483.815
269.8281,21492.6917
270.0146,21523.1683
270.2012,21539.4983
270.3877,21558.3283
270.5742,21564.9233
270.7607,21564.5317
270.9472,21563.9817
271.1336,21554.4133
271.32,21540.985
271.5065,21534.0217
271.6929,21541.6317
271.8792,21566.0683
272.0656,21570.2883
272.252,21585.9317
272.4383,21592.6467
272.6246,21588.2767
272.8109,21584.6833
272.9972,21622.2317
273.1835,21641.0617
273.3697,21658.8883
273.5559,21660.08
273.7421,21666.3933
273.9283,21658.1717
274.1145,21653.6533
274.3007,21654.655
274.4868,21663.5583
274.6729,21685.4167
274.859,21680.1467
275.0451,21673.3517
275.2311,21617.525
275.4172,21637.5483
275.6032,21661.0117
275.7892,21689.9333
275.9752,21702.9117
276.1612,21730.9133
276.3472,21714.3817
276.5331,21706.4983
276.719,21707.0
276.9049,21715.5067
277.0908,21701.3233
277.2767,21698.685
277.4625,21708.5717
277.6484,21696.9433
277.8342,21664.8567
278.02,21642.44
278.2057,21654.3667
278.3915,21670.855
278.5772,21659.065
278.763,21623.3467
278.9487,21642.7067
279.1343,21663.24
279.32,21661.6767
279.5057,21647.2183
279.6913,21601.24
279.877,21591.9383
280.0625,21592.9633
280.2481,21574.7483
280.4337,21557.235
280.6192,21592.615
280.8048,21617.685
280.9903,21602.9367
281.1758,21577.805
281.3612,21544.8667
281.5467,21535.1367
281.7321,21558.0633
281.9175,21568.8417
282.1029,21565.8783
282.2884,21574.5367
282.4737,21548.0867
282.6591,21523.2833
282.8444,21520.94
283.0297,21514.5567
283.215,21506.2983
283.4002,21491.9733
283.5855,21458.3933
283.7707,21404.2083
283.956,21383.1633
284.1412,21371.835
284.3264,21381.5767
284.5115,21409.6783
284.6967,21420.455
284.8818,21389.3033
285.0669,21344.0517
285.252,21330.9067
285.4371,21323.795
285.6222,21296.575
285.8072,21279.8117
285.9922,21264.0567
286.1772,21279.5917
286.3622,21295.7383
286.5472,21262.69
286.7321,21215.1567
286.9171,21225.415
287.102,21223.335
287.2869,21242.3217
287.4717,21278.6033
287.6566,21274.145
287.8415,21268.8333
288.0263,21255.2317
288.2111,21210.7083
288.3959,21161.4383
288.5806,21154.5
288.7654,21147.2717
288.9501,21183.9767
289.1348,21192.1867
289.3195,21195.1233
289.5042,21203.9617
289.6889,21224.2433
289.8735,21172.57
290.0581,21146.2333
290.2428,21100.2817
290.4273,21093.5617
290.6119,21108.765
290.7965,21093.48
290.981,21087.0083
291.1655,21083.4983
291.35,21028.285
291.5345,20995.985
291.719,20994.815
291.9034,20998.6567
292.0878,21015.565
292.2722,20997.255
292.4566,20968.205
292.641,20972.0733
292.8253,20967.485
293.0096,20949.6083
293.194,20959.305
293.3783,20959.0733
293.5626,20965.9567
293.7468,20952.7317
293.9311,20935.4133
294.1153,20887.7567
294.2995,20816.115
294.4837,20766.7933
294.6678,20731.4033
294.852,20713.5833
295.0361,20729.0633
295.2202,20734.625
295.4043,20752.2033
295.5884,20732.5183
295.7725,20712.7417
295.9565,20682.04
296.1405,20614.2067
296.3246,20586.42
296.5085,20615.31
296.6925,20649.1483
296.8764,20641.715
297.0603,20623.665
297.2443,20606.6817
297.4282,20573.0683
297.612,20531.51
297.7959,20482.4483
297.9797,20440.775
298.1635,20389.5717
298.3474,20411.3233
298.5311,20434.11
298.7149,20401.195
298.8987,20356.0
299.0823,20335.7033
299.2661,20292.7367
299.4498,20229.3233
299.6334,20224.7083
299.8171,20218.735
300.0007,20176.9867
300.1843,20139.2033
300.368,20121.2133
300.5515,20103.985
300.7351,20096.925
300.9186,20090.5883
301.1021,20063.185
301.2857,20054.0667
301.4691,20044.425
301.6526,20045.705
301.8361,19998.9617
302.0195,19946.7667
302.2029,19909.5767
302.3863,19893.1333
302.5697,19867.0033
302.753,19871.19
302.9364,19884.8617
303.1197,19898.99
303.303,19881.0
303.4863,19842.675
303.6696,19772.7617
303.8528,19720.96
304.036,19689.065
304.2192,19673.74
304.4024,19645.645
304.5856,19605.95
304.7688,19595.7867
304.9519,19598.125
305.135,19578.89
305.3181,19549.23
305.5012,19529.2133
305.6842,19524.2067
305.8673,19498.845
306.0504,19455.4867
306.2333,19389.8767
306.4163,19361.7067
306.5993,19328.7217
306.7822,19318.7467
306.9652,19309.9717
307.1481,19276.2317
307.331,19249.7767
307.5139,19217.1117
307.6967,19178.0367
307.8796,19142.24
308.0624,19111.805
308.2452,19067.335
308.428,19031.2117
308.6107,19010.53
308.7935,18974.8583
308.9762,18947.035
309.1589,18934.69
309.3416,18907.8983
309.5243,18875.915
309.7069,18854.115
309.8896,18816.4367
310.0721,18786.435
310.2548,18765.4083
310.4373,18740.2933
310.6199,18727.4967
310.8024,18690.3183
310.985,18667.16
311.1674,18618.8933
311.3499,18571.9133
311.5324,18559.1767
311.7148,18569.15
311.8973,18524.385
312.0797,18495.105
312.2621,18479.0783
312.4445,18450.8333
312.6268,18411.7383
312.8091,18387.3667
312.9915,18333.5133
313.1738,18298.6567
313.356,18249.4933
313.5383,18211.2233
313.7206,18195.4667
313.9027,18154.8067
314.085,18129.3983
314.2672,18109.9033
314.4493,18095.7517
314.6314,18083.5067
314.8136,18070.7
314.9957,18031.155
315.1778,17975.6733
315.3598,17952.9417
315.5419,17937.7717
315.724,17922.4667
315.9059,17891.47
316.088,17861.815
316.2699,17862.4217
316.4519,17836.9417
316.6338,17788.4867
316.8157,17719.725
316.9977,17688.7683
317.1795,17685.04
317.3614,17675.2467
317.5432,17656.4467
317.7251,17618.0683
317.9069,17563.44
318.0887,17541.5683
318.2704,17511.21
318.4522,17487.82
318.6339,17475.2183
318.8156,17485.785
318.9973,17459.9383
319.179,17453.745
319.3607,17452.0833
319.5423,17439.21
319.7239,17416.285
319.9055,17379.3567
320.0871,17353.1617
320.2687,17326.08
320.4502,17296.8667
320.6317,17252.0183
320.8132,17247.6417
320.9947,17225.7833
321.1761,17213.655
321.3576,17193.4133
321.5391,17176.07
321.7205,17157.1083
321.9019,17121.53
322.0832,17073.9617
322.2646,17038.27
322.4459,17011.265
322.6272,16977.1467
322.8085,16955.7183
322.9898,16932.5833
323.1711,16895.6133
323.3523,16864.745
323.5335,16839.12
323.7147,16866.855
323.8959,16887.5367
324.0771,16873.64
324.2582,16843.9433
324.4393,16822.0667
324.6204,16812.94
324.8015,16793.43
324.9826,16796.0933
325.1637,16817.2967
325.3447,16795.16
325.5257,16774.035
325.7067,16748.055
325.8877,16687.695
326.0686,16634.54
326.2496,16601.4283
326.4305,16558.665
326.6114,16546.5867
326.7922,16540.8367
326.9731,16534.5317
327.1539,16519.9533
327.3347,16509.08
327.5155,16499.3383
327.6963,16511.4617
327.8771,16501.0433
328.0578,16449.46
328.2385,16373.875
328.4193,16349.255
328.5999,16326.9883
328.7806,16296.3667
328.9613,16297.22
329.1419,16277.15
329.3225,16266.85
329.5031,16223.64
329.6837,16182.8933
329.8642,16157.12
330.0447,16133.5583
330.2252,16106.7533
330.4057,16066.8817
330.5862,16040.9717
330.7667,16023.025
330.9471,16032.495
331.1275,16028.4067
331.3079,15963.7217
331.4883,15933.75
331.6687,15936.14
331.849,15905.38
332.0293,15865.4367
332.2096,15837.9267
332.3899,15822.54
332.5702,15817.665
332.7504,15812.3717
332.9306,15806.0817
333.1108,15766.45
333.291,15718.4983
333.4712,15705.7033
333.6514,15706.3417
333.8315,15682.8767
334.0116,15665.0067
334.1917,15656.9017
334.3717,15651.1567
334.5518,15647.7667
334.7318,15611.7383
334.9119,15591.765
335.0918,15579.965
335.2718,15568.9083
335.4518,15554.0583
335.6317,15533.06
335.8116,15522.065
335.9915,15511.0033
336.1714,15460.6817
336.3513,15431.6083
336.5311,15427.8967
336.7109,15428.8617
336.8907,15401.4267
337.0705,15345.1417
337.2502,15284.4883
337.43,15258.64
337.6097,15214.54
337.7894,15190.9567
337.9691,15187.8583
338.1488,15187.4267
338.3284,15183.5117
338.508,15185.6117
338.6877,15173.5583
338.8672,15153.2183
339.0468,15114.2233
339.2263,15080.03
339.4059,15070.7833
339.5854,15102.3733
339.7649,15081.415
339.9443,15047.745
340.1238,15038.6217
340.3032,15027.7617
340.4826,15015.065
340.662,14972.795
340.8414,14925.0817
341.0207,14926.3383
341.2001,14923.6217
341.3794,14912.7783
341.5587,14931.8733
341.738,14921.7933
341.9172,14879.38
342.0965,14850.695
342.2757,14800.855
342.4549,14732.9767
342.6341,14731.665
342.8132,14717.835
342.9923,14736.0433
343.1715,14768.3817
343.3506,14783.7983
343.5296,14727.01
343.7087,14663.46
343.8878,14631.8483
344.0668,14618.0233
344.2458,14604.105
344.4248,14563.83
344.6037,14546.6233
344.7827,14538.075
344.9616,14507.8367
345.1405,14494.3733
345.3194,14495.8883
345.4982,14461.5767
345.6771,14428.185
345.8559,14417.6233
346.0347,14406.8983
346.2135,14380.945
346.3923,14370.0783
346.571,14357.6633
346.7498,14325.44
346.9285,14325.1033
347.1071,14301.3367
347.2859,14254.6783
347.4645,14265.4467
347.6431,14279.3967
347.8217,14286.7567
348.0003,14284.65
348.1789,14264.0817
348.3574,14195.57
348.5359,14146.0133
348.7145,14109.365
348.893,14102.6283
349.0714,14100.6033
349.2499,14061.1067
349.4283,14017.73
349.6068,13971.4483
349.7852,13951.23
349.9635,13949.65
350.1419,13937.8733
350.3202,13912.18
350.4985,13867.055
350.6768,13835.4383
350.8551,13813.4233
351.0334,13794.0817
351.2116,13764.6617
351.3898,13764.8433
351.568,13751.17
351.7462,13743.585
351.9243,13725.4017
352.1025,13691.45
352.2806,13669.94
352.4587,13654.1133
352.6368,13628.8267
352.8148,13598.9817
352.9929,13561.92
353.1709,13557.3683
353.3489,13544.4283
353.5268,13515.6433
353.7048,13484.3617
353.8828,13462.8317
354.0607,13432.5567
354.2386,13422.4967
354.4165,13398.79
354.5943,13376.4683
354.7722,13363.8617
354.95,13376.3833
355.1278,13371.67
355.3056,13338.1817
355.4833,13282.8417
355.6611,13228.6967
355.8388,13186.0483
356.0165,13155.49
356.1942,13161.9967
356.3719,13190.2
356.5495,13178.025
356.7271,13149.7067
356.9047,13139.8217
357.0823,13136.395
357.2599,13129.1783
357.4374,13106.8
357.6149,13063.6067
357.7924,13014.915
357.9699,12995.945
358.1474,12985.7333
358.3248,12946.3133
358.5023,12916.1283
358.6797,12882.1133
358.8571,12855.5983
359.0344,12840.6333
359.2118,12797.3267
359.3891,12772.655
359.5664,12752.5433
359.7437,12734.5683
359.9209,12691.5667
360.0982,12650.7417
360.2754,12622.8583
360.4526,12631.0383
360.6298,12636.0533
360.807,12625.3217
360.9841,12605.6383
361.1613,12563.7417
361.3383,12564.4933
361.5154,12566.0483
361.6925,12541.46
361.8695,12521.8733
362.0466,12490.1717
362.2236,12474.78
362.4005,12448.2017
362.5775,12435.9767
362.7545,12378.4917
362.9314,12333.1417
363.1083,12339.21
363.2852,12352.7633
363.462,12349.695
363.6389,12321.6417
363.8157,12304.495
363.9925,12261.7467
364.1693,12241.955
364.346,12211.605
364.5228,12196.3217
364.6996,12206.975
364.8762,12203.4817
365.0529,12204.085
365.2296,12197.895
365.4062,12184.48
365.5829,12165.0517
365.7595,12132.18
365.9361,12125.3133
366.1126,12131.035
366.2892,12136.185
366.4657,12271.565
366.6422,12430.3517
366.8186,12408.3717
366.9951,12439.55
367.1716,12415.2867
367.348,12321.7183
367.5244,12352.13
367.7008,12385.9483
367.8772,12403.9733
368.0535,12245.13
368.2298,12176.75
368.4061,12302.5517
368.5824,12272.795
368.7586,12267.255
368.9349,12342.8133
369.1111,12274.7267
369.2873,12124.57
369.4635,12084.4933
369.6396,12139.83
369.8158,12062.7533
369.9919,12001.975
370.168,11995.0767
370.3441,12044.9067
370.5202,11984.945
370.6962,11889.95
370.8722,11839.0783
371.0482,11836.53
371.2242,11860.7867
371.4002,11924.4617
371.5761,11986.265
371.752,11914.8617
371.9279,11887.1233
372.1038,11914.6667
372.2796,11895.4483
372.4555,11852.2367
372.6313,11895.2117
372.8071,11863.91
372.9829,11808.305
373.1586,11788.88
373.3344,11832.6617
373.5101,11815.48
373.6858,11804.52
373.8615,11774.9917
374.0371,11764.6117
374.2127,11831.8783
374.3884,11895.2333
374.564,11842.325
374.7395,11793.955
374.9151,11807.3183
375.0906,11927.05
375.2661,12073.3733
375.4416,12022.6817
375.6171,11994.1283
375.7925,12078.2183
375.968,12137.8833
376.1434,12079.5483
376.3188,11948.3533
376.4941,11906.0867
376.6695,11949.3433
376.8448,12011.1233
377.0201,12056.7967
377.1954,12014.2583
377.3707,12021.6783
377.5459,12080.86
377.7212,12138.35
377.8964,12381.5267
378.0715,12625.5383
378.2467,12457.6767
378.4218,12367.445
378.597,12360.5683
378.7721,12170.9367
378.9472,12211.4
379.1222,12271.775
379.2973,12437.0333
379.4723,12772.005
379.6473,12955.85
379.8223,12818.2617
379.9972,12451.9767
380.1722,12280.255
380.3471,12234.555
380.522,12285.845
380.6969,12223.55
380.8717,12347.3833
381.0466,12427.01
381.2214,12251.215
381.3962,12203.97
381.571,12131.3767
381.7457,12064.035
381.9204,12111.4067
382.0952,12172.51
382.2699,12166.305
382.4445,12458.6467
382.6192,12587.0167
382.7938,12770.0683
382.9685,13020.7933
383.1431,12904.1683
383.3176,12486.9283
383.4922,12225.6167
383.6667,12217.535
383.8412,12255.9833
384.0157,12166.505
384.1902,12160.9
384.3646,12291.2417
384.5391,12316.9283
384.7134,12280.1983
384.8878,12396.635
385.0622,12653.5
385.2365,12719.2783
385.4109,12355.0233
385.5852,12146.1133
385.7594,12186.9083
385.9337,12317.2683
386.1079,12437.635
386.2822,12602.8717
386.4564,12795.3483
386.6306,12591.2917
386.8047,12461.705
386.9789,12672.5917
387.153,12720.5983
387.3271,13018.6383
387.5012,13135.6367
387.6752,13152.63
387.8492,13511.4567
388.0233,13562.845
388.1972,13169.1067
388.3712,13125.6083
388.5452,13128.235
388.7191,13199.2883
388.893,13460.6533
389.0669,13711.7617
389.2408,13171.8117
389.4146,12557.77
389.5884,12239.875
389.7623,12066.7967
389.9361,12080.1717
390.1098,12137.3717
390.2835,12269.5333
390.4573,12275.3333
390.631,12211.5083
390.8047,12309.6817
390.9784,12524.865
391.152,12450.9367
391.3256,12378.8917
391.4992,12522.1167
391.6728,12458.0567
391.8464,12399.9133
392.0199,12678.3117
392.1934,12826.4567
392.3669,12768.4667
392.5403,13040.5633
392.7138,13099.1867
392.8873,13370.0183
393.0607,13587.4867
393.2341,13867.5483
393.4074,13925.8533
393.5808,13579.46
393.7542,13060.0067
393.9274,13056.2533
394.1007,13010.7283
394.274,13035.03
394.4472,13173.0167
394.6205,13084.8983
394.7937,13452.08
394.9668,13787.9017
395.14,13654.0317
395.3131,13175.3417
395.4863,12731.1517
395.6594,12632.7333
395.8325,12683.875
396.0055,12546.3517
396.1786,12612.5567
396.3516,12665.945
396.5246,12726.215
396.6975,12581.99
396.8705,12511.0767
397.0434,12954.6583
397.2163,12933.965
397.3892,12584.6217
397.5621,12675.3533
397.735,12928.9567
397.9077,13223.8567
398.0806,13527.0083
398.2534,13174.775
398.4261,13214.3833
398.5989,13284.6367
398.7716,13861.085
398.9443,13897.6967
399.117,13595.4033
399.2896,13249.7067
399.4623,13136.7083
399.6349,13046.325
399.8075,12983.6167
399.9801,12703.89
400.1526,12629.4267
400.3252,12436.0767
400.4977,12051.58
400.6702,12003.405
400.8427,11978.4783
401.0151,12066.6983
401.1875,12152.13
401.36,12057.565
401.5323,12140.245
401.7047,11995.1483
401.877,11853.6983
402.0494,11806.7683
402.2216,11871.62
402.394,12161.6917
402.5662,12146.7233
402.7385,12068.07
402.9107,12044.45
403.0829,11998.64
403.2551,12046.255
403.4272,11947.5667
403.5994,11911.05
403.7715,11978.5
403.9436,12228.1933
404.1156,12178.6533
