Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-08 11:56:43.487877
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.81
218.2508,465.44
218.442,467.5583
218.6332,470.6183
218.8244,472.36
219.0156,474.535
219.2067,477.4867
219.3979,479.5533
219.589,482.3733
219.7801,485.1133
219.9712,487.8067
220.1623,490.4017
220.3533,493.4417
220.5444,496.45
220.7354,499.9283
220.9264,502.6233
221.1174,505.7217
221.3083,509.405
221.4993,512.355
221.6902,515.655
221.8812,518.9983
222.0721,522.575
222.263,526.5417
222.4538,530.1567
222.6447,534.26
222.8355,537.995
223.0264,541.5783
223.2172,545.5667
223.408,549.71
223.5987,553.9783
223.7895,557.5817
223.9802,562.165
224.1709,567.01
224.3616,571.2117
224.5524,575.4617
224.743,580.34
224.9337,583.9583
225.1243,589.7617
225.315,594.05
225.5056,598.865
225.6962,603.4617
225.8867,608.7883
226.0773,614.2333
226.2678,618.3417
226.4584,623.7583
226.6489,629.1567
226.8394,634.1433
227.0298,639.505
227.2203,644.76
227.4108,650.7667
227.6012,656.175
227.7916,660.985
227.982,667.485
228.1723,673.02
228.3627,679.2333
228.5531,684.1917
228.7434,689.79
228.9337,695.5367
229.124,701.915
229.3143,707.3533
229.5045,715.07
229.6948,720.78
229.885,727.2333
230.0752,733.9233
230.2654,740.04
230.4556,747.1917
230.6457,753.82
230.8358,760.0167
231.026,766.55
231.2161,772.7533
231.4062,779.46
231.5963,785.6517
231.7863,792.26
231.9764,798.9683
232.1664,805.89
232.3564,813.5933
232.5464,820.1817
232.7364,828.0967
232.9263,833.8983
233.1163,842.115
233.3062,849.38
233.4961,857.8833
233.686,864.0167
233.8758,870.8633
234.0657,877.915
234.2555,885.3383
234.4454,891.9133
234.6352,899.4783
234.825,907.16
235.0147,914.0733
235.2045,920.2833
235.3942,926.6117
235.5839,934.085
235.7737,941.3183
235.9633,948.1217
236.153,954.66
236.3427,963.0833
236.5323,970.6633
236.7219,976.8883
236.9115,982.4517
237.1011,988.905
237.2907,995.43
237.4803,1003.2867
237.6698,1009.5317
237.8593,1016.4867
238.0488,1023.83
238.2383,1029.795
238.4278,1036.25
238.6172,1043.2683
238.8066,1050.48
238.9961,1056.9917
239.1855,1064.025
239.3748,1070.8533
239.5642,1077.185
239.7536,1083.0667
239.9429,1090.0333
240.1322,1095.2333
240.3215,1102.0733
240.5108,1107.8183
240.7001,1114.015
240.8893,1120.515
241.0786,1126.3033
241.2677,1131.8483
241.457,1139.2633
241.6461,1142.9333
241.8353,1147.9133
242.0244,1152.7517
242.2136,1157.99
242.4027,1163.0117
242.5918,1167.71
242.7809,1172.46
242.9699,1174.6417
243.159,1177.33
243.348,1183.815
243.537,1190.06
243.726,1196.3617
243.915,1200.8183
244.1039,1204.8467
244.2929,1207.555
244.4818,1208.835
244.6707,1212.83
244.8596,1219.2133
245.0485,1224.655
245.2373,1230.1617
245.4262,1235.115
245.615,1239.755
245.8038,1243.185
245.9926,1247.6083
246.1814,1252.49
246.3701,1251.76
246.5589,1251.7883
246.7476,1255.415
246.9363,1263.0867
247.1249,1267.1417
247.3136,1271.9167
247.5023,1276.1567
247.6909,1281.1533
247.8795,1285.3117
248.0681,1290.2783
248.2567,1294.0267
248.4453,1296.645
248.6338,1301.2917
248.8224,1301.6917
249.0109,1299.0233
249.1994,1301.5767
249.3878,1306.865
249.5763,1310.7517
249.7648,1315.2883
249.9532,1319.6283
250.1416,1323.9867
250.33,1328.095
250.5183,1333.095
250.7067,1335.6133
250.8951,1338.515
251.0834,1340.5317
251.2717,1343.1633
251.46,1345.215
251.6483,1347.485
251.8365,1348.575
252.0247,1346.7017
252.213,1348.5633
252.4012,1351.7383
252.5894,1357.9933
252.7775,1359.5067
252.9657,1362.1283
253.1538,1365.57
253.3419,1367.2183
253.53,1368.4433
253.7181,1370.7683
253.9062,1372.565
254.0942,1374.67
254.2823,1375.2
254.4703,1376.0933
254.6583,1376.5983
254.8463,1378.715
255.0342,1378.1033
255.2222,1379.2033
255.4101,1377.12
255.598,1376.5433
255.7859,1377.6783
255.9738,1381.27
256.1616,1383.46
256.3495,1386.6033
256.5373,1388.9733
256.7251,1392.41
256.9129,1394.025
257.1006,1394.505
257.2884,1397.0017
257.4761,1399.6283
257.6638,1400.5233
257.8515,1399.8983
258.0392,1399.975
258.2269,1400.1567
258.4146,1400.2567
258.6022,1400.1733
258.7898,1399.83
258.9774,1399.9483
259.165,1400.0817
259.3525,1401.72
259.5401,1399.8117
259.7276,1401.2783
259.9151,1402.36
260.1026,1401.98
260.2901,1402.6967
260.4776,1403.8567
260.665,1405.2717
260.8524,1407.08
261.0398,1409.0083
261.2272,1409.2217
261.4146,1408.9933
261.6019,1408.2017
261.7893,1408.9283
261.9766,1409.315
262.1639,1409.2433
262.3512,1407.6917
262.5384,1406.1283
262.7257,1405.7167
262.9129,1405.355
263.1001,1404.02
263.2873,1405.3067
263.4745,1404.45
263.6617,1401.57
263.8488,1401.2167
264.0359,1400.3467
264.2231,1399.4683
264.4101,1398.665
264.5972,1398.7233
264.7842,1398.5167
264.9713,1398.0783
265.1583,1396.2167
265.3453,1395.395
265.5323,1395.6267
265.7193,1394.7217
265.9062,1395.4133
266.0931,1393.9833
266.2801,1392.73
266.4669,1392.5867
266.6538,1392.0117
266.8407,1391.4033
267.0276,1390.3467
267.2143,1387.9583
267.4012,1387.8833
267.588,1383.8567
267.7747,1383.2617
267.9615,1382.12
268.1482,1379.71
268.3349,1379.8783
268.5217,1377.6583
268.7083,1375.7083
268.895,1374.8433
269.0817,1374.21
269.2682,1371.975
269.4549,1369.355
269.6415,1365.5833
269.8281,1364.8267
270.0146,1363.895
270.2012,1363.685
270.3877,1362.89
270.5742,1360.9033
270.7607,1359.2683
270.9472,1358.4
271.1336,1356.805
271.32,1354.9233
271.5065,1353.1383
271.6929,1351.4167
271.8792,1350.68
272.0656,1349.3317
272.252,1348.86
272.4383,1348.0683
272.6246,1345.9117
272.8109,1344.5517
272.9972,1344.5817
273.1835,1343.3567
273.3697,1343.185
273.5559,1342.54
273.7421,1341.2817
273.9283,1339.9467
274.1145,1337.6767
274.3007,1337.3667
274.4868,1336.9517
274.6729,1337.2917
274.859,1336.8567
275.0451,1335.475
275.2311,1331.7417
275.4172,1330.9783
275.6032,1330.86
275.7892,1330.7917
275.9752,1329.73
276.1612,1329.7733
276.3472,1327.715
276.5331,1326.5867
276.719,1325.6633
276.9049,1324.335
277.0908,1322.6283
277.2767,1321.02
277.4625,1321.1983
277.6484,1319.1067
277.8342,1317.4483
278.02,1316.285
278.2057,1316.445
278.3915,1315.785
278.5772,1315.8583
278.763,1313.9533
278.9487,1313.71
279.1343,1314.15
279.32,1312.4983
279.5057,1310.43
279.6913,1306.4983
279.877,1305.4267
280.0625,1304.61
280.2481,1302.9483
280.4337,1301.0133
280.6192,1300.9517
280.8048,1300.815
280.9903,1299.6183
281.1758,1297.705
281.3612,1296.1583
281.5467,1294.5033
281.7321,1294.8183
281.9175,1294.4767
282.1029,1293.4067
282.2884,1292.7567
282.4737,1290.005
282.6591,1288.615
282.8444,1287.2567
283.0297,1287.3483
283.215,1286.2517
283.4002,1285.6183
283.5855,1283.0417
283.7707,1280.0767
283.956,1278.1667
284.1412,1277.5717
284.3264,1277.7983
284.5115,1277.9717
284.6967,1277.7433
284.8818,1275.6517
285.0669,1273.6667
285.252,1272.6683
285.4371,1272.5133
285.6222,1271.0017
285.8072,1269.71
285.9922,1268.5033
286.1772,1268.71
286.3622,1268.0483
286.5472,1266.7
286.7321,1264.4233
286.9171,1264.4383
287.102,1264.4
287.2869,1264.53
287.4717,1265.9467
287.6566,1265.1583
287.8415,1264.3367
288.0263,1263.7917
288.2111,1261.3617
288.3959,1259.4233
288.5806,1259.4517
288.7654,1258.9983
288.9501,1260.045
289.1348,1260.5183
289.3195,1259.62
289.5042,1260.7617
289.6889,1260.0967
289.8735,1258.27
290.0581,1256.7817
290.2428,1254.73
290.4273,1255.1283
290.6119,1255.2217
290.7965,1254.4717
290.981,1254.5433
291.1655,1254.3883
291.35,1251.8017
291.5345,1250.085
291.719,1249.5267
291.9034,1248.885
292.0878,1250.5867
292.2722,1249.8533
292.4566,1248.3167
292.641,1248.9333
292.8253,1248.4033
293.0096,1247.0883
293.194,1248.0467
293.3783,1248.1183
293.5626,1248.11
293.7468,1247.8083
293.9311,1247.8533
294.1153,1245.6867
294.2995,1243.6217
294.4837,1241.16
294.6678,1240.3683
294.852,1238.3867
295.0361,1239.08
295.2202,1239.26
295.4043,1239.8967
295.5884,1240.1133
295.7725,1240.185
295.9565,1238.6583
296.1405,1237.41
296.3246,1236.12
296.5085,1237.46
296.6925,1239.56
296.8764,1239.085
297.0603,1238.7783
297.2443,1238.5333
297.4282,1237.5283
297.612,1237.7683
297.7959,1237.2583
297.9797,1237.38
298.1635,1237.0717
298.3474,1238.315
298.5311,1240.2133
298.7149,1239.035
298.8987,1237.305
299.0823,1236.7433
299.2661,1234.2867
299.4498,1231.905
299.6334,1230.7567
299.8171,1231.0783
300.0007,1231.0383
300.1843,1230.6133
300.368,1229.9067
300.5515,1229.385
300.7351,1227.8133
300.9186,1227.8
301.1021,1226.2533
301.2857,1225.5067
301.4691,1225.105
301.6526,1225.8
301.8361,1224.1783
302.0195,1222.74
302.2029,1223.66
302.3863,1223.945
302.5697,1223.1033
302.753,1223.6517
302.9364,1224.335
303.1197,1226.3083
303.303,1225.8983
303.4863,1225.14
303.6696,1222.1083
303.8528,1220.27
304.036,1219.8983
304.2192,1220.1467
304.4024,1220.7833
304.5856,1219.76
304.7688,1218.935
304.9519,1219.64
305.135,1221.335
305.3181,1221.1967
305.5012,1219.065
305.6842,1219.3683
305.8673,1216.8083
306.0504,1216.77
306.2333,1215.5467
306.4163,1215.2983
306.5993,1215.12
306.7822,1213.04
306.9652,1215.88
307.1481,1216.7283
307.331,1215.9967
307.5139,1215.6267
307.6967,1214.6733
307.8796,1215.4433
308.0624,1214.8833
308.2452,1212.6133
308.428,1213.1033
308.6107,1214.655
308.7935,1213.12
308.9762,1212.74
309.1589,1209.4467
309.3416,1207.9233
309.5243,1210.425
309.7069,1210.245
309.8896,1209.5767
310.0721,1205.87
310.2548,1207.22
310.4373,1213.2583
310.6199,1217.38
310.8024,1219.955
310.985,1220.81
311.1674,1219.4567
311.3499,1218.96
311.5324,1217.8433
311.7148,1218.7167
311.8973,1216.05
312.0797,1215.9983
312.2621,1216.9083
312.4445,1220.7133
312.6268,1219.295
312.8091,1220.8333
312.9915,1220.6917
313.1738,1219.68
313.356,1215.3533
313.5383,1214.0933
313.7206,1216.44
313.9027,1219.2383
314.085,1220.8067
314.2672,1217.3533
314.4493,1208.3333
314.6314,1209.5133
314.8136,1214.1133
314.9957,1218.1717
315.1778,1217.5867
315.3598,1216.675
315.5419,1213.265
315.724,1207.9583
315.9059,1201.5067
316.088,1201.3733
316.2699,1206.9867
316.4519,1212.7533
316.6338,1214.3267
316.8157,1215.8483
316.9977,1217.04
317.1795,1225.8183
317.3614,1228.2283
317.5432,1226.4983
317.7251,1224.3283
317.9069,1213.4467
318.0887,1205.9967
318.2704,1205.3283
318.4522,1210.315
318.6339,1216.5567
318.8156,1223.505
318.9973,1229.79
319.179,1221.4333
319.3607,1213.6633
319.5423,1217.2117
319.7239,1220.3033
319.9055,1226.94
320.0871,1225.9083
320.2687,1229.0067
320.4502,1235.2933
320.6317,1237.1617
320.8132,1237.1083
320.9947,1229.5667
321.1761,1222.3867
321.3576,1218.4883
321.5391,1221.47
321.7205,1226.485
321.9019,1231.5483
322.0832,1232.07
322.2646,1225.0417
322.4459,1225.18
322.6272,1218.73
322.8085,1213.7917
322.9898,1212.2633
323.1711,1220.4767
323.3523,1223.6333
323.5335,1223.0117
323.7147,1227.6367
323.8959,1235.7067
324.0771,1241.9017
324.2582,1244.5167
324.4393,1244.015
324.6204,1247.79
324.8015,1240.2717
324.9826,1237.48
325.1637,1240.885
325.3447,1245.1167
325.5257,1253.13
325.7067,1262.4567
325.8877,1265.63
326.0686,1267.345
326.2496,1266.0717
326.4305,1260.2283
326.6114,1260.04
326.7922,1267.545
326.9731,1267.0333
327.1539,1260.1983
327.3347,1262.3917
327.5155,1265.1483
327.6963,1263.0683
327.8771,1257.9017
328.0578,1252.6017
328.2385,1250.0533
328.4193,1251.8917
328.5999,1248.1467
328.7806,1241.8
328.9613,1256.595
329.1419,1268.5683
329.3225,1276.6333
329.5031,1282.1783
329.6837,1280.9467
329.8642,1281.9183
330.0447,1286.7717
330.2252,1278.3583
330.4057,1266.085
330.5862,1257.8233
330.7667,1253.82
330.9471,1264.0167
331.1275,1264.5667
331.3079,1258.7033
331.4883,1251.335
331.6687,1255.9717
331.849,1260.8617
332.0293,1258.8183
332.2096,1251.7183
332.3899,1246.26
332.5702,1257.7267
332.7504,1260.6283
332.9306,1254.7633
333.1108,1255.3083
333.291,1256.7333
333.4712,1251.76
333.6514,1239.035
333.8315,1242.1817
334.0116,1246.2583
334.1917,1248.465
334.3717,1254.8267
334.5518,1261.8167
334.7318,1261.15
334.9119,1245.505
335.0918,1247.2333
335.2718,1258.6617
335.4518,1263.0783
335.6317,1267.6233
335.8116,1256.3433
335.9915,1226.1833
336.1714,1210.915
336.3513,1229.295
336.5311,1246.1833
336.7109,1241.25
336.8907,1228.6317
337.0705,1218.7467
337.2502,1213.6817
337.43,1223.97
337.6097,1242.2133
337.7894,1246.7817
337.9691,1231.5917
338.1488,1227.7017
338.3284,1237.7333
338.508,1243.73
338.6877,1251.9567
338.8672,1249.6317
339.0468,1251.2217
339.2263,1235.69
339.4059,1229.9517
339.5854,1243.0267
339.7649,1252.2217
339.9443,1261.5567
340.1238,1266.955
340.3032,1259.985
340.4826,1254.2433
340.662,1247.1583
340.8414,1239.59
341.0207,1241.4717
341.2001,1247.855
341.3794,1233.4183
341.5587,1230.195
341.738,1240.52
341.9172,1250.2917
342.0965,1257.9183
342.2757,1244.7683
342.4549,1235.8983
342.6341,1241.1083
342.8132,1239.8483
342.9923,1256.7783
343.1715,1257.605
343.3506,1244.865
343.5296,1247.7483
343.7087,1241.395
343.8878,1230.015
344.0668,1207.2133
344.2458,1193.47
344.4248,1196.4883
344.6037,1205.8667
344.7827,1217.97
344.9616,1230.51
345.1405,1240.985
345.3194,1233.3817
345.4982,1239.8183
345.6771,1236.7483
345.8559,1226.0
346.0347,1214.8867
346.2135,1212.975
346.3923,1228.485
346.571,1228.2417
346.7498,1229.3983
346.9285,1238.4483
347.1071,1240.9
347.2859,1227.5733
347.4645,1215.2867
347.6431,1204.9067
347.8217,1216.18
348.0003,1229.2767
348.1789,1228.4817
348.3574,1219.7367
348.5359,1217.6417
348.7145,1227.385
348.893,1221.5617
349.0714,1206.09
349.2499,1204.685
349.4283,1206.6583
349.6068,1204.3983
349.7852,1199.325
349.9635,1221.62
350.1419,1232.2233
350.3202,1239.46
350.4985,1237.7933
350.6768,1228.355
350.8551,1229.9867
351.0334,1219.01
351.2116,1212.3
351.3898,1202.05
351.568,1202.5633
351.7462,1223.7333
351.9243,1227.6417
352.1025,1213.9617
352.2806,1203.9567
352.4587,1187.43
352.6368,1179.6183
352.8148,1193.1033
352.9929,1208.7033
353.1709,1210.5167
353.3489,1209.4333
353.5268,1218.5067
353.7048,1215.8783
353.8828,1221.0983
354.0607,1222.0917
354.2386,1214.7367
354.4165,1221.23
354.5943,1221.88
354.7722,1219.025
354.95,1223.6633
355.1278,1222.63
355.3056,1211.0367
355.4833,1198.55
355.6611,1201.425
355.8388,1196.8733
356.0165,1195.525
356.1942,1204.145
356.3719,1209.9317
356.5495,1179.2333
356.7271,1170.0367
356.9047,1167.7017
357.0823,1153.075
357.2599,1165.52
357.4374,1173.3417
357.6149,1180.4333
357.7924,1177.4567
357.9699,1160.2833
358.1474,1138.42
358.3248,1136.7167
358.5023,1133.1717
358.6797,1125.6717
358.8571,1137.2
359.0344,1153.2783
359.2118,1173.7517
359.3891,1174.9483
359.5664,1185.165
359.7437,1194.61
359.9209,1193.4417
360.0982,1196.3433
360.2754,1178.1033
360.4526,1166.315
360.6298,1160.47
360.807,1153.2367
360.9841,1139.07
361.1613,1149.6033
361.3383,1156.56
361.5154,1164.3017
361.6925,1165.8933
361.8695,1137.395
362.0466,1132.8867
362.2236,1151.3083
362.4005,1161.5217
362.5775,1175.4333
362.7545,1188.5
362.9314,1182.98
363.1083,1152.8483
363.2852,1138.7733
363.462,1143.0283
363.6389,1150.5133
363.8157,1160.9367
363.9925,1176.1833
364.1693,1174.74
364.346,1162.7983
364.5228,1151.8117
364.6996,1145.355
364.8762,1137.0983
365.0529,1146.91
365.2296,1160.945
365.4062,1176.4167
365.5829,1179.1417
365.7595,1185.0967
365.9361,1192.8283
366.1126,1192.865
366.2892,1190.4617
366.4657,1192.205
366.6422,1200.2533
366.8186,1195.8367
366.9951,1190.8483
367.1716,1195.295
367.348,1200.015
367.5244,1203.6017
367.7008,1199.64
367.8772,1184.7617
368.0535,1166.8967
368.2298,1174.68
368.4061,1184.945
368.5824,1173.675
368.7586,1168.7667
368.9349,1176.25
369.1111,1190.4533
369.2873,1194.84
369.4635,1189.5467
369.6396,1191.4333
369.8158,1189.055
369.9919,1200.065
370.168,1199.2533
370.3441,1187.525
370.5202,1156.7633
370.6962,1139.6217
370.8722,1135.3483
371.0482,1145.8417
371.2242,1172.32
371.4002,1200.27
371.5761,1206.1333
371.752,1193.785
371.9279,1161.7
372.1038,1126.3783
372.2796,1122.7367
372.4555,1149.27
372.6313,1170.215
372.8071,1158.15
372.9829,1167.2017
373.1586,1160.0833
373.3344,1134.41
373.5101,1100.615
373.6858,1094.4917
373.8615,1112.3667
374.0371,1145.8217
374.2127,1164.6133
374.3884,1147.835
374.564,1125.895
374.7395,1114.1967
374.9151,1099.6933
375.0906,1120.4533
375.2661,1160.835
375.4416,1183.4233
375.6171,1205.67
375.7925,1181.2233
375.968,1163.2383
376.1434,1169.9183
376.3188,1164.805
376.4941,1165.1883
376.6695,1170.345
376.8448,1170.005
377.0201,1179.3333
377.1954,1183.4683
377.3707,1206.4267
377.5459,1214.635
377.7212,1226.4817
377.8964,1247.61
378.0715,1264.7367
378.2467,1256.6067
378.4218,1268.355
378.597,1244.83
378.7721,1213.455
378.9472,1203.7583
379.1222,1206.155
379.2973,1221.995
379.4723,1229.1233
379.6473,1228.0533
379.8223,1196.0267
379.9972,1184.8133
380.1722,1204.6483
380.3471,1224.7317
380.522,1237.865
380.6969,1226.3317
380.8717,1238.9467
381.0466,1247.105
381.2214,1237.6283
381.3962,1210.495
381.571,1177.725
381.7457,1174.975
381.9204,1182.205
382.0952,1152.935
382.2699,1173.9
382.4445,1183.7983
382.6192,1161.84
382.7938,1172.7917
382.9685,1185.2117
383.1431,1174.57
383.3176,1141.2167
383.4922,1134.895
383.6667,1147.4733
383.8412,1135.56
384.0157,1127.7133
384.1902,1149.3167
384.3646,1190.425
384.5391,1204.26
384.7134,1213.015
384.8878,1229.4967
385.0622,1227.7267
385.2365,1231.1583
385.4109,1210.135
385.5852,1194.0617
385.7594,1189.8733
385.9337,1174.0
386.1079,1170.2617
386.2822,1218.25
386.4564,1243.4167
386.6306,1229.36
386.8047,1235.535
386.9789,1232.52
387.153,1211.1867
387.3271,1228.7717
387.5012,1256.95
387.6752,1283.3383
387.8492,1277.755
388.0233,1264.9367
388.1972,1248.99
388.3712,1252.0533
388.5452,1264.335
388.7191,1249.695
388.893,1268.0733
389.0669,1280.9383
389.2408,1276.5667
389.4146,1262.4367
389.5884,1249.63
389.7623,1255.5283
389.9361,1254.575
390.1098,1260.1783
390.2835,1266.2267
390.4573,1250.1617
390.631,1238.605
390.8047,1269.8433
390.9784,1299.2467
391.152,1301.0117
391.3256,1320.505
391.4992,1324.2317
391.6728,1309.395
391.8464,1309.46
392.0199,1308.1117
392.1934,1282.97
392.3669,1291.6667
392.5403,1304.0267
392.7138,1289.0383
392.8873,1267.7917
393.0607,1252.8217
393.2341,1230.9083
393.4074,1205.4133
393.5808,1173.3283
393.7542,1180.1533
393.9274,1218.115
394.1007,1240.6067
394.274,1266.9583
394.4472,1261.92
394.6205,1293.8383
394.7937,1340.285
394.9668,1362.3517
395.14,1370.0217
395.3131,1346.3867
395.4863,1337.8867
395.6594,1337.4633
395.8325,1323.745
396.0055,1327.88
396.1786,1290.2533
396.3516,1257.5283
396.5246,1235.0833
396.6975,1187.68
396.8705,1153.97
397.0434,1168.52
397.2163,1173.2283
397.3892,1203.3833
397.5621,1257.9983
397.735,1308.1483
397.9077,1364.9267
398.0806,1402.75
398.2534,1396.1333
398.4261,1404.7533
398.5989,1418.605
398.7716,1450.1433
398.9443,1459.375
399.117,1447.8967
399.2896,1449.2267
399.4623,1447.4483
399.6349,1437.4067
399.8075,1413.6767
399.9801,1413.5267
400.1526,1430.3167
400.3252,1416.785
400.4977,1392.9167
400.6702,1357.9633
400.8427,1373.49
401.0151,1401.0317
401.1875,1408.4417
401.36,1419.7
401.5323,1425.1283
401.7047,1412.3567
401.877,1401.5083
402.0494,1414.6
402.2216,1422.8967
402.394,1439.205
402.5662,1425.7683
402.7385,1435.145
402.9107,1442.1033
403.0829,1417.7317
403.2551,1389.9717
403.4272,1375.115
403.5994,1385.76
403.7715,1426.5617
403.9436,1456.2583
404.1156,1448.7417
