Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-05-08 17:59:57.397765
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.1617
218.2508,466.1583
218.442,468.5617
218.6332,471.9417
218.8244,473.645
219.0156,476.165
219.2067,478.375
219.3979,481.2783
219.589,484.235
219.7801,486.615
219.9712,489.6
220.1623,492.4683
220.3533,495.6833
220.5444,498.8217
220.7354,502.3267
220.9264,505.4833
221.1174,508.7083
221.3083,512.36
221.4993,515.11
221.6902,519.1383
221.8812,522.4633
222.0721,526.08
222.263,530.235
222.4538,533.8483
222.6447,538.085
222.8355,542.1733
223.0264,545.7467
223.2172,550.0317
223.408,554.4933
223.5987,559.065
223.7895,562.5183
223.9802,567.595
224.1709,572.5
224.3616,576.875
224.5524,581.425
224.743,586.7517
224.9337,590.4733
225.1243,596.365
225.315,600.855
225.5056,605.9567
225.6962,610.86
225.8867,616.135
226.0773,621.7667
226.2678,626.1233
226.4584,632.4683
226.6489,637.575
226.8394,642.8783
227.0298,648.3117
227.2203,653.695
227.4108,660.6717
227.6012,665.465
227.7916,670.8
227.982,677.7067
228.1723,683.2017
228.3627,689.9567
228.5531,695.2133
228.7434,701.1833
228.9337,707.1433
229.124,713.525
229.3143,719.3867
229.5045,726.9817
229.6948,733.28
229.885,740.5867
230.0752,747.42
230.2654,753.875
230.4556,761.5267
230.6457,768.1167
230.8358,775.1883
231.026,781.48
231.2161,788.4233
231.4062,794.605
231.5963,801.555
231.7863,808.51
231.9764,816.15
232.1664,823.21
232.3564,830.66
232.5464,837.9933
232.7364,846.255
232.9263,852.6067
233.1163,860.625
233.3062,868.9517
233.4961,877.6483
233.686,883.96
233.8758,891.645
234.0657,898.3817
234.2555,906.275
234.4454,913.8283
234.6352,920.91
234.825,929.0833
235.0147,935.54
235.2045,943.4567
235.3942,950.5233
235.5839,957.7067
235.7737,965.165
235.9633,972.6733
236.153,979.69
236.3427,988.1833
236.5323,996.48
236.7219,1002.6183
236.9115,1008.6117
237.1011,1015.5233
237.2907,1022.3017
237.4803,1030.4117
237.6698,1037.0333
237.8593,1044.4383
238.0488,1051.9867
238.2383,1058.04
238.4278,1065.45
238.6172,1072.905
238.8066,1080.1967
238.9961,1087.9583
239.1855,1094.5067
239.3748,1101.4117
239.5642,1108.1267
239.7536,1115.035
239.9429,1121.8017
240.1322,1127.625
240.3215,1134.6783
240.5108,1140.3283
240.7001,1147.1783
240.8893,1153.805
241.0786,1160.24
241.2677,1165.6633
241.457,1173.21
241.6461,1177.6483
241.8353,1182.805
242.0244,1187.7883
242.2136,1193.3717
242.4027,1198.5967
242.5918,1203.5983
242.7809,1208.5783
242.9699,1211.1683
243.159,1213.3783
243.348,1220.3833
243.537,1226.9917
243.726,1233.755
243.915,1238.2317
244.1039,1242.165
244.2929,1244.9667
244.4818,1246.6317
244.6707,1250.9417
244.8596,1257.615
245.0485,1263.5083
245.2373,1268.7433
245.4262,1274.4783
245.615,1278.725
245.8038,1283.9217
245.9926,1287.565
246.1814,1292.6017
246.3701,1292.3467
246.5589,1291.3933
246.7476,1295.975
246.9363,1303.2683
247.1249,1307.745
247.3136,1312.6617
247.5023,1316.8383
247.6909,1322.975
247.8795,1326.955
248.0681,1331.8483
248.2567,1335.84
248.4453,1338.6233
248.6338,1343.4767
248.8224,1344.115
249.0109,1341.6383
249.1994,1343.72
249.3878,1349.1517
249.5763,1354.0933
249.7648,1358.0417
249.9532,1362.68
250.1416,1367.005
250.33,1372.1817
250.5183,1377.6433
250.7067,1380.785
250.8951,1382.6833
251.0834,1385.6967
251.2717,1387.9233
251.46,1390.6033
251.6483,1391.985
251.8365,1393.82
252.0247,1392.3417
252.213,1394.2267
252.4012,1397.435
252.5894,1402.9633
252.7775,1405.4933
252.9657,1407.6167
253.1538,1412.0
253.3419,1413.5517
253.53,1415.06
253.7181,1417.325
253.9062,1418.68
254.0942,1421.4667
254.2823,1421.7933
254.4703,1422.5367
254.6583,1424.2317
254.8463,1425.3033
255.0342,1425.45
255.2222,1425.9983
255.4101,1424.58
255.598,1423.4733
255.7859,1423.8383
255.9738,1428.0233
256.1616,1430.3433
256.3495,1433.9717
256.5373,1436.2517
256.7251,1440.0583
256.9129,1442.205
257.1006,1443.0333
257.2884,1444.3633
257.4761,1447.5983
257.6638,1447.8083
257.8515,1448.605
258.0392,1448.7067
258.2269,1449.445
258.4146,1448.7667
258.6022,1449.4967
258.7898,1448.285
258.9774,1448.415
259.165,1448.6533
259.3525,1450.9917
259.5401,1449.27
259.7276,1450.2183
259.9151,1451.1883
260.1026,1451.4633
260.2901,1452.2533
260.4776,1452.8733
260.665,1455.1867
260.8524,1456.565
261.0398,1458.28
261.2272,1457.9
261.4146,1458.2833
261.6019,1458.2233
261.7893,1457.89
261.9766,1459.38
262.1639,1459.1333
262.3512,1456.77
262.5384,1456.2617
262.7257,1455.12
262.9129,1454.9183
263.1001,1453.6917
263.2873,1454.81
263.4745,1454.3483
263.6617,1450.7867
263.8488,1450.5167
264.0359,1449.9
264.2231,1448.765
264.4101,1448.275
264.5972,1447.46
264.7842,1447.4067
264.9713,1447.5133
265.1583,1445.2033
265.3453,1445.125
265.5323,1444.785
265.7193,1443.8567
265.9062,1444.255
266.0931,1443.8217
266.2801,1442.4367
266.4669,1442.495
266.6538,1442.2733
266.8407,1442.2117
267.0276,1439.2717
267.2143,1437.7133
267.4012,1437.215
267.588,1433.4217
267.7747,1432.2217
267.9615,1431.625
268.1482,1429.47
268.3349,1428.9617
268.5217,1427.3217
268.7083,1425.7667
268.895,1424.265
269.0817,1424.2283
269.2682,1422.2767
269.4549,1418.9383
269.6415,1415.61
269.8281,1413.2217
270.0146,1412.665
270.2012,1412.1683
270.3877,1411.9867
270.5742,1410.2933
270.7607,1409.425
270.9472,1407.4583
271.1336,1406.065
271.32,1403.3917
271.5065,1402.0283
271.6929,1400.4783
271.8792,1400.2117
272.0656,1397.955
272.252,1397.0917
272.4383,1395.9183
272.6246,1394.5
272.8109,1393.4633
272.9972,1393.3183
273.1835,1392.87
273.3697,1392.2267
273.5559,1391.5
273.7421,1390.1433
273.9283,1388.5183
274.1145,1386.1967
274.3007,1385.9567
274.4868,1385.8117
274.6729,1385.9717
274.859,1385.4183
275.0451,1383.6983
275.2311,1379.4617
275.4172,1378.6817
275.6032,1378.8067
275.7892,1378.925
275.9752,1378.2817
276.1612,1377.64
276.3472,1376.185
276.5331,1374.26
276.719,1373.5383
276.9049,1372.5467
277.0908,1370.6233
277.2767,1368.8867
277.4625,1368.49
277.6484,1366.2517
277.8342,1364.8167
278.02,1364.5717
278.2057,1364.6483
278.3915,1364.13
278.5772,1363.2883
278.763,1362.0183
278.9487,1361.505
279.1343,1361.52
279.32,1360.255
279.5057,1357.8183
279.6913,1354.7383
279.877,1353.365
280.0625,1352.0317
280.2481,1349.8633
280.4337,1348.215
280.6192,1348.4583
280.8048,1348.0533
280.9903,1347.38
281.1758,1345.075
281.3612,1342.3
281.5467,1341.7617
281.7321,1341.94
281.9175,1342.0767
282.1029,1340.6433
282.2884,1340.295
282.4737,1337.7783
282.6591,1335.7733
282.8444,1334.7617
283.0297,1334.4917
283.215,1333.07
283.4002,1331.9967
283.5855,1329.555
283.7707,1326.4183
283.956,1325.775
284.1412,1324.4433
284.3264,1323.7417
284.5115,1324.6717
284.6967,1323.8583
284.8818,1322.45
285.0669,1319.9733
285.252,1318.5083
285.4371,1318.2583
285.6222,1316.9
285.8072,1315.5267
285.9922,1314.4667
286.1772,1313.9533
286.3622,1314.5217
286.5472,1312.71
286.7321,1309.835
286.9171,1310.5333
287.102,1309.2833
287.2869,1310.3617
287.4717,1311.6033
287.6566,1311.0483
287.8415,1310.2617
288.0263,1309.23
288.2111,1307.14
288.3959,1304.5733
288.5806,1304.4917
288.7654,1304.7117
288.9501,1305.4267
289.1348,1306.1383
289.3195,1304.6517
289.5042,1305.0783
289.6889,1305.5217
289.8735,1303.4267
290.0581,1301.6717
290.2428,1300.1533
290.4273,1299.4883
290.6119,1300.245
290.7965,1299.155
290.981,1298.855
291.1655,1298.4717
291.35,1296.2667
291.5345,1294.2317
291.719,1294.0817
291.9034,1293.69
292.0878,1295.2683
292.2722,1294.9283
292.4566,1292.9583
292.641,1292.835
292.8253,1292.9767
293.0096,1291.2883
293.194,1291.2833
293.3783,1291.0433
293.5626,1291.6033
293.7468,1291.255
293.9311,1291.7567
294.1153,1289.3933
294.2995,1286.945
294.4837,1283.6733
294.6678,1283.22
294.852,1281.37
295.0361,1282.8017
295.2202,1281.52
295.4043,1282.4833
295.5884,1282.2133
295.7725,1281.815
295.9565,1281.09
296.1405,1279.0267
296.3246,1278.115
296.5085,1278.675
296.6925,1280.6783
296.8764,1280.1733
297.0603,1279.4733
297.2443,1279.1167
297.4282,1277.7067
297.612,1276.8717
297.7959,1275.2817
297.9797,1275.07
298.1635,1274.9317
298.3474,1276.2583
298.5311,1277.9
298.7149,1276.1117
298.8987,1274.1217
299.0823,1273.3433
299.2661,1271.35
299.4498,1268.3967
299.6334,1267.4867
299.8171,1267.3517
300.0007,1267.1667
300.1843,1266.8517
300.368,1266.3533
300.5515,1265.4033
300.7351,1264.04
300.9186,1263.76
301.1021,1262.0283
301.2857,1261.9467
301.4691,1260.9233
301.6526,1261.8533
301.8361,1260.5383
302.0195,1258.285
302.2029,1259.0183
302.3863,1258.5317
302.5697,1257.4833
302.753,1257.2817
302.9364,1257.3433
303.1197,1258.6233
303.303,1258.0267
303.4863,1256.58
303.6696,1253.9083
303.8528,1251.9483
304.036,1251.3483
304.2192,1251.8067
304.4024,1251.945
304.5856,1249.68
304.7688,1249.2783
304.9519,1249.9217
305.135,1248.7767
305.3181,1248.8267
305.5012,1247.2667
305.6842,1247.2367
305.8673,1246.6583
306.0504,1245.0317
306.2333,1242.1317
306.4163,1242.4617
306.5993,1241.5533
306.7822,1241.2317
306.9652,1240.5833
307.1481,1240.5433
307.331,1239.3683
307.5139,1238.05
307.6967,1237.03
307.8796,1236.7267
308.0624,1235.98
308.2452,1234.355
308.428,1232.7817
308.6107,1233.19
308.7935,1232.0733
308.9762,1232.165
309.1589,1231.2133
309.3416,1230.145
309.5243,1229.2317
309.7069,1229.4733
309.8896,1228.35
310.0721,1226.9633
310.2548,1226.2967
310.4373,1227.2767
310.6199,1228.785
310.8024,1228.31
310.985,1227.46
311.1674,1226.555
311.3499,1225.0017
311.5324,1224.765
311.7148,1226.1733
311.8973,1224.305
312.0797,1225.5433
312.2621,1224.65
312.4445,1225.93
312.6268,1224.03
312.8091,1224.4433
312.9915,1223.2883
313.1738,1222.51
313.356,1220.1333
313.5383,1218.0017
313.7206,1218.44
313.9027,1217.82
314.085,1218.2317
314.2672,1217.0183
314.4493,1215.1983
314.6314,1215.15
314.8136,1216.2267
314.9957,1215.9933
315.1778,1215.2483
315.3598,1213.62
315.5419,1213.4633
315.724,1211.2817
315.9059,1209.7017
316.088,1209.19
316.2699,1211.6
316.4519,1212.2767
316.6338,1212.17
316.8157,1210.7067
316.9977,1209.6783
317.1795,1213.1583
317.3614,1214.43
317.5432,1213.62
317.7251,1212.0083
317.9069,1207.6067
318.0887,1205.6683
318.2704,1204.795
318.4522,1206.5033
318.6339,1208.7083
318.8156,1211.755
318.9973,1213.3967
319.179,1211.905
319.3607,1208.8433
319.5423,1210.4083
319.7239,1210.8567
319.9055,1211.8783
320.0871,1211.25
320.2687,1211.8817
320.4502,1213.8183
320.6317,1213.3733
320.8132,1214.82
320.9947,1213.285
321.1761,1210.5867
321.3576,1210.0367
321.5391,1210.45
321.7205,1211.86
321.9019,1212.24
322.0832,1210.835
322.2646,1207.865
322.4459,1207.7117
322.6272,1205.6733
322.8085,1203.96
322.9898,1203.12
323.1711,1205.4867
323.3523,1207.0483
323.5335,1207.465
323.7147,1210.6333
323.8959,1214.6083
324.0771,1216.5233
324.2582,1216.08
324.4393,1215.4317
324.6204,1216.26
324.8015,1214.5567
324.9826,1213.0867
325.1637,1214.7567
325.3447,1216.3167
325.5257,1218.7083
325.7067,1222.4017
325.8877,1221.7983
326.0686,1221.3117
326.2496,1220.84
326.4305,1218.5067
326.6114,1219.0617
326.7922,1221.5617
326.9731,1222.675
327.1539,1220.4217
327.3347,1219.9833
327.5155,1220.4767
327.6963,1220.5033
327.8771,1217.4767
328.0578,1213.3967
328.2385,1211.7683
328.4193,1212.685
328.5999,1211.0567
328.7806,1209.275
328.9613,1215.9417
329.1419,1221.1767
329.3225,1225.36
329.5031,1226.2983
329.6837,1224.4433
329.8642,1224.1017
330.0447,1225.0833
330.2252,1222.1967
330.4057,1216.2167
330.5862,1213.215
330.7667,1211.1767
330.9471,1215.2583
331.1275,1214.94
331.3079,1210.5667
331.4883,1207.3933
331.6687,1209.4383
331.849,1211.9083
332.0293,1210.5817
332.2096,1207.1383
332.3899,1206.955
332.5702,1210.335
332.7504,1213.3067
332.9306,1210.9783
333.1108,1208.8983
333.291,1208.5783
333.4712,1207.7083
333.6514,1201.9833
333.8315,1201.3517
334.0116,1203.2933
334.1917,1204.6267
334.3717,1206.425
334.5518,1210.3533
334.7318,1209.4883
334.9119,1203.6283
335.0918,1203.3867
335.2718,1208.5483
335.4518,1210.8383
335.6317,1211.4383
335.8116,1208.0283
335.9915,1197.2033
336.1714,1187.8633
336.3513,1194.3967
336.5311,1201.5167
336.7109,1201.2467
336.8907,1195.1267
337.0705,1189.1467
337.2502,1186.3817
337.43,1188.955
337.6097,1195.0533
337.7894,1197.345
337.9691,1191.5483
338.1488,1189.5133
338.3284,1193.5717
338.508,1197.535
338.6877,1200.3233
338.8672,1199.7133
339.0468,1199.135
339.2263,1192.535
339.4059,1190.61
339.5854,1196.07
339.7649,1199.365
339.9443,1202.2233
340.1238,1204.0883
340.3032,1202.1917
340.4826,1198.6983
340.662,1196.0317
340.8414,1191.6167
341.0207,1192.52
341.2001,1195.9267
341.3794,1191.2717
341.5587,1189.83
341.738,1193.3467
341.9172,1195.98
342.0965,1199.3783
342.2757,1193.0167
342.4549,1186.655
342.6341,1188.9133
342.8132,1188.675
342.9923,1195.875
343.1715,1198.5117
343.3506,1194.1067
343.5296,1191.7083
343.7087,1189.0683
343.8878,1183.3783
344.0668,1175.3183
344.2458,1169.11
344.4248,1167.81
344.6037,1172.6567
344.7827,1176.6017
344.9616,1180.9267
345.1405,1185.3967
345.3194,1183.7067
345.4982,1183.13
345.6771,1181.86
345.8559,1179.3083
346.0347,1174.0217
346.2135,1171.4883
346.3923,1177.9117
346.571,1178.6183
346.7498,1177.045
346.9285,1180.4783
347.1071,1181.7867
347.2859,1175.8583
347.4645,1171.5233
347.6431,1167.6633
347.8217,1171.9117
348.0003,1177.835
348.1789,1177.4867
348.3574,1170.9067
348.5359,1168.75
348.7145,1171.3
348.893,1170.5117
349.0714,1164.0167
349.2499,1162.235
349.4283,1160.82
349.6068,1160.3333
349.7852,1156.66
349.9635,1164.3717
350.1419,1169.0617
350.3202,1171.5233
350.4985,1169.8567
350.6768,1165.7317
350.8551,1164.945
351.0334,1161.4017
351.2116,1157.2833
351.3898,1153.16
351.568,1152.9967
351.7462,1160.925
351.9243,1162.3517
352.1025,1156.9667
352.2806,1151.7333
352.4587,1145.305
352.6368,1141.12
352.8148,1143.9433
352.9929,1150.6817
353.1709,1151.5083
353.3489,1150.0883
353.5268,1152.8867
353.7048,1151.545
353.8828,1152.28
354.0607,1152.2317
354.2386,1149.5667
354.4165,1150.73
354.5943,1150.4383
354.7722,1149.8483
354.95,1151.45
355.1278,1151.305
355.3056,1145.9283
355.4833,1139.1983
355.6611,1137.235
355.8388,1135.6883
356.0165,1134.805
356.1942,1137.3533
356.3719,1141.8933
356.5495,1129.9267
356.7271,1124.1917
356.9047,1123.7033
357.0823,1117.6117
357.2599,1121.665
357.4374,1124.535
357.6149,1125.935
357.7924,1123.7017
357.9699,1117.2267
358.1474,1108.2133
358.3248,1104.2933
358.5023,1103.6767
358.6797,1099.2533
358.8571,1102.6567
359.0344,1107.8567
359.2118,1115.0367
359.3891,1115.415
359.5664,1118.045
359.7437,1120.915
359.9209,1119.8033
360.0982,1119.3233
360.2754,1112.655
360.4526,1107.17
360.6298,1105.4117
360.807,1103.4267
360.9841,1096.225
361.1613,1097.5333
361.3383,1102.02
361.5154,1104.9617
361.6925,1105.3033
361.8695,1093.7967
362.0466,1089.9583
362.2236,1095.54
362.4005,1100.8667
362.5775,1104.9317
362.7545,1107.955
362.9314,1106.3583
363.1083,1095.225
363.2852,1088.2417
363.462,1089.495
363.6389,1091.195
363.8157,1095.6017
363.9925,1102.1267
364.1693,1099.5467
364.346,1094.1383
364.5228,1088.6933
364.6996,1086.5267
364.8762,1083.405
365.0529,1087.9033
365.2296,1092.0517
365.4062,1098.53
365.5829,1099.1383
365.7595,1099.2783
365.9361,1103.5783
366.1126,1103.8217
366.2892,1104.42
366.4657,1109.55
366.6422,1118.535
366.8186,1115.7983
366.9951,1116.0033
367.1716,1113.86
367.348,1113.9167
367.5244,1117.09
367.7008,1118.3517
367.8772,1113.0717
368.0535,1098.4183
368.2298,1099.8483
368.4061,1108.7267
368.5824,1103.045
368.7586,1103.6533
368.9349,1105.78
369.1111,1107.56
369.2873,1106.1683
369.4635,1103.8117
369.6396,1106.8033
369.8158,1099.94
369.9919,1102.0033
370.168,1103.1983
370.3441,1100.62
370.5202,1085.2783
370.6962,1074.37
370.8722,1070.9717
371.0482,1074.785
371.2242,1086.2767
371.4002,1100.1017
371.5761,1105.5917
371.752,1096.6167
371.9279,1086.005
372.1038,1071.2567
372.2796,1066.7683
372.4555,1076.1883
372.6313,1087.2417
372.8071,1082.205
372.9829,1082.1267
373.1586,1080.5833
373.3344,1073.185
373.5101,1057.52
373.6858,1053.375
373.8615,1058.58
374.0371,1072.6333
374.2127,1084.94
374.3884,1080.0883
374.564,1067.935
374.7395,1060.88
374.9151,1057.4283
375.0906,1069.28
375.2661,1089.9333
375.4416,1096.51
375.6171,1106.8033
375.7925,1102.6417
375.968,1093.4617
376.1434,1092.11
376.3188,1087.6767
376.4941,1086.9683
376.6695,1092.745
376.8448,1092.6517
377.0201,1099.6417
377.1954,1097.7283
377.3707,1109.2567
377.5459,1115.8317
377.7212,1123.2417
377.8964,1141.9633
378.0715,1154.7767
378.2467,1142.5617
378.4218,1148.565
378.597,1138.3433
378.7721,1118.1783
378.9472,1115.915
379.1222,1118.435
379.2973,1134.3883
379.4723,1150.9583
379.6473,1153.1983
379.8223,1131.35
379.9972,1112.33
380.1722,1115.7617
380.3471,1124.2167
380.522,1133.7333
380.6969,1127.175
380.8717,1137.675
381.0466,1140.655
381.2214,1131.4833
381.3962,1119.1383
381.571,1100.3967
381.7457,1095.6717
381.9204,1104.545
382.0952,1093.3083
382.2699,1100.685
382.4445,1119.6217
382.6192,1112.5517
382.7938,1124.5017
382.9685,1137.1433
383.1431,1124.5333
383.3176,1096.9667
383.4922,1086.8067
383.6667,1094.0733
383.8412,1090.23
384.0157,1082.3467
384.1902,1090.6967
384.3646,1115.195
384.5391,1120.8983
384.7134,1123.88
384.8878,1134.8333
385.0622,1144.4767
385.2365,1143.855
385.4109,1121.6233
385.5852,1110.7267
385.7594,1108.82
385.9337,1108.27
386.1079,1109.4783
386.2822,1133.4133
386.4564,1153.2067
386.6306,1138.61
386.8047,1141.6217
386.9789,1146.9733
387.153,1139.6083
387.3271,1158.66
387.5012,1168.9217
387.6752,1188.64
387.8492,1198.575
388.0233,1185.1467
388.1972,1168.365
388.3712,1171.455
388.5452,1177.6117
388.7191,1176.355
388.893,1193.36
389.0669,1202.4483
389.2408,1178.9267
389.4146,1154.9117
389.5884,1140.0033
389.7623,1135.925
389.9361,1139.8167
390.1098,1143.2633
390.2835,1152.9517
390.4573,1144.755
390.631,1138.4683
390.8047,1155.4733
390.9784,1177.47
391.152,1174.6367
391.3256,1184.1483
391.4992,1191.195
391.6728,1179.545
391.8464,1180.4333
392.0199,1192.1067
392.1934,1181.9367
392.3669,1184.8933
392.5403,1200.4583
392.7138,1196.4917
392.8873,1198.495
393.0607,1198.76
393.2341,1197.8783
393.4074,1186.205
393.5808,1153.4717
393.7542,1141.32
393.9274,1161.6317
394.1007,1170.6033
394.274,1185.935
394.4472,1182.9483
394.6205,1194.1633
394.7937,1232.2967
394.9668,1253.8483
395.14,1250.0033
395.3131,1224.5233
395.4863,1205.9917
395.6594,1209.26
395.8325,1200.24
396.0055,1199.965
396.1786,1188.3767
396.3516,1171.57
396.5246,1160.4833
396.6975,1134.7567
396.8705,1117.3617
397.0434,1138.4483
397.2163,1131.31
397.3892,1140.9983
397.5621,1174.0433
397.735,1208.8017
397.9077,1246.5367
398.0806,1272.335
398.2534,1255.65
398.4261,1266.3733
398.5989,1273.14
398.7716,1312.8533
398.9443,1309.3617
399.117,1297.07
399.2896,1285.845
399.4623,1285.8467
399.6349,1279.3533
399.8075,1264.8483
399.9801,1255.0167
400.1526,1265.6467
400.3252,1249.64
400.4977,1230.93
400.6702,1210.1017
400.8427,1215.0867
401.0151,1236.4
401.1875,1244.1867
401.36,1249.6067
401.5323,1254.9283
401.7047,1241.2367
401.877,1231.1833
402.0494,1236.695
402.2216,1246.9633
402.394,1264.9217
402.5662,1255.1683
402.7385,1256.775
402.9107,1259.9117
403.0829,1251.26
403.2551,1235.55
403.4272,1222.285
403.5994,1227.2717
403.7715,1252.3667
403.9436,1278.8617
404.1156,1272.4333
