Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-05-08 10:15:05.221501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.7933
218.2508,465.25
218.442,466.8917
218.6332,470.5083
218.8244,472.1617
219.0156,474.2567
219.2067,477.415
219.3979,479.205
219.589,482.4617
219.7801,485.2367
219.9712,487.5033
220.1623,490.815
220.3533,493.2867
220.5444,496.415
220.7354,500.375
220.9264,502.52
221.1174,506.2967
221.3083,509.615
221.4993,512.4367
221.6902,516.3367
221.8812,519.2267
222.0721,522.8483
222.263,527.0217
222.4538,530.3783
222.6447,534.9267
222.8355,538.7683
223.0264,541.7667
223.2172,546.3533
223.408,550.27
223.5987,555.05
223.7895,558.505
223.9802,562.7767
224.1709,568.315
224.3616,571.475
224.5524,576.515
224.743,581.8433
224.9337,584.82
225.1243,591.0467
225.315,595.18
225.5056,599.6983
225.6962,605.4283
225.8867,609.8533
226.0773,616.2683
226.2678,620.335
226.4584,625.4067
226.6489,631.375
226.8394,635.585
227.0298,641.35
227.2203,646.96
227.4108,652.5833
227.6012,658.28
227.7916,663.3583
227.982,669.6133
228.1723,676.11
228.3627,681.465
228.5531,687.2367
228.7434,692.86
228.9337,698.2633
229.124,705.255
229.3143,710.51
229.5045,717.8733
229.6948,723.9283
229.885,730.7567
230.0752,737.5167
230.2654,744.185
230.4556,750.9667
230.6457,757.98
230.8358,764.2467
231.026,770.7333
231.2161,777.5233
231.4062,783.3817
231.5963,790.4217
231.7863,797.2433
231.9764,804.025
232.1664,811.375
232.3564,818.3433
232.5464,825.4817
232.7364,833.8917
232.9263,839.635
233.1163,847.8733
233.3062,855.3217
233.4961,863.7717
233.686,870.9867
233.8758,877.1817
234.0657,884.7733
234.2555,892.245
234.4454,898.4917
234.6352,906.93
234.825,913.5167
235.0147,920.7567
235.2045,927.8417
235.3942,934.1617
235.5839,942.4867
235.7737,949.2517
235.9633,955.7233
236.153,963.4133
236.3427,971.08
236.5323,979.3333
236.7219,985.5233
236.9115,990.5633
237.1011,998.1233
237.2907,1004.43
237.4803,1012.5767
237.6698,1019.155
237.8593,1025.2983
238.0488,1032.9567
238.2383,1039.2983
238.4278,1045.8583
238.6172,1053.6583
238.8066,1060.1483
238.9961,1067.4017
239.1855,1074.4583
239.3748,1080.2933
239.5642,1087.8717
239.7536,1093.97
239.9429,1100.4283
240.1322,1106.86
240.3215,1112.175
240.5108,1119.6117
240.7001,1125.4533
240.8893,1131.7167
241.0786,1138.375
241.2677,1143.5533
241.457,1151.4317
241.6461,1155.5533
241.8353,1159.5467
242.0244,1165.8683
242.2136,1170.37
242.4027,1174.9867
242.5918,1180.5433
242.7809,1184.8017
242.9699,1188.0517
243.159,1189.7583
243.348,1197.0767
243.537,1203.8267
243.726,1209.4283
243.915,1213.305
244.1039,1218.2783
244.2929,1219.915
244.4818,1222.2167
244.6707,1225.8217
244.8596,1232.815
245.0485,1238.9483
245.2373,1243.6817
245.4262,1249.5933
245.615,1252.9283
245.8038,1257.83
245.9926,1261.6267
246.1814,1266.1717
246.3701,1264.9833
246.5589,1266.155
246.7476,1269.295
246.9363,1276.8433
247.1249,1280.985
247.3136,1285.6133
247.5023,1290.6717
247.6909,1295.6
247.8795,1299.5217
248.0681,1304.3367
248.2567,1307.9233
248.4453,1311.3717
248.6338,1315.5267
248.8224,1316.4467
249.0109,1313.5467
249.1994,1315.8033
249.3878,1321.97
249.5763,1325.2683
249.7648,1330.565
249.9532,1334.5617
250.1416,1338.4
250.33,1343.5633
250.5183,1348.7017
250.7067,1351.3433
250.8951,1354.5667
251.0834,1356.18
251.2717,1358.56
251.46,1361.16
251.6483,1362.6333
251.8365,1364.5417
252.0247,1362.43
252.213,1364.3617
252.4012,1368.1817
252.5894,1373.7567
252.7775,1375.585
252.9657,1377.9117
253.1538,1381.0783
253.3419,1383.6283
253.53,1385.255
253.7181,1387.4233
253.9062,1389.9583
254.0942,1390.9533
254.2823,1391.6317
254.4703,1392.4133
254.6583,1392.9533
254.8463,1395.0533
255.0342,1395.1917
255.2222,1395.655
255.4101,1394.4633
255.598,1393.125
255.7859,1394.6383
255.9738,1397.3667
256.1616,1399.2567
256.3495,1403.375
256.5373,1404.82
256.7251,1409.1517
256.9129,1409.895
257.1006,1411.4183
257.2884,1414.265
257.4761,1416.0783
257.6638,1416.8433
257.8515,1417.4533
258.0392,1417.0917
258.2269,1417.9733
258.4146,1416.9283
258.6022,1417.53
258.7898,1417.3
258.9774,1416.4933
259.165,1416.7233
259.3525,1418.5983
259.5401,1416.7
259.7276,1418.9967
259.9151,1419.215
260.1026,1419.3717
260.2901,1420.1367
260.4776,1420.6983
260.665,1423.84
260.8524,1424.4633
261.0398,1425.7617
261.2272,1426.265
261.4146,1425.4483
261.6019,1425.5483
261.7893,1426.8167
261.9766,1426.0717
262.1639,1426.7767
262.3512,1424.14
262.5384,1423.405
262.7257,1423.0117
262.9129,1421.5083
263.1001,1421.025
263.2873,1422.5083
263.4745,1421.475
263.6617,1418.1667
263.8488,1418.285
264.0359,1417.6283
264.2231,1416.79
264.4101,1415.34
264.5972,1415.4233
264.7842,1415.5167
264.9713,1414.8683
265.1583,1413.35
265.3453,1412.5433
265.5323,1412.5633
265.7193,1411.2217
265.9062,1411.7033
266.0931,1411.3867
266.2801,1409.145
266.4669,1409.4267
266.6538,1409.2583
266.8407,1407.2583
267.0276,1406.9233
267.2143,1404.535
267.4012,1403.9233
267.588,1400.5717
267.7747,1398.9633
267.9615,1398.7383
268.1482,1396.1783
268.3349,1394.7467
268.5217,1394.44
268.7083,1391.785
268.895,1390.8967
269.0817,1390.1383
269.2682,1387.5
269.4549,1385.0867
269.6415,1382.0583
269.8281,1379.8283
270.0146,1380.0883
270.2012,1378.5133
270.3877,1377.72
270.5742,1376.9417
270.7607,1374.935
270.9472,1374.4483
271.1336,1372.0717
271.32,1370.0917
271.5065,1368.515
271.6929,1365.32
271.8792,1366.1733
272.0656,1364.6117
272.252,1363.2717
272.4383,1362.9867
272.6246,1360.4883
272.8109,1359.2083
272.9972,1359.3017
273.1835,1358.1367
273.3697,1358.68
273.5559,1356.4933
273.7421,1355.6483
273.9283,1354.38
274.1145,1351.63
274.3007,1352.28
274.4868,1351.2967
274.6729,1351.565
274.859,1350.835
275.0451,1348.7617
275.2311,1345.3017
275.4172,1344.3783
275.6032,1343.9533
275.7892,1344.2017
275.9752,1342.9817
276.1612,1342.48
276.3472,1341.8683
276.5331,1339.19
276.719,1338.61
276.9049,1337.86
277.0908,1335.3567
277.2767,1334.2483
277.4625,1333.4717
277.6484,1331.9933
277.8342,1331.2117
278.02,1329.635
278.2057,1329.7383
278.3915,1328.875
278.5772,1327.6033
278.763,1327.035
278.9487,1325.6067
279.1343,1327.235
279.32,1324.2867
279.5057,1322.2717
279.6913,1319.7333
279.877,1317.9467
280.0625,1316.63
280.2481,1315.1117
280.4337,1312.5983
280.6192,1313.0
280.8048,1313.2167
280.9903,1311.4867
281.1758,1310.0033
281.3612,1307.17
281.5467,1305.8967
281.7321,1306.025
281.9175,1305.595
282.1029,1304.83
282.2884,1303.555
282.4737,1300.7517
282.6591,1300.0383
282.8444,1298.3217
283.0297,1298.1867
283.215,1297.0883
283.4002,1295.55
283.5855,1293.71
283.7707,1290.1733
283.956,1289.1667
284.1412,1288.6033
284.3264,1287.38
284.5115,1288.6433
284.6967,1287.52
284.8818,1285.4167
285.0669,1284.5583
285.252,1282.3133
285.4371,1282.5567
285.6222,1280.8817
285.8072,1279.1583
285.9922,1277.7283
286.1772,1277.755
286.3622,1278.0567
286.5472,1276.395
286.7321,1273.3767
286.9171,1274.17
287.102,1273.1683
287.2869,1273.565
287.4717,1275.3967
287.6566,1274.325
287.8415,1273.1
288.0263,1272.6167
288.2111,1269.615
288.3959,1268.1717
288.5806,1267.2917
288.7654,1267.29
288.9501,1269.2267
289.1348,1268.5317
289.3195,1267.9983
289.5042,1268.2133
289.6889,1268.56
289.8735,1266.3583
290.0581,1264.8533
290.2428,1262.5183
290.4273,1262.785
290.6119,1262.6467
290.7965,1262.5767
290.981,1261.5417
291.1655,1261.175
291.35,1259.7783
291.5345,1256.6233
291.719,1256.8833
291.9034,1256.1833
292.0878,1257.1733
292.2722,1256.8667
292.4566,1255.6733
292.641,1255.28
292.8253,1255.185
293.0096,1253.22
293.194,1254.7017
293.3783,1253.245
293.5626,1253.8033
293.7468,1254.51
293.9311,1253.83
294.1153,1251.3133
294.2995,1249.3667
294.4837,1246.465
294.6678,1246.0817
294.852,1244.4633
295.0361,1245.0167
295.2202,1244.965
295.4043,1244.54
295.5884,1244.7733
295.7725,1244.625
295.9565,1243.5033
296.1405,1242.5833
296.3246,1240.8
296.5085,1241.5467
296.6925,1243.7167
296.8764,1242.4883
297.0603,1242.7117
297.2443,1241.8533
297.4282,1241.0783
297.612,1240.4933
297.7959,1238.1683
297.9797,1239.0467
298.1635,1238.0417
298.3474,1238.905
298.5311,1241.3017
298.7149,1239.8167
298.8987,1237.6317
299.0823,1236.4517
299.2661,1234.3733
299.4498,1231.92
299.6334,1231.1033
299.8171,1230.4933
300.0007,1230.7883
300.1843,1230.4033
300.368,1229.7117
300.5515,1228.875
300.7351,1227.8683
300.9186,1227.5167
301.1021,1225.4483
301.2857,1224.6983
301.4691,1224.6483
301.6526,1224.3567
301.8361,1223.625
302.0195,1222.16
302.2029,1222.445
302.3863,1222.86
302.5697,1221.5
302.753,1221.74
302.9364,1222.355
303.1197,1222.5117
303.303,1223.1017
303.4863,1221.0433
303.6696,1218.415
303.8528,1217.03
304.036,1215.9583
304.2192,1216.9317
304.4024,1216.5317
304.5856,1214.95
304.7688,1214.75
304.9519,1214.35
305.135,1214.75
305.3181,1214.2867
305.5012,1212.67
305.6842,1213.8833
305.8673,1212.125
306.0504,1210.9583
306.2333,1209.7717
306.4163,1208.5367
306.5993,1208.9733
306.7822,1207.9033
306.9652,1208.3617
307.1481,1208.7833
307.331,1206.6283
307.5139,1206.0
307.6967,1205.6567
307.8796,1204.75
308.0624,1204.54
308.2452,1202.82
308.428,1201.805
308.6107,1203.79
308.7935,1201.87
308.9762,1201.89
309.1589,1199.795
309.3416,1198.5217
309.5243,1199.3967
309.7069,1198.9783
309.8896,1197.6267
310.0721,1195.9283
310.2548,1196.1933
310.4373,1199.4283
310.6199,1201.3417
310.8024,1202.3817
310.985,1202.3783
311.1674,1200.55
311.3499,1200.2
311.5324,1198.615
311.7148,1199.5083
311.8973,1198.4017
312.0797,1198.3767
312.2621,1198.3717
312.4445,1200.68
312.6268,1198.6367
312.8091,1199.9383
312.9915,1198.9183
313.1738,1197.6983
313.356,1195.0
313.5383,1192.9967
313.7206,1194.18
313.9027,1194.8967
314.085,1195.5833
314.2672,1193.9417
314.4493,1189.905
314.6314,1189.6117
314.8136,1192.8
314.9957,1193.6117
315.1778,1193.1767
315.3598,1191.585
315.5419,1189.9317
315.724,1187.04
315.9059,1183.93
316.088,1183.64
316.2699,1187.2633
316.4519,1189.3283
316.6338,1190.1217
316.8157,1189.0617
316.9977,1189.6333
317.1795,1195.0483
317.3614,1195.6917
317.5432,1195.4117
317.7251,1193.2383
317.9069,1186.5217
318.0887,1183.335
318.2704,1182.0517
318.4522,1184.765
318.6339,1188.9
318.8156,1192.24
318.9973,1196.5533
319.179,1192.165
319.3607,1187.8333
319.5423,1190.2717
319.7239,1191.1233
319.9055,1194.115
320.0871,1192.6733
320.2687,1194.4617
320.4502,1198.9017
320.6317,1198.4483
320.8132,1198.6033
320.9947,1196.1867
321.1761,1191.88
321.3576,1189.9833
321.5391,1191.4267
321.7205,1193.3483
321.9019,1196.3233
322.0832,1194.74
322.2646,1190.65
322.4459,1191.0683
322.6272,1186.5683
322.8085,1184.1
322.9898,1183.1667
323.1711,1186.99
323.3523,1189.5817
323.5335,1188.5617
323.7147,1192.365
323.8959,1197.055
324.0771,1200.9833
324.2582,1202.1067
324.4393,1201.475
324.6204,1202.9717
324.8015,1199.2667
324.9826,1197.85
325.1637,1200.6483
325.3447,1202.3883
325.5257,1206.825
325.7067,1211.84
325.8877,1213.0417
326.0686,1213.3517
326.2496,1212.6517
326.4305,1208.3967
326.6114,1209.1317
326.7922,1212.8467
326.9731,1212.5967
327.1539,1208.9517
327.3347,1209.8467
327.5155,1211.46
327.6963,1210.4333
327.8771,1207.495
328.0578,1203.3567
328.2385,1201.0783
328.4193,1202.195
328.5999,1199.0467
328.7806,1195.52
328.9613,1205.7
329.1419,1210.9517
329.3225,1215.7717
329.5031,1219.13
329.6837,1218.1483
329.8642,1218.1533
330.0447,1220.8533
330.2252,1215.5867
330.4057,1208.6733
330.5862,1202.805
330.7667,1201.2717
330.9471,1207.3167
331.1275,1206.7433
331.3079,1203.3233
331.4883,1198.8267
331.6687,1201.1917
331.849,1204.3383
332.0293,1201.755
332.2096,1197.13
332.3899,1195.3833
332.5702,1200.7683
332.7504,1203.2283
332.9306,1199.83
333.1108,1199.8917
333.291,1199.9517
333.4712,1196.6817
333.6514,1190.505
333.8315,1191.435
334.0116,1193.2383
334.1917,1194.575
334.3717,1197.7967
334.5518,1202.0383
334.7318,1201.6717
334.9119,1192.6567
335.0918,1194.4783
335.2718,1200.6867
335.4518,1202.2933
335.6317,1205.4
335.8116,1198.4667
335.9915,1182.0417
336.1714,1172.595
336.3513,1182.8967
336.5311,1192.2483
336.7109,1188.805
336.8907,1181.5683
337.0705,1176.0267
337.2502,1171.4567
337.43,1177.1483
337.6097,1185.9817
337.7894,1188.0383
337.9691,1180.3
338.1488,1178.8583
338.3284,1184.3567
338.508,1188.0333
338.6877,1191.51
338.8672,1190.69
339.0468,1190.7867
339.2263,1181.8367
339.4059,1179.5067
339.5854,1187.28
339.7649,1191.5
339.9443,1195.8583
340.1238,1198.3217
340.3032,1195.95
340.4826,1191.1517
340.662,1187.205
340.8414,1183.505
341.0207,1183.54
341.2001,1187.265
341.3794,1179.585
341.5587,1179.055
341.738,1183.855
341.9172,1187.6767
342.0965,1191.905
342.2757,1183.0783
342.4549,1177.7617
342.6341,1180.895
342.8132,1179.6117
342.9923,1190.1317
343.1715,1190.5933
343.3506,1183.77
343.5296,1184.545
343.7087,1179.7783
343.8878,1172.8067
344.0668,1161.2333
344.2458,1153.3967
344.4248,1154.2667
344.6037,1158.715
344.7827,1164.695
344.9616,1171.61
345.1405,1176.5533
345.3194,1173.7617
345.4982,1176.18
345.6771,1173.81
345.8559,1168.5783
346.0347,1162.5717
346.2135,1160.44
346.3923,1169.6633
346.571,1167.7133
346.7498,1168.5433
346.9285,1173.3667
347.1071,1173.5817
347.2859,1166.525
347.4645,1159.8583
347.6431,1155.1767
347.8217,1162.39
348.0003,1167.9067
348.1789,1167.255
348.3574,1161.3867
348.5359,1158.765
348.7145,1164.1633
348.893,1159.9
349.0714,1152.535
349.2499,1151.1467
349.4283,1150.265
349.6068,1148.9183
349.7852,1145.4917
349.9635,1157.555
350.1419,1162.685
350.3202,1165.4483
350.4985,1164.635
350.6768,1158.8433
350.8551,1159.13
351.0334,1153.4367
351.2116,1148.645
351.3898,1143.19
351.568,1143.3983
351.7462,1154.07
351.9243,1155.4367
352.1025,1148.3917
352.2806,1142.6317
352.4587,1133.985
352.6368,1128.295
352.8148,1135.5117
352.9929,1141.7983
353.1709,1142.675
353.3489,1143.3233
353.5268,1146.2183
353.7048,1143.84
353.8828,1147.475
354.0607,1146.3917
354.2386,1143.375
354.4165,1146.0333
354.5943,1145.28
354.7722,1143.8617
354.95,1145.5317
355.1278,1145.76
355.3056,1138.7417
355.4833,1130.9617
355.6611,1131.41
355.8388,1127.9233
356.0165,1126.7317
356.1942,1131.745
356.3719,1134.4333
356.5495,1118.46
356.7271,1114.2667
356.9047,1111.4583
357.0823,1104.585
357.2599,1109.4683
357.4374,1113.6733
357.6149,1115.9667
357.7924,1113.1683
357.9699,1104.5433
358.1474,1092.9983
358.3248,1091.5783
358.5023,1089.2533
358.6797,1083.24
358.8571,1089.6417
359.0344,1097.0183
359.2118,1106.03
359.3891,1106.715
359.5664,1111.09
359.7437,1115.4183
359.9209,1114.0867
360.0982,1113.8017
360.2754,1104.9967
360.4526,1098.5417
360.6298,1096.1833
360.807,1092.2783
360.9841,1083.74
361.1613,1089.1133
361.3383,1091.805
361.5154,1095.4917
361.6925,1096.1217
361.8695,1081.1733
362.0466,1078.7633
362.2236,1087.035
362.4005,1091.555
362.5775,1098.5983
362.7545,1103.05
362.9314,1100.4533
363.1083,1085.5483
363.2852,1078.7483
363.462,1079.8983
363.6389,1082.5033
363.8157,1087.2667
363.9925,1096.175
364.1693,1093.0467
364.346,1086.4233
364.5228,1081.2033
364.6996,1077.4533
364.8762,1074.7783
365.0529,1079.3617
365.2296,1085.2483
365.4062,1093.1267
365.5829,1093.3517
365.7595,1095.4833
365.9361,1100.0817
366.1126,1099.5167
366.2892,1101.0817
366.4657,1105.4933
366.6422,1111.7783
366.8186,1109.69
366.9951,1108.0767
367.1716,1108.7833
367.348,1109.105
367.5244,1112.505
367.7008,1111.4317
367.8772,1103.6617
368.0535,1089.8233
368.2298,1096.0633
368.4061,1101.305
368.5824,1093.6233
368.7586,1095.015
368.9349,1098.2983
369.1111,1101.66
369.2873,1100.2267
369.4635,1099.9467
369.6396,1100.1833
369.8158,1095.0567
369.9919,1100.15
370.168,1099.035
370.3441,1094.3017
370.5202,1076.5317
370.6962,1066.3533
370.8722,1063.7283
371.0482,1068.3767
371.2242,1081.4283
371.4002,1098.235
371.5761,1100.68
371.752,1093.4733
371.9279,1078.3683
372.1038,1061.1517
372.2796,1057.83
372.4555,1070.4117
372.6313,1080.195
372.8071,1073.475
372.9829,1076.4817
373.1586,1074.2517
373.3344,1061.975
373.5101,1043.9983
373.6858,1041.6667
373.8615,1049.185
374.0371,1065.155
374.2127,1077.085
374.3884,1068.2083
374.564,1057.3483
374.7395,1050.6
374.9151,1044.6367
375.0906,1059.5383
375.2661,1079.075
375.4416,1088.5683
375.6171,1100.93
375.7925,1091.6083
375.968,1084.9633
376.1434,1083.7867
376.3188,1078.7867
376.4941,1079.4467
376.6695,1083.0533
376.8448,1085.19
377.0201,1089.5817
377.1954,1090.7067
377.3707,1103.9567
377.5459,1109.1917
377.7212,1118.3417
377.8964,1137.9383
378.0715,1146.915
378.2467,1136.9833
378.4218,1146.5517
378.597,1129.2867
378.7721,1112.5267
378.9472,1108.3617
379.1222,1111.4633
379.2973,1127.0383
379.4723,1138.63
379.6473,1140.515
379.8223,1114.885
379.9972,1103.6283
380.1722,1109.8833
380.3471,1118.1533
380.522,1125.7433
380.6969,1119.5283
380.8717,1132.2083
381.0466,1132.5467
381.2214,1123.8417
381.3962,1110.0817
381.571,1091.5633
381.7457,1087.9367
381.9204,1094.235
382.0952,1078.6233
382.2699,1093.705
382.4445,1105.7733
382.6192,1096.4817
382.7938,1110.6967
382.9685,1120.1717
383.1431,1106.3883
383.3176,1081.8933
383.4922,1075.56
383.6667,1082.3467
383.8412,1073.9283
384.0157,1067.6167
384.1902,1081.0367
384.3646,1104.055
384.5391,1108.4267
384.7134,1113.795
384.8878,1125.2767
385.0622,1132.5467
385.2365,1129.5917
385.4109,1110.0117
385.5852,1101.6167
385.7594,1100.0617
385.9337,1094.7217
386.1079,1096.6133
386.2822,1125.105
386.4564,1138.5483
386.6306,1125.7083
386.8047,1132.2917
386.9789,1135.0167
387.153,1126.8683
387.3271,1146.31
387.5012,1157.7233
387.6752,1176.3067
387.8492,1182.4483
388.0233,1168.9267
388.1972,1156.93
388.3712,1160.6567
388.5452,1165.1483
388.7191,1161.6933
388.893,1180.7967
389.0669,1183.955
389.2408,1164.8483
389.4146,1144.3583
389.5884,1131.4583
389.7623,1129.4333
389.9361,1128.5867
390.1098,1135.25
390.2835,1140.7783
390.4573,1131.7333
390.631,1126.7383
390.8047,1148.0767
390.9784,1165.8333
391.152,1163.13
391.3256,1175.5467
391.4992,1180.2283
391.6728,1167.0567
391.8464,1172.2817
392.0199,1179.94
392.1934,1165.0
392.3669,1175.3667
392.5403,1184.7317
392.7138,1181.445
392.8873,1177.6167
393.0607,1180.4667
393.2341,1174.54
393.4074,1161.125
393.5808,1129.075
393.7542,1125.8817
393.9274,1146.1067
394.1007,1151.3633
394.274,1167.8767
394.4472,1161.195
394.6205,1181.7067
394.7937,1215.4983
394.9668,1232.7917
395.14,1227.7483
395.3131,1205.7733
395.4863,1195.3817
395.6594,1195.4983
395.8325,1183.415
396.0055,1185.6267
396.1786,1168.145
396.3516,1154.9133
396.5246,1140.84
396.6975,1113.25
396.8705,1101.065
397.0434,1117.1617
397.2163,1109.2817
397.3892,1122.5333
397.5621,1157.3483
397.735,1188.6933
397.9077,1226.3467
398.0806,1244.5717
398.2534,1237.065
398.4261,1246.025
398.5989,1259.9917
398.7716,1287.015
398.9443,1285.88
399.117,1273.2967
399.2896,1269.755
399.4623,1265.21
399.6349,1260.03
399.8075,1241.5467
399.9801,1237.1017
400.1526,1245.11
400.3252,1227.4383
400.4977,1210.2317
400.6702,1192.2367
400.8427,1199.4033
401.0151,1217.48
401.1875,1220.5433
401.36,1227.1717
401.5323,1231.3733
401.7047,1218.0483
401.877,1211.79
402.0494,1216.9333
402.2216,1225.8967
402.394,1239.9383
402.5662,1229.025
402.7385,1234.5117
402.9107,1235.6633
403.0829,1224.5317
403.2551,1210.5683
403.4272,1199.4033
403.5994,1205.3717
403.7715,1230.3317
403.9436,1247.32
404.1156,1243.8733
