Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-05-08 18:06:59.885064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.6317
218.2508,466.69
218.442,468.8933
218.6332,472.3883
218.8244,474.4883
219.0156,476.325
219.2067,479.2067
219.3979,481.54
219.589,484.595
219.7801,487.5883
219.9712,490.1717
220.1623,493.0417
220.3533,496.0683
220.5444,499.385
220.7354,503.2533
220.9264,505.91
221.1174,509.61
221.3083,512.785
221.4993,515.885
221.6902,519.7483
221.8812,523.02
222.0721,527.0817
222.263,530.43
222.4538,534.9133
222.6447,538.7633
222.8355,542.78
223.0264,546.5417
223.2172,550.27
223.408,555.325
223.5987,559.6733
223.7895,563.1733
223.9802,568.3483
224.1709,572.895
224.3616,577.5867
224.5524,581.89
224.743,587.345
224.9337,591.2283
225.1243,596.765
225.315,602.1367
225.5056,606.5667
225.6962,611.275
225.8867,616.7567
226.0773,622.9267
226.2678,627.3383
226.4584,632.4483
226.6489,638.19
226.8394,643.2267
227.0298,648.9067
227.2203,654.655
227.4108,661.0717
227.6012,666.8033
227.7916,671.275
227.982,678.6483
228.1723,684.1617
228.3627,690.81
228.5531,696.1217
228.7434,701.6433
228.9337,708.06
229.124,714.22
229.3143,720.165
229.5045,728.045
229.6948,734.0133
229.885,741.4883
230.0752,748.18
230.2654,754.9
230.4556,762.43
230.6457,768.5217
230.8358,776.1967
231.026,782.265
231.2161,789.04
231.4062,796.3667
231.5963,802.3017
231.7863,809.5
231.9764,816.2417
232.1664,823.67
232.3564,831.8067
232.5464,838.335
232.7364,847.4767
232.9263,853.265
233.1163,861.5417
233.3062,869.6983
233.4961,878.0667
233.686,885.0433
233.8758,891.7217
234.0657,899.3733
234.2555,907.445
234.4454,913.815
234.6352,922.34
234.825,929.785
235.0147,937.19
235.2045,944.0167
235.3942,951.1117
235.5839,959.0517
235.7737,965.6617
235.9633,973.1633
236.153,979.8267
236.3427,989.23
236.5323,997.1067
236.7219,1003.35
236.9115,1010.1217
237.1011,1016.1
237.2907,1023.2183
237.4803,1031.6617
237.6698,1038.0467
237.8593,1045.1333
238.0488,1052.5283
238.2383,1059.43
238.4278,1066.425
238.6172,1073.395
238.8066,1081.1667
238.9961,1088.2617
239.1855,1095.2333
239.3748,1101.7083
239.5642,1108.3417
239.7536,1116.1717
239.9429,1121.8733
240.1322,1128.06
240.3215,1134.56
240.5108,1141.2917
240.7001,1148.14
240.8893,1154.66
241.0786,1161.2217
241.2677,1166.2067
241.457,1173.8017
241.6461,1178.2933
241.8353,1183.185
242.0244,1189.4117
242.2136,1193.7333
242.4027,1199.405
242.5918,1203.67
242.7809,1209.2383
242.9699,1212.2567
243.159,1214.2333
243.348,1221.3717
243.537,1227.3383
243.726,1234.3317
243.915,1238.7067
244.1039,1242.5533
244.2929,1245.955
244.4818,1246.7083
244.6707,1251.295
244.8596,1258.1417
245.0485,1263.93
245.2373,1268.9833
245.4262,1274.72
245.615,1279.5183
245.8038,1283.51
245.9926,1287.8467
246.1814,1293.505
246.3701,1292.5267
246.5589,1292.29
246.7476,1296.0883
246.9363,1303.9317
247.1249,1308.61
247.3136,1313.5767
247.5023,1318.38
247.6909,1323.4783
247.8795,1327.4567
248.0681,1332.7867
248.2567,1335.9683
248.4453,1339.92
248.6338,1343.7883
248.8224,1345.6783
249.0109,1342.5517
249.1994,1344.1
249.3878,1349.96
249.5763,1354.2867
249.7648,1358.5133
249.9532,1363.32
250.1416,1367.74
250.33,1372.7117
250.5183,1377.6483
250.7067,1380.6683
250.8951,1383.405
251.0834,1386.3033
251.2717,1388.3117
251.46,1391.1383
251.6483,1392.64
251.8365,1394.1683
252.0247,1392.0367
252.213,1393.8667
252.4012,1397.1
252.5894,1403.755
252.7775,1405.94
252.9657,1408.2983
253.1538,1411.6517
253.3419,1413.695
253.53,1415.6217
253.7181,1417.4833
253.9062,1419.32
254.0942,1421.4883
254.2823,1422.5433
254.4703,1422.66
254.6583,1424.0517
254.8463,1425.7783
255.0342,1425.6017
255.2222,1426.1333
255.4101,1424.745
255.598,1422.8217
255.7859,1424.7517
255.9738,1428.3683
256.1616,1430.4283
256.3495,1434.56
256.5373,1436.2617
256.7251,1440.5683
256.9129,1441.5383
257.1006,1443.245
257.2884,1445.3567
257.4761,1448.0117
257.6638,1449.115
257.8515,1449.2533
258.0392,1448.5267
258.2269,1449.115
258.4146,1448.8617
258.6022,1449.3883
258.7898,1447.9633
258.9774,1448.9533
259.165,1448.6583
259.3525,1450.535
259.5401,1449.4083
259.7276,1450.4217
259.9151,1450.95
260.1026,1450.7483
260.2901,1452.0117
260.4776,1453.195
260.665,1455.675
260.8524,1457.0983
261.0398,1458.3067
261.2272,1458.3933
261.4146,1458.27
261.6019,1458.2433
261.7893,1459.05
261.9766,1459.4017
262.1639,1459.0033
262.3512,1457.0333
262.5384,1454.785
262.7257,1454.655
262.9129,1454.3183
263.1001,1453.9167
263.2873,1454.0133
263.4745,1454.255
263.6617,1450.7333
263.8488,1450.6933
264.0359,1450.1067
264.2231,1449.0917
264.4101,1448.1517
264.5972,1447.4133
264.7842,1447.0067
264.9713,1447.7867
265.1583,1445.6933
265.3453,1445.3567
265.5323,1444.565
265.7193,1443.6433
265.9062,1444.97
266.0931,1442.9767
266.2801,1442.2067
266.4669,1442.6567
266.6538,1442.0683
266.8407,1441.58
267.0276,1439.6317
267.2143,1438.37
267.4012,1436.5867
267.588,1433.3317
267.7747,1432.5133
267.9615,1431.3533
268.1482,1429.975
268.3349,1428.87
268.5217,1427.595
268.7083,1425.26
268.895,1424.3383
269.0817,1424.025
269.2682,1421.52
269.4549,1419.1733
269.6415,1415.3117
269.8281,1413.655
270.0146,1413.0
270.2012,1412.3133
270.3877,1411.9233
270.5742,1410.105
270.7607,1408.5767
270.9472,1407.125
271.1336,1405.4833
271.32,1403.82
271.5065,1401.5617
271.6929,1400.63
271.8792,1399.3733
272.0656,1398.4367
272.252,1396.8683
272.4383,1396.445
272.6246,1395.12
272.8109,1393.6267
272.9972,1392.9483
273.1835,1393.2983
273.3697,1391.9433
273.5559,1391.7117
273.7421,1389.9883
273.9283,1388.5233
274.1145,1387.11
274.3007,1386.3883
274.4868,1385.26
274.6729,1385.37
274.859,1385.0033
275.0451,1383.5333
275.2311,1380.1217
275.4172,1379.0767
275.6032,1378.6867
275.7892,1378.46
275.9752,1377.595
276.1612,1377.765
276.3472,1376.2183
276.5331,1374.2633
276.719,1373.3617
276.9049,1372.2317
277.0908,1370.26
277.2767,1369.265
277.4625,1369.2583
277.6484,1367.2683
277.8342,1364.8667
278.02,1364.71
278.2057,1364.6517
278.3915,1363.5117
278.5772,1363.4733
278.763,1361.4233
278.9487,1360.48
279.1343,1362.65
279.32,1360.12
279.5057,1357.9967
279.6913,1354.8667
279.877,1353.56
280.0625,1352.305
280.2481,1350.6467
280.4337,1348.5933
280.6192,1348.57
280.8048,1348.5533
280.9903,1346.84
281.1758,1345.11
281.3612,1342.9067
281.5467,1341.7617
281.7321,1342.3317
281.9175,1341.9817
282.1029,1340.9633
282.2884,1340.5567
282.4737,1337.3133
282.6591,1336.09
282.8444,1334.995
283.0297,1335.0217
283.215,1333.4033
283.4002,1332.61
283.5855,1330.0283
283.7707,1327.4167
283.956,1325.5367
284.1412,1324.115
284.3264,1324.47
284.5115,1324.2033
284.6967,1323.9417
284.8818,1322.59
285.0669,1320.3083
285.252,1318.8317
285.4371,1318.7083
285.6222,1317.0867
285.8072,1316.0017
285.9922,1314.1517
286.1772,1314.6683
286.3622,1314.4367
286.5472,1312.6067
286.7321,1310.5933
286.9171,1310.5817
287.102,1310.5417
287.2869,1310.9183
287.4717,1311.9667
287.6566,1311.8417
287.8415,1311.17
288.0263,1310.4667
288.2111,1307.6767
288.3959,1305.37
288.5806,1305.0983
288.7654,1305.06
288.9501,1306.5017
289.1348,1306.6067
289.3195,1305.1317
289.5042,1305.8767
289.6889,1306.5917
289.8735,1303.5133
290.0581,1303.07
290.2428,1300.6867
290.4273,1299.6433
290.6119,1300.29
290.7965,1300.0983
290.981,1299.2867
291.1655,1299.6633
291.35,1296.2417
291.5345,1294.07
291.719,1294.0333
291.9034,1293.505
292.0878,1295.5833
292.2722,1295.2033
292.4566,1293.64
292.641,1293.8633
292.8253,1293.315
293.0096,1292.2633
293.194,1291.9883
293.3783,1292.425
293.5626,1292.4783
293.7468,1292.5983
293.9311,1292.515
294.1153,1289.9233
294.2995,1287.5983
294.4837,1284.43
294.6678,1283.4867
294.852,1281.9567
295.0361,1282.9583
295.2202,1282.975
295.4043,1282.7867
295.5884,1283.1867
295.7725,1282.8033
295.9565,1281.4783
296.1405,1279.9183
296.3246,1278.2717
296.5085,1280.1633
296.6925,1280.9367
296.8764,1280.6183
297.0603,1280.1033
297.2443,1279.595
297.4282,1278.7533
297.612,1277.6817
297.7959,1276.1733
297.9797,1276.225
298.1635,1275.4667
298.3474,1276.845
298.5311,1278.3917
298.7149,1276.98
298.8987,1275.2117
299.0823,1274.3217
299.2661,1272.4517
299.4498,1269.0967
299.6334,1268.8983
299.8171,1268.2733
300.0007,1267.885
300.1843,1268.075
300.368,1266.7383
300.5515,1265.955
300.7351,1265.4217
300.9186,1264.925
301.1021,1263.6283
301.2857,1262.4067
301.4691,1261.8933
301.6526,1261.9467
301.8361,1261.2883
302.0195,1260.4117
302.2029,1259.8233
302.3863,1259.7867
302.5697,1258.0567
302.753,1258.16
302.9364,1259.0917
303.1197,1259.3067
303.303,1259.255
303.4863,1257.98
303.6696,1254.9133
303.8528,1253.6533
304.036,1252.47
304.2192,1253.15
304.4024,1252.5667
304.5856,1250.8817
304.7688,1250.9133
304.9519,1250.9983
305.135,1250.0317
305.3181,1249.5867
305.5012,1248.0017
305.6842,1248.3517
305.8673,1247.7217
306.0504,1246.445
306.2333,1243.5583
306.4163,1243.65
306.5993,1243.29
306.7822,1242.2383
306.9652,1242.45
307.1481,1241.3917
307.331,1240.25
307.5139,1239.33
307.6967,1237.5883
307.8796,1237.67
308.0624,1236.4267
308.2452,1235.11
308.428,1234.23
308.6107,1234.6567
308.7935,1233.3117
308.9762,1233.7
309.1589,1232.9517
309.3416,1230.9183
309.5243,1231.0167
309.7069,1230.0317
309.8896,1229.135
310.0721,1227.4817
310.2548,1227.5283
310.4373,1228.425
310.6199,1229.455
310.8024,1229.0217
310.985,1228.8317
311.1674,1227.4
311.3499,1226.6817
311.5324,1225.36
311.7148,1227.1767
311.8973,1225.7883
312.0797,1226.0367
312.2621,1226.2467
312.4445,1226.2917
312.6268,1225.3883
312.8091,1225.1517
312.9915,1224.0883
313.1738,1223.065
313.356,1220.66
313.5383,1219.1333
313.7206,1219.1383
313.9027,1218.38
314.085,1218.8617
314.2672,1217.7933
314.4493,1216.6183
314.6314,1215.8633
314.8136,1217.26
314.9957,1217.295
315.1778,1215.5633
315.3598,1215.2517
315.5419,1214.37
315.724,1212.0517
315.9059,1210.4833
316.088,1210.47
316.2699,1213.0067
316.4519,1213.7333
316.6338,1212.9233
316.8157,1211.7683
316.9977,1210.9133
317.1795,1213.3367
317.3614,1214.5767
317.5432,1214.7383
317.7251,1212.3467
317.9069,1208.565
318.0887,1207.1483
318.2704,1205.7983
318.4522,1207.5333
318.6339,1210.1717
318.8156,1213.4067
318.9973,1214.17
319.179,1212.7167
319.3607,1210.805
319.5423,1210.71
319.7239,1211.3717
319.9055,1213.1033
320.0871,1212.1667
320.2687,1212.1333
320.4502,1214.4967
320.6317,1214.4667
320.8132,1215.6
320.9947,1213.57
321.1761,1211.6817
321.3576,1211.2167
321.5391,1212.0
321.7205,1213.3783
321.9019,1213.4683
322.0832,1213.05
322.2646,1209.6083
322.4459,1209.315
322.6272,1206.77
322.8085,1205.365
322.9898,1205.095
323.1711,1207.1433
323.3523,1208.9333
323.5335,1208.9233
323.7147,1212.24
323.8959,1216.8217
324.0771,1218.3233
324.2582,1218.5183
324.4393,1217.46
324.6204,1218.6767
324.8015,1216.0433
324.9826,1215.0267
325.1637,1216.4067
325.3447,1218.5717
325.5257,1221.3583
325.7067,1224.0567
325.8877,1224.0383
326.0686,1223.1883
326.2496,1222.555
326.4305,1220.61
326.6114,1220.04
326.7922,1223.9367
326.9731,1224.8717
327.1539,1222.2183
327.3347,1222.2133
327.5155,1222.745
327.6963,1222.07
327.8771,1219.2133
328.0578,1215.205
328.2385,1213.5767
328.4193,1214.3233
328.5999,1213.3
328.7806,1211.3
328.9613,1218.1717
329.1419,1223.5783
329.3225,1227.7483
329.5031,1228.805
329.6837,1227.4033
329.8642,1226.6367
330.0447,1227.6567
330.2252,1225.2283
330.4057,1218.7117
330.5862,1215.7633
330.7667,1214.0733
330.9471,1218.07
331.1275,1217.5217
331.3079,1213.2533
331.4883,1209.5233
331.6687,1211.9333
331.849,1214.1183
332.0293,1213.1167
332.2096,1210.32
332.3899,1208.595
332.5702,1212.9967
332.7504,1216.08
332.9306,1213.5117
333.1108,1211.5333
333.291,1211.5283
333.4712,1209.7983
333.6514,1204.3733
333.8315,1203.885
334.0116,1205.7783
334.1917,1207.1133
334.3717,1208.77
334.5518,1212.6317
334.7318,1212.4483
334.9119,1206.49
335.0918,1205.67
335.2718,1211.08
335.4518,1212.9983
335.6317,1214.315
335.8116,1210.5183
335.9915,1199.4317
336.1714,1189.8483
336.3513,1196.7733
336.5311,1204.4367
336.7109,1204.1817
336.8907,1198.0583
337.0705,1191.9833
337.2502,1187.8783
337.43,1191.125
337.6097,1197.5783
337.7894,1199.695
337.9691,1194.6367
338.1488,1192.39
338.3284,1196.7567
338.508,1200.0883
338.6877,1203.9117
338.8672,1202.4533
339.0468,1201.965
339.2263,1195.215
339.4059,1192.6633
339.5854,1199.0917
339.7649,1202.245
339.9443,1205.465
340.1238,1207.47
340.3032,1205.5967
340.4826,1202.9
340.662,1199.15
340.8414,1194.7867
341.0207,1195.29
341.2001,1199.3
341.3794,1194.6
341.5587,1192.4117
341.738,1196.5867
341.9172,1199.3133
342.0965,1202.445
342.2757,1195.87
342.4549,1189.55
342.6341,1192.37
342.8132,1191.825
342.9923,1199.1417
343.1715,1201.9383
343.3506,1197.4583
343.5296,1194.595
343.7087,1192.4517
343.8878,1186.69
344.0668,1178.1117
344.2458,1171.3333
344.4248,1171.555
344.6037,1175.695
344.7827,1179.925
344.9616,1184.55
345.1405,1188.895
345.3194,1186.875
345.4982,1187.1433
345.6771,1186.14
345.8559,1181.6483
346.0347,1177.3233
346.2135,1174.8683
346.3923,1181.9417
346.571,1182.8617
346.7498,1180.9233
346.9285,1184.65
347.1071,1185.5867
347.2859,1179.3367
347.4645,1174.8017
347.6431,1170.2567
347.8217,1175.78
348.0003,1182.2267
348.1789,1180.8317
348.3574,1175.1483
348.5359,1172.2483
348.7145,1175.465
348.893,1174.47
349.0714,1167.6067
349.2499,1166.3417
349.4283,1164.29
349.6068,1163.8167
349.7852,1160.6083
349.9635,1168.5133
350.1419,1174.2833
350.3202,1176.1933
350.4985,1174.8733
350.6768,1169.8467
350.8551,1169.7517
351.0334,1165.4083
351.2116,1161.5283
351.3898,1157.645
351.568,1156.835
351.7462,1165.4933
351.9243,1167.485
352.1025,1161.2483
352.2806,1155.735
352.4587,1149.065
352.6368,1145.2917
352.8148,1149.2333
352.9929,1155.035
353.1709,1156.3033
353.3489,1155.175
353.5268,1157.8467
353.7048,1155.9917
353.8828,1157.2717
354.0607,1157.7867
354.2386,1154.5183
354.4165,1156.1583
354.5943,1156.1333
354.7722,1154.9633
354.95,1156.0933
355.1278,1157.0233
355.3056,1151.08
355.4833,1144.0883
355.6611,1142.8117
355.8388,1140.71
356.0165,1139.88
356.1942,1143.0667
356.3719,1146.7633
356.5495,1135.135
356.7271,1128.0167
356.9047,1127.8917
357.0823,1121.875
357.2599,1125.9733
357.4374,1129.6683
357.6149,1130.5383
357.7924,1129.3367
357.9699,1121.4183
358.1474,1111.9367
358.3248,1108.185
358.5023,1108.0133
358.6797,1103.205
358.8571,1106.4717
359.0344,1112.555
359.2118,1120.5533
359.3891,1120.9383
359.5664,1123.98
359.7437,1126.78
359.9209,1125.6267
360.0982,1125.33
360.2754,1117.95
360.4526,1112.5733
360.6298,1110.1
360.807,1107.7317
360.9841,1100.8267
361.1613,1102.6767
361.3383,1106.9333
361.5154,1109.78
361.6925,1111.295
361.8695,1098.7683
362.0466,1094.35
362.2236,1101.105
362.4005,1106.41
362.5775,1111.8217
362.7545,1114.7733
362.9314,1112.7783
363.1083,1101.1517
363.2852,1092.9233
363.462,1094.4567
363.6389,1096.785
363.8157,1101.7867
363.9925,1108.8383
364.1693,1105.8517
364.346,1099.975
364.5228,1094.3017
364.6996,1092.3033
364.8762,1089.0967
365.0529,1093.415
365.2296,1098.5317
365.4062,1105.385
365.5829,1106.5717
365.7595,1106.405
365.9361,1110.6267
366.1126,1111.485
366.2892,1111.4917
366.4657,1116.8867
366.6422,1125.615
366.8186,1122.5667
366.9951,1123.4717
367.1716,1121.14
367.348,1121.265
367.5244,1124.97
367.7008,1126.0717
367.8772,1120.0167
368.0535,1104.7233
368.2298,1107.3817
368.4061,1115.98
368.5824,1110.1583
368.7586,1109.3133
368.9349,1112.8267
369.1111,1115.2167
369.2873,1114.3833
369.4635,1111.7267
369.6396,1114.1117
369.8158,1108.0217
369.9919,1111.2433
370.168,1111.2083
370.3441,1109.0633
370.5202,1092.565
370.6962,1080.7333
370.8722,1077.9817
371.0482,1081.5367
371.2242,1094.9383
371.4002,1109.3017
371.5761,1114.9383
371.752,1106.3867
371.9279,1093.5233
372.1038,1077.6433
372.2796,1072.2333
372.4555,1083.605
372.6313,1096.0933
372.8071,1089.8
372.9829,1090.3983
373.1586,1088.73
373.3344,1080.685
373.5101,1062.2917
373.6858,1058.775
373.8615,1064.7367
374.0371,1080.235
374.2127,1093.645
374.3884,1088.2167
374.564,1074.9733
374.7395,1067.0
374.9151,1063.225
375.0906,1075.19
375.2661,1097.745
375.4416,1105.28
375.6171,1116.6017
375.7925,1111.18
375.968,1101.3233
376.1434,1100.5617
376.3188,1096.1383
376.4941,1095.08
376.6695,1100.905
376.8448,1100.82
377.0201,1107.9383
377.1954,1106.1867
377.3707,1119.14
377.5459,1125.615
377.7212,1132.69
377.8964,1152.0817
378.0715,1165.8517
378.2467,1153.7767
378.4218,1159.405
378.597,1148.5767
378.7721,1127.9117
378.9472,1125.115
379.1222,1126.7333
379.2973,1143.7083
379.4723,1159.6317
379.6473,1161.97
379.8223,1139.1967
379.9972,1119.7683
380.1722,1125.395
380.3471,1133.9433
380.522,1144.31
380.6969,1137.3917
380.8717,1147.9067
381.0466,1151.415
381.2214,1142.3033
381.3962,1128.47
381.571,1109.0433
381.7457,1104.0467
381.9204,1113.4667
382.0952,1100.8233
382.2699,1108.6683
382.4445,1127.835
382.6192,1119.1433
382.7938,1131.4383
382.9685,1143.76
383.1431,1131.655
383.3176,1103.9267
383.4922,1093.625
383.6667,1100.9133
383.8412,1097.0933
384.0157,1088.715
384.1902,1097.835
384.3646,1124.1433
384.5391,1130.5133
384.7134,1133.89
384.8878,1145.4683
385.0622,1154.125
385.2365,1154.1517
385.4109,1131.7217
385.5852,1119.4317
385.7594,1118.3533
385.9337,1116.6833
386.1079,1116.8267
386.2822,1143.0683
386.4564,1162.8567
386.6306,1149.355
386.8047,1151.875
386.9789,1156.9717
387.153,1148.9483
387.3271,1167.4367
387.5012,1179.3067
387.6752,1199.3117
387.8492,1208.0317
388.0233,1195.09
388.1972,1178.025
388.3712,1180.7383
388.5452,1187.8817
388.7191,1185.4767
388.893,1202.1983
389.0669,1211.4517
389.2408,1190.305
389.4146,1166.385
389.5884,1151.7083
389.7623,1147.33
389.9361,1151.5333
390.1098,1155.2983
390.2835,1165.2783
390.4573,1155.8917
390.631,1149.285
390.8047,1166.8167
390.9784,1190.83
391.152,1187.5783
391.3256,1198.23
391.4992,1204.7283
391.6728,1193.53
391.8464,1193.8533
392.0199,1204.2767
392.1934,1193.2117
392.3669,1196.13
392.5403,1211.9183
392.7138,1207.1217
392.8873,1207.0267
393.0607,1205.95
393.2341,1203.7
393.4074,1190.385
393.5808,1157.8883
393.7542,1146.8433
393.9274,1168.97
394.1007,1179.2117
394.274,1195.8033
394.4472,1193.31
394.6205,1204.5817
394.7937,1243.7317
394.9668,1265.4483
395.14,1263.0817
395.3131,1237.4017
395.4863,1218.975
395.6594,1222.2567
395.8325,1212.91
396.0055,1212.9483
396.1786,1199.075
396.3516,1180.8483
396.5246,1169.1333
396.6975,1141.7967
396.8705,1122.545
397.0434,1142.8883
397.2163,1138.0217
397.3892,1148.54
397.5621,1183.78
397.735,1220.6317
397.9077,1258.9433
398.0806,1285.965
398.2534,1269.315
398.4261,1280.2567
398.5989,1287.6517
398.7716,1326.3333
398.9443,1324.6017
399.117,1311.88
399.2896,1301.185
399.4623,1301.0717
399.6349,1294.5183
399.8075,1279.3483
399.9801,1269.2567
400.1526,1281.2
400.3252,1265.7283
400.4977,1246.1633
400.6702,1223.4683
400.8427,1229.305
401.0151,1251.925
401.1875,1260.1517
401.36,1265.24
401.5323,1271.1067
401.7047,1257.4367
401.877,1246.6617
402.0494,1252.49
402.2216,1262.77
402.394,1281.285
402.5662,1270.4933
402.7385,1272.9967
402.9107,1276.0217
403.0829,1267.145
403.2551,1249.3933
403.4272,1237.1667
403.5994,1242.165
403.7715,1268.915
403.9436,1295.9817
404.1156,1289.1867
