Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-05-08 08:23:25.512934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,465.7767
218.2508,468.075
218.442,470.1283
218.6332,473.56
218.8244,475.3467
219.0156,477.9567
219.2067,480.6067
219.3979,482.7917
219.589,486.335
219.7801,488.695
219.9712,491.6667
220.1623,494.3133
220.3533,497.3417
220.5444,500.685
220.7354,504.3
220.9264,506.805
221.1174,510.8267
221.3083,514.2333
221.4993,517.5617
221.6902,521.17
221.8812,524.615
222.0721,528.6883
222.263,532.4383
222.4538,536.6167
222.6447,540.765
222.8355,544.6333
223.0264,548.7467
223.2172,552.8817
223.408,557.245
223.5987,562.0217
223.7895,565.2067
223.9802,570.4133
224.1709,575.5033
224.3616,579.875
224.5524,584.4733
224.743,589.96
224.9337,593.6833
225.1243,599.785
225.315,604.5917
225.5056,609.5517
225.6962,614.595
225.8867,619.9733
226.0773,626.2167
226.2678,630.2617
226.4584,635.6883
226.6489,641.8633
226.8394,646.9833
227.0298,652.7817
227.2203,658.1933
227.4108,664.7567
227.6012,670.925
227.7916,675.71
227.982,682.65
228.1723,688.9233
228.3627,695.3
228.5531,701.035
228.7434,706.9183
228.9337,713.0317
229.124,719.8517
229.3143,725.7967
229.5045,733.58
229.6948,739.9683
229.885,746.73
230.0752,753.8867
230.2654,761.0117
230.4556,768.2683
230.6457,775.3533
230.8358,782.1467
231.026,789.11
231.2161,796.305
231.4062,802.76
231.5963,809.9167
231.7863,817.185
231.9764,824.1267
232.1664,831.93
232.3564,839.55
232.5464,847.0617
232.7364,855.5767
232.9263,861.78
233.1163,870.9317
233.3062,878.875
233.4961,887.0067
233.686,894.23
233.8758,901.3617
234.0657,909.06
234.2555,916.72
234.4454,924.3383
234.6352,932.7633
234.825,940.235
235.0147,947.5867
235.2045,954.9383
235.3942,962.02
235.5839,969.805
235.7737,977.42
235.9633,984.985
236.153,992.515
236.3427,1000.9283
236.5323,1009.1333
236.7219,1016.3667
236.9115,1021.8283
237.1011,1028.775
237.2907,1036.165
237.4803,1043.9583
237.6698,1050.905
237.8593,1058.1033
238.0488,1065.7483
238.2383,1072.6217
238.4278,1079.395
238.6172,1087.6
238.8066,1094.5867
238.9961,1101.36
239.1855,1109.09
239.3748,1115.9667
239.5642,1123.4517
239.7536,1130.825
239.9429,1136.8617
240.1322,1143.17
240.3215,1149.92
240.5108,1156.385
240.7001,1163.6017
240.8893,1169.9283
241.0786,1176.4833
241.2677,1181.9717
241.457,1189.77
241.6461,1194.615
241.8353,1199.7467
242.0244,1204.7067
242.2136,1210.5883
242.4027,1215.825
242.5918,1221.1267
242.7809,1225.955
242.9699,1229.0783
243.159,1231.415
243.348,1238.6333
243.537,1244.99
243.726,1252.11
243.915,1256.6433
244.1039,1261.05
244.2929,1263.5133
244.4818,1264.7817
244.6707,1269.0017
244.8596,1276.5333
245.0485,1282.93
245.2373,1287.7233
245.4262,1293.42
245.615,1298.7167
245.8038,1302.8583
245.9926,1307.295
246.1814,1312.4067
246.3701,1310.7717
246.5589,1311.475
246.7476,1315.3033
246.9363,1322.9067
247.1249,1328.1067
247.3136,1332.2917
247.5023,1337.5717
247.6909,1342.845
247.8795,1346.995
248.0681,1352.6033
248.2567,1356.41
248.4453,1359.4667
248.6338,1363.545
248.8224,1364.3267
249.0109,1361.735
249.1994,1364.45
249.3878,1370.2333
249.5763,1375.455
249.7648,1380.0483
249.9532,1383.9983
250.1416,1389.0667
250.33,1393.3633
250.5183,1399.3783
250.7067,1401.98
250.8951,1403.9883
251.0834,1407.0
251.2717,1409.3833
251.46,1412.8183
251.6483,1414.3033
251.8365,1414.955
252.0247,1413.825
252.213,1415.845
252.4012,1419.2983
252.5894,1424.8667
252.7775,1427.4283
252.9657,1429.8683
253.1538,1433.8483
253.3419,1436.045
253.53,1437.5467
253.7181,1439.78
253.9062,1442.5483
254.0942,1444.025
254.2823,1444.3167
254.4703,1445.2417
254.6583,1446.14
254.8463,1448.32
255.0342,1448.3317
255.2222,1448.855
255.4101,1447.8883
255.598,1446.1183
255.7859,1447.0633
255.9738,1451.34
256.1616,1453.61
256.3495,1457.0167
256.5373,1459.325
256.7251,1463.5033
256.9129,1464.8383
257.1006,1465.9883
257.2884,1467.77
257.4761,1470.5933
257.6638,1471.3417
257.8515,1471.7317
258.0392,1471.6517
258.2269,1471.9183
258.4146,1472.1717
258.6022,1472.5667
258.7898,1471.6267
258.9774,1471.94
259.165,1471.6867
259.3525,1473.35
259.5401,1472.2767
259.7276,1472.9967
259.9151,1474.7217
260.1026,1474.755
260.2901,1475.58
260.4776,1476.2
260.665,1478.3483
260.8524,1480.4617
261.0398,1481.0533
261.2272,1481.7367
261.4146,1481.4017
261.6019,1481.475
261.7893,1482.2533
261.9766,1481.7867
262.1639,1481.56
262.3512,1480.805
262.5384,1479.3817
262.7257,1478.6733
262.9129,1477.5433
263.1001,1475.625
263.2873,1477.3633
263.4745,1477.045
263.6617,1472.3783
263.8488,1473.8667
264.0359,1472.4867
264.2231,1471.39
264.4101,1471.14
264.5972,1470.5
264.7842,1470.7383
264.9713,1470.4683
265.1583,1467.8
265.3453,1467.5
265.5323,1467.3317
265.7193,1466.3217
265.9062,1467.44
266.0931,1466.3317
266.2801,1464.2917
266.4669,1463.9567
266.6538,1463.8017
266.8407,1463.5567
267.0276,1460.86
267.2143,1459.215
267.4012,1458.7533
267.588,1454.415
267.7747,1454.3183
267.9615,1452.6433
268.1482,1450.48
268.3349,1449.4967
268.5217,1447.5333
268.7083,1445.9533
268.895,1444.785
269.0817,1443.2617
269.2682,1441.4683
269.4549,1438.4933
269.6415,1435.4783
269.8281,1433.2717
270.0146,1432.445
270.2012,1431.8867
270.3877,1430.6967
270.5742,1428.8383
270.7607,1428.1817
270.9472,1426.5383
271.1336,1425.435
271.32,1423.0883
271.5065,1419.7683
271.6929,1418.7733
271.8792,1417.5567
272.0656,1416.6883
272.252,1415.4733
272.4383,1413.8817
272.6246,1412.7517
272.8109,1410.875
272.9972,1410.185
273.1835,1410.1733
273.3697,1409.24
273.5559,1408.71
273.7421,1406.9483
273.9283,1405.4567
274.1145,1403.5317
274.3007,1402.1483
274.4868,1401.45
274.6729,1403.0617
274.859,1401.7917
275.0451,1399.6067
275.2311,1396.2033
275.4172,1394.6567
275.6032,1395.2617
275.7892,1395.34
275.9752,1393.3917
276.1612,1393.7433
276.3472,1391.8867
276.5331,1389.6367
276.719,1388.965
276.9049,1387.1117
277.0908,1386.065
277.2767,1383.49
277.4625,1383.9
277.6484,1381.725
277.8342,1379.0033
278.02,1379.0717
278.2057,1378.86
278.3915,1377.865
278.5772,1378.0067
278.763,1375.195
278.9487,1374.945
279.1343,1375.8433
279.32,1373.1483
279.5057,1371.4583
279.6913,1367.985
279.877,1365.9883
280.0625,1365.0333
280.2481,1362.8033
280.4337,1360.9433
280.6192,1361.3133
280.8048,1360.7
280.9903,1359.1733
281.1758,1356.8217
281.3612,1354.68
281.5467,1353.7883
281.7321,1353.3983
281.9175,1353.1217
282.1029,1352.045
282.2884,1350.8867
282.4737,1348.5967
282.6591,1346.34
282.8444,1345.1417
283.0297,1345.25
283.215,1343.11
283.4002,1342.4867
283.5855,1340.395
283.7707,1336.5467
283.956,1335.3583
284.1412,1334.0033
284.3264,1333.9283
284.5115,1334.7733
284.6967,1333.2867
284.8818,1331.9667
285.0669,1329.2167
285.252,1327.9583
285.4371,1328.0333
285.6222,1325.5733
285.8072,1324.81
285.9922,1323.1967
286.1772,1322.8267
286.3622,1323.1583
286.5472,1320.8367
286.7321,1318.22
286.9171,1318.2533
287.102,1317.37
287.2869,1317.9967
287.4717,1319.2333
287.6566,1318.025
287.8415,1317.6983
288.0263,1316.1483
288.2111,1314.0783
288.3959,1311.8083
288.5806,1310.8167
288.7654,1311.41
288.9501,1312.015
289.1348,1312.335
289.3195,1310.8617
289.5042,1311.455
289.6889,1312.14
289.8735,1309.765
290.0581,1308.3183
290.2428,1306.4717
290.4273,1305.235
290.6119,1305.875
290.7965,1305.4
290.981,1304.2917
291.1655,1303.9833
291.35,1301.0733
291.5345,1298.915
291.719,1298.685
291.9034,1297.415
292.0878,1299.425
292.2722,1298.2983
292.4566,1296.88
292.641,1296.86
292.8253,1296.9233
293.0096,1295.0333
293.194,1296.055
293.3783,1294.7317
293.5626,1295.4633
293.7468,1294.7367
293.9311,1295.1633
294.1153,1292.915
294.2995,1290.2217
294.4837,1287.2083
294.6678,1286.4333
294.852,1284.55
295.0361,1285.2683
295.2202,1284.8383
295.4043,1284.7767
295.5884,1284.4433
295.7725,1283.8033
295.9565,1283.035
296.1405,1281.1517
296.3246,1279.7183
296.5085,1280.8433
296.6925,1282.565
296.8764,1281.3917
297.0603,1280.9017
297.2443,1279.605
297.4282,1278.4867
297.612,1277.0217
297.7959,1275.335
297.9797,1275.2133
298.1635,1274.6117
298.3474,1275.4767
298.5311,1276.5467
298.7149,1275.1433
298.8987,1273.1833
299.0823,1271.855
299.2661,1269.4233
299.4498,1266.8383
299.6334,1265.415
299.8171,1265.4933
300.0007,1265.2717
300.1843,1265.1517
300.368,1264.4567
300.5515,1262.5483
300.7351,1262.27
300.9186,1261.9517
301.1021,1259.9917
301.2857,1259.7233
301.4691,1258.5867
301.6526,1258.62
301.8361,1257.8167
302.0195,1256.5917
302.2029,1256.255
302.3863,1256.1067
302.5697,1254.6183
302.753,1254.63
302.9364,1255.105
303.1197,1255.5383
303.303,1256.0983
303.4863,1253.695
303.6696,1250.8
303.8528,1249.2933
304.036,1248.3633
304.2192,1248.2083
304.4024,1247.815
304.5856,1246.4
304.7688,1245.935
304.9519,1246.3
305.135,1244.8333
305.3181,1244.0683
305.5012,1242.8783
305.6842,1243.195
305.8673,1242.3483
306.0504,1241.5267
306.2333,1238.7383
306.4163,1238.4667
306.5993,1237.9333
306.7822,1236.88
306.9652,1236.695
307.1481,1236.1117
307.331,1235.155
307.5139,1233.6167
307.6967,1232.3767
307.8796,1231.2267
308.0624,1230.14
308.2452,1229.6167
308.428,1228.2167
308.6107,1228.5083
308.7935,1227.1517
308.9762,1226.8667
309.1589,1225.8283
309.3416,1224.255
309.5243,1224.1817
309.7069,1223.7783
309.8896,1222.685
310.0721,1221.055
310.2548,1220.23
310.4373,1221.6183
310.6199,1221.8
310.8024,1221.3017
310.985,1221.1667
311.1674,1218.6933
311.3499,1218.1667
311.5324,1217.345
311.7148,1218.5217
311.8973,1217.1083
312.0797,1217.6733
312.2621,1216.96
312.4445,1217.2383
312.6268,1215.7283
312.8091,1215.73
312.9915,1215.1367
313.1738,1213.7067
313.356,1211.0933
313.5383,1210.1183
313.7206,1208.9567
313.9027,1208.8017
314.085,1209.1483
314.2672,1208.41
314.4493,1207.3733
314.6314,1207.0267
314.8136,1208.565
314.9957,1206.68
315.1778,1205.5817
315.3598,1205.2733
315.5419,1204.0217
315.724,1202.975
315.9059,1202.2683
316.088,1201.4133
316.2699,1203.5783
316.4519,1202.8383
316.6338,1203.3167
316.8157,1201.51
316.9977,1200.5083
317.1795,1203.3317
317.3614,1203.705
317.5432,1203.35
317.7251,1201.76
317.9069,1197.8333
318.0887,1196.4883
318.2704,1195.9617
318.4522,1197.085
318.6339,1198.7667
318.8156,1201.5933
318.9973,1202.61
319.179,1200.7517
319.3607,1199.2967
319.5423,1200.0683
319.7239,1200.295
319.9055,1200.64
320.0871,1199.8833
320.2687,1200.4267
320.4502,1202.105
320.6317,1201.515
320.8132,1202.12
320.9947,1201.9933
321.1761,1199.8983
321.3576,1198.65
321.5391,1199.8017
321.7205,1199.9567
321.9019,1199.9317
322.0832,1198.7167
322.2646,1195.6417
322.4459,1195.8183
322.6272,1193.495
322.8085,1191.5767
322.9898,1191.7917
323.1711,1192.87
323.3523,1193.5983
323.5335,1194.4
323.7147,1196.31
323.8959,1200.555
324.0771,1201.6083
324.2582,1201.3717
324.4393,1201.575
324.6204,1201.7783
324.8015,1200.635
324.9826,1199.5983
325.1637,1200.8733
325.3447,1202.4233
325.5257,1205.135
325.7067,1207.2167
325.8877,1207.05
326.0686,1206.215
326.2496,1206.6683
326.4305,1204.1383
326.6114,1204.4967
326.7922,1206.5583
326.9731,1205.865
327.1539,1203.0633
327.3347,1204.0
327.5155,1204.4133
327.6963,1204.525
327.8771,1202.5667
328.0578,1199.0833
328.2385,1197.2517
328.4193,1198.42
328.5999,1197.0417
328.7806,1195.0383
328.9613,1200.2767
329.1419,1203.6217
329.3225,1205.5167
329.5031,1207.1233
329.6837,1206.7233
329.8642,1205.3783
330.0447,1206.9733
330.2252,1203.4983
330.4057,1198.9533
330.5862,1196.255
330.7667,1195.675
330.9471,1198.9833
331.1275,1198.525
331.3079,1195.54
331.4883,1193.1167
331.6687,1195.5033
331.849,1196.5117
332.0293,1195.0083
332.2096,1191.9333
332.3899,1191.5633
332.5702,1194.895
332.7504,1196.115
332.9306,1194.4467
333.1108,1193.5033
333.291,1192.7633
333.4712,1191.49
333.6514,1187.2567
333.8315,1188.34
334.0116,1188.8033
334.1917,1189.5783
334.3717,1192.4867
334.5518,1194.005
334.7318,1193.6133
334.9119,1188.5433
335.0918,1189.4083
335.2718,1193.7233
335.4518,1194.6067
335.6317,1195.4383
335.8116,1192.735
335.9915,1182.905
336.1714,1177.3317
336.3513,1182.87
336.5311,1186.335
336.7109,1185.8067
336.8907,1181.7517
337.0705,1177.4717
337.2502,1173.645
337.43,1176.51
337.6097,1180.8483
337.7894,1181.9917
337.9691,1177.065
338.1488,1177.795
338.3284,1180.8367
338.508,1183.6033
338.6877,1185.455
338.8672,1184.6
339.0468,1183.6
339.2263,1177.9633
339.4059,1177.545
339.5854,1182.8367
339.7649,1184.12
339.9443,1186.2483
340.1238,1187.65
340.3032,1186.065
340.4826,1184.1383
340.662,1181.1817
340.8414,1177.8483
341.0207,1178.8017
341.2001,1181.12
341.3794,1177.0283
341.5587,1177.2917
341.738,1179.4167
341.9172,1181.5633
342.0965,1183.0783
342.2757,1176.9417
342.4549,1173.2017
342.6341,1174.5133
342.8132,1174.8333
342.9923,1181.0133
343.1715,1182.3867
343.3506,1179.2583
343.5296,1177.7733
343.7087,1174.2567
343.8878,1169.94
344.0668,1162.4633
344.2458,1158.695
344.4248,1158.3967
344.6037,1160.5067
344.7827,1163.855
344.9616,1166.7583
345.1405,1170.3133
345.3194,1168.5617
345.4982,1168.6883
345.6771,1167.1433
345.8559,1164.2517
346.0347,1160.7033
346.2135,1159.8733
346.3923,1164.5
346.571,1164.18
346.7498,1163.8483
346.9285,1166.27
347.1071,1166.67
347.2859,1161.1317
347.4645,1157.9167
347.6431,1155.7983
347.8217,1160.755
348.0003,1164.39
348.1789,1162.005
348.3574,1157.265
348.5359,1156.1817
348.7145,1157.275
348.893,1154.98
349.0714,1150.9367
349.2499,1149.3867
349.4283,1148.615
349.6068,1146.15
349.7852,1144.7433
349.9635,1151.2567
350.1419,1153.845
350.3202,1155.71
350.4985,1154.4617
350.6768,1150.3383
350.8551,1150.9883
351.0334,1146.345
351.2116,1143.3267
351.3898,1140.2217
351.568,1139.53
351.7462,1146.575
351.9243,1145.4167
352.1025,1141.15
352.2806,1137.3783
352.4587,1132.6133
352.6368,1129.68
352.8148,1133.0267
352.9929,1135.41
353.1709,1136.0983
353.3489,1135.7517
353.5268,1137.295
353.7048,1135.525
353.8828,1137.0267
354.0607,1136.275
354.2386,1133.6967
354.4165,1134.9267
354.5943,1134.135
354.7722,1132.7617
354.95,1135.235
355.1278,1134.39
355.3056,1128.89
355.4833,1124.5683
355.6611,1123.3133
355.8388,1120.375
356.0165,1120.28
356.1942,1122.465
356.3719,1124.9933
356.5495,1114.415
356.7271,1112.3833
356.9047,1110.3033
357.0823,1106.25
357.2599,1109.215
357.4374,1111.215
357.6149,1110.9967
357.7924,1108.905
357.9699,1103.775
358.1474,1096.3083
358.3248,1094.79
358.5023,1092.4383
358.6797,1089.23
358.8571,1092.095
359.0344,1095.345
359.2118,1100.0017
359.3891,1100.1133
359.5664,1102.4583
359.7437,1104.64
359.9209,1102.83
360.0982,1102.205
360.2754,1095.9667
360.4526,1093.225
360.6298,1091.41
360.807,1088.175
360.9841,1083.7767
361.1613,1086.1617
361.3383,1087.6983
361.5154,1090.4083
361.6925,1089.5017
361.8695,1080.095
362.0466,1078.98
362.2236,1083.0167
362.4005,1085.2383
362.5775,1088.32
362.7545,1089.7817
362.9314,1088.33
363.1083,1079.4733
363.2852,1075.97
363.462,1075.9867
363.6389,1077.9617
363.8157,1079.4133
363.9925,1084.0033
364.1693,1081.6317
364.346,1077.6517
364.5228,1073.68
364.6996,1072.4167
364.8762,1070.9267
365.0529,1073.3367
365.2296,1076.0983
365.4062,1080.82
365.5829,1080.4217
365.7595,1081.215
365.9361,1084.3933
366.1126,1083.9767
366.2892,1085.9267
366.4657,1092.31
366.6422,1098.6483
366.8186,1097.0083
366.9951,1097.6333
367.1716,1095.0717
367.348,1095.2983
367.5244,1099.1283
367.7008,1098.905
367.8772,1093.135
368.0535,1081.1583
368.2298,1086.085
368.4061,1090.82
368.5824,1083.285
368.7586,1087.0967
368.9349,1090.3383
369.1111,1088.4217
369.2873,1084.7517
369.4635,1085.575
369.6396,1085.565
369.8158,1080.02
369.9919,1082.5617
370.168,1082.225
370.3441,1079.195
370.5202,1067.0783
370.6962,1059.7117
370.8722,1056.5467
371.0482,1059.0867
371.2242,1068.47
371.4002,1079.5967
371.5761,1081.1883
371.752,1076.1183
371.9279,1066.8617
372.1038,1057.86
372.2796,1053.4283
372.4555,1061.6617
372.6313,1067.3217
372.8071,1062.1983
372.9829,1063.615
373.1586,1062.5833
373.3344,1055.5967
373.5101,1043.9333
373.6858,1042.6083
373.8615,1046.7033
374.0371,1056.4683
374.2127,1064.8567
374.3884,1059.84
374.564,1051.6217
374.7395,1047.8367
374.9151,1045.525
375.0906,1057.8783
375.2661,1070.605
375.4416,1075.0817
375.6171,1083.8217
375.7925,1080.035
375.968,1076.4717
376.1434,1073.0717
376.3188,1068.6533
376.4941,1069.1233
376.6695,1072.6117
376.8448,1075.01
377.0201,1077.1517
377.1954,1077.4283
377.3707,1087.2383
377.5459,1090.8717
377.7212,1100.0417
377.8964,1119.07
378.0715,1124.8633
378.2467,1113.83
378.4218,1122.9183
378.597,1107.9617
378.7721,1096.4217
378.9472,1095.1967
379.1222,1098.1283
379.2973,1114.2833
379.4723,1128.1567
379.6473,1130.8233
379.8223,1107.0317
379.9972,1096.025
380.1722,1097.0117
380.3471,1101.68
380.522,1105.62
380.6969,1102.7
380.8717,1115.4783
381.0466,1112.27
381.2214,1104.2217
381.3962,1094.39
381.571,1080.68
381.7457,1078.215
381.9204,1084.4683
382.0952,1073.4283
382.2699,1086.9167
382.4445,1099.8067
382.6192,1096.3533
382.7938,1110.8717
382.9685,1120.4883
383.1431,1105.29
383.3176,1082.0333
383.4922,1076.76
383.6667,1081.61
383.8412,1074.12
384.0157,1068.3
384.1902,1078.6367
384.3646,1095.72
384.5391,1096.1
384.7134,1099.9967
384.8878,1111.55
385.0622,1121.3433
385.2365,1115.3933
385.4109,1095.455
385.5852,1089.4933
385.7594,1089.6533
385.9337,1088.0033
386.1079,1092.29
386.2822,1115.215
386.4564,1123.3833
386.6306,1111.0183
386.8047,1118.605
386.9789,1122.1167
387.153,1119.15
387.3271,1139.8467
387.5012,1145.5017
387.6752,1162.5433
387.8492,1172.66
388.0233,1158.3617
388.1972,1146.7333
388.3712,1151.8933
388.5452,1153.56
388.7191,1153.88
388.893,1174.4167
389.0669,1173.4117
389.2408,1147.0983
389.4146,1123.9433
389.5884,1110.15
389.7623,1105.645
389.9361,1104.8017
390.1098,1111.555
390.2835,1117.3367
390.4573,1110.675
390.631,1108.6883
390.8047,1126.6467
390.9784,1139.5183
391.152,1134.9867
391.3256,1145.8667
391.4992,1149.89
391.6728,1138.0117
391.8464,1144.345
392.0199,1156.94
392.1934,1145.96
392.3669,1156.6517
392.5403,1165.5367
392.7138,1167.2967
392.8873,1169.8617
393.0607,1179.9467
393.2341,1179.2317
393.4074,1170.2117
393.5808,1137.9167
393.7542,1131.6183
393.9274,1144.9767
394.1007,1143.5167
394.274,1156.8067
394.4472,1148.6883
394.6205,1165.25
394.7937,1196.1417
394.9668,1210.14
395.14,1199.5583
395.3131,1178.0967
395.4863,1165.775
395.6594,1167.58
395.8325,1155.3783
396.0055,1156.4283
396.1786,1146.4767
396.3516,1139.3717
396.5246,1129.165
396.6975,1109.5833
396.8705,1105.0767
397.0434,1123.4217
397.2163,1109.7933
397.3892,1117.02
397.5621,1146.2183
397.735,1169.6633
397.9077,1201.1267
398.0806,1212.64
398.2534,1202.6683
398.4261,1212.0733
398.5989,1226.5383
398.7716,1253.3217
398.9443,1247.5933
399.117,1232.7317
399.2896,1228.1067
399.4623,1222.835
399.6349,1218.1917
399.8075,1201.6133
399.9801,1194.62
400.1526,1199.9517
400.3252,1180.3233
400.4977,1163.375
400.6702,1152.1967
400.8427,1155.3983
401.0151,1171.1117
401.1875,1173.1917
401.36,1178.1433
401.5323,1181.6667
401.7047,1168.41
401.877,1162.2683
402.0494,1165.9733
402.2216,1175.235
402.394,1187.9533
402.5662,1178.38
402.7385,1181.785
402.9107,1182.435
403.0829,1174.3433
403.2551,1165.37
403.4272,1156.5933
403.5994,1160.4167
403.7715,1180.4567
403.9436,1192.86
404.1156,1190.205
