Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-08 00:16:28.194594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.47
218.2508,461.4833
218.442,464.17
218.6332,466.615
218.8244,468.8417
219.0156,471.25
219.2067,473.1067
219.3979,476.1467
219.589,478.5117
219.7801,481.4117
219.9712,484.3517
220.1623,486.4017
220.3533,489.845
220.5444,492.6467
220.7354,495.955
220.9264,498.9717
221.1174,501.7367
221.3083,505.6233
221.4993,508.455
221.6902,511.705
221.8812,515.3317
222.0721,518.6133
222.263,522.8067
222.4538,526.475
222.6447,529.79
222.8355,534.6733
223.0264,537.505
223.2172,541.4617
223.408,546.4117
223.5987,549.795
223.7895,553.9083
223.9802,558.6083
224.1709,562.79
224.3616,567.8467
224.5524,571.3183
224.743,576.7483
224.9337,580.4033
225.1243,585.6967
225.315,590.9217
225.5056,595.0783
225.6962,599.9283
225.8867,605.4767
226.0773,610.325
226.2678,615.1133
226.4584,620.25
226.6489,625.8533
226.8394,630.8633
227.0298,635.6
227.2203,641.3983
227.4108,647.35
227.6012,652.5667
227.7916,658.1167
227.982,664.0467
228.1723,669.7483
228.3627,676.0683
228.5531,680.8183
228.7434,687.5517
228.9337,692.8067
229.124,699.4017
229.3143,705.225
229.5045,712.0133
229.6948,718.445
229.885,724.8033
230.0752,731.3567
230.2654,737.9783
230.4556,745.02
230.6457,751.6267
230.8358,758.5783
231.026,764.4833
231.2161,771.8483
231.4062,777.4967
231.5963,784.27
231.7863,791.34
231.9764,798.0067
232.1664,805.1283
232.3564,812.57
232.5464,819.0383
232.7364,827.3
232.9263,833.175
233.1163,841.7667
233.3062,849.415
233.4961,857.53
233.686,864.3167
233.8758,870.475
234.0657,877.63
234.2555,885.1383
234.4454,892.41
234.6352,900.4667
234.825,907.5217
235.0147,913.7867
235.2045,921.2883
235.3942,927.5317
235.5839,935.725
235.7737,942.0117
235.9633,949.46
236.153,956.6483
236.3427,965.0083
236.5323,972.6933
236.7219,978.805
236.9115,983.82
237.1011,991.51
237.2907,997.2883
237.4803,1005.415
237.6698,1011.8567
237.8593,1018.8
238.0488,1025.8967
238.2383,1032.2233
238.4278,1038.6667
238.6172,1046.0317
238.8066,1053.095
238.9961,1060.32
239.1855,1067.0883
239.3748,1073.72
239.5642,1080.1467
239.7536,1086.6967
239.9429,1093.2767
240.1322,1099.0983
240.3215,1105.4167
240.5108,1111.835
240.7001,1118.1417
240.8893,1124.4067
241.0786,1130.4767
241.2677,1135.7167
241.457,1143.0833
241.6461,1146.745
241.8353,1152.155
242.0244,1158.0533
242.2136,1162.4333
242.4027,1167.8217
242.5918,1172.7217
242.7809,1176.6683
242.9699,1179.78
243.159,1181.405
243.348,1189.135
243.537,1195.675
243.726,1200.6833
243.915,1205.8267
244.1039,1209.5633
244.2929,1212.145
244.4818,1213.595
244.6707,1216.815
244.8596,1224.2933
245.0485,1229.9183
245.2373,1235.7217
245.4262,1241.2117
245.615,1244.75
245.8038,1249.6417
245.9926,1253.0617
246.1814,1257.7583
246.3701,1257.28
246.5589,1256.5017
246.7476,1260.77
246.9363,1268.27
247.1249,1272.565
247.3136,1277.8467
247.5023,1281.2717
247.6909,1286.7367
247.8795,1291.18
248.0681,1295.7033
248.2567,1299.4983
248.4453,1302.5117
248.6338,1307.0217
248.8224,1307.8583
249.0109,1304.9017
249.1994,1307.5433
249.3878,1312.8533
249.5763,1317.07
249.7648,1321.5867
249.9532,1325.815
250.1416,1331.0767
250.33,1335.585
250.5183,1340.0983
250.7067,1342.9717
250.8951,1344.7167
251.0834,1347.6633
251.2717,1349.5783
251.46,1351.9783
251.6483,1354.2533
251.8365,1354.7167
252.0247,1353.6983
252.213,1356.5783
252.4012,1358.1533
252.5894,1364.6883
252.7775,1367.2383
252.9657,1368.9283
253.1538,1373.615
253.3419,1374.63
253.53,1376.4033
253.7181,1379.0167
253.9062,1380.57
254.0942,1383.0767
254.2823,1383.3683
254.4703,1383.5667
254.6583,1385.2817
254.8463,1386.1417
255.0342,1386.5883
255.2222,1387.9117
255.4101,1385.395
255.598,1384.5217
255.7859,1385.1867
255.9738,1389.185
256.1616,1391.09
256.3495,1394.2017
256.5373,1397.42
256.7251,1400.365
256.9129,1402.01
257.1006,1403.61
257.2884,1404.81
257.4761,1408.1117
257.6638,1408.5833
257.8515,1408.2717
258.0392,1409.325
258.2269,1408.8383
258.4146,1408.755
258.6022,1409.425
258.7898,1408.1333
258.9774,1409.8367
259.165,1408.895
259.3525,1410.365
259.5401,1409.3517
259.7276,1410.6633
259.9151,1411.41
260.1026,1410.9233
260.2901,1412.5383
260.4776,1412.4683
260.665,1415.4083
260.8524,1416.87
261.0398,1418.265
261.2272,1418.4917
261.4146,1418.655
261.6019,1417.8967
261.7893,1418.91
261.9766,1419.0917
262.1639,1418.6833
262.3512,1417.3883
262.5384,1415.115
262.7257,1415.2383
262.9129,1415.5433
263.1001,1413.61
263.2873,1415.1083
263.4745,1414.425
263.6617,1409.9633
263.8488,1410.6167
264.0359,1409.725
264.2231,1409.0317
264.4101,1407.8583
264.5972,1407.575
264.7842,1407.8883
264.9713,1407.53
265.1583,1405.7533
265.3453,1405.6983
265.5323,1404.8133
265.7193,1404.6667
265.9062,1405.0267
266.0931,1403.7667
266.2801,1402.425
266.4669,1401.7167
266.6538,1401.7467
266.8407,1401.4933
267.0276,1399.205
267.2143,1397.8667
267.4012,1396.5617
267.588,1392.8833
267.7747,1391.87
267.9615,1391.0083
268.1482,1389.5383
268.3349,1387.775
268.5217,1386.5967
268.7083,1384.585
268.895,1383.0333
269.0817,1382.9617
269.2682,1380.545
269.4549,1378.1967
269.6415,1374.795
269.8281,1373.2083
270.0146,1372.1733
270.2012,1371.8433
270.3877,1370.34
270.5742,1369.48
270.7607,1367.7667
270.9472,1366.3367
271.1336,1365.025
271.32,1363.1583
271.5065,1361.0367
271.6929,1358.7633
271.8792,1358.7967
272.0656,1357.1267
272.252,1355.6717
272.4383,1355.1983
272.6246,1353.825
272.8109,1351.955
272.9972,1352.12
273.1835,1350.9667
273.3697,1350.7967
273.5559,1349.5967
273.7421,1347.9383
273.9283,1347.1917
274.1145,1344.1667
274.3007,1344.19
274.4868,1343.54
274.6729,1344.2117
274.859,1343.4783
275.0451,1341.9783
275.2311,1337.7667
275.4172,1337.3067
275.6032,1336.7617
275.7892,1337.3883
275.9752,1335.515
276.1612,1335.3467
276.3472,1334.18
276.5331,1332.195
276.719,1331.5
276.9049,1329.8533
277.0908,1327.8183
277.2767,1327.095
277.4625,1326.4
277.6484,1324.595
277.8342,1322.525
278.02,1321.2167
278.2057,1322.7583
278.3915,1321.38
278.5772,1320.8833
278.763,1319.23
278.9487,1317.855
279.1343,1319.505
279.32,1316.5367
279.5057,1314.7083
279.6913,1311.7933
279.877,1309.6117
280.0625,1308.7667
280.2481,1306.6383
280.4337,1305.0567
280.6192,1304.8733
280.8048,1305.3417
280.9903,1303.075
281.1758,1301.5467
281.3612,1299.24
281.5467,1297.895
281.7321,1298.13
281.9175,1297.0917
282.1029,1296.6483
282.2884,1295.3917
282.4737,1292.9183
282.6591,1291.235
282.8444,1289.6083
283.0297,1289.895
283.215,1288.3817
283.4002,1287.2833
283.5855,1285.4817
283.7707,1282.2633
283.956,1280.5483
284.1412,1279.645
284.3264,1278.2417
284.5115,1279.285
284.6967,1278.805
284.8818,1277.3667
285.0669,1274.99
285.252,1273.8783
285.4371,1273.4083
285.6222,1271.0283
285.8072,1271.1783
285.9922,1268.89
286.1772,1269.1167
286.3622,1269.315
286.5472,1267.105
286.7321,1264.8983
286.9171,1264.24
287.102,1263.7517
287.2869,1264.1933
287.4717,1265.4533
287.6566,1265.12
287.8415,1263.7633
288.0263,1262.61
288.2111,1260.125
288.3959,1257.8067
288.5806,1257.8283
288.7654,1257.7983
288.9501,1258.1333
289.1348,1258.8883
289.3195,1257.8167
289.5042,1257.9183
289.6889,1258.73
289.8735,1255.7917
290.0581,1254.64
290.2428,1252.9333
290.4273,1251.4133
290.6119,1252.6017
290.7965,1251.4767
290.981,1250.95
291.1655,1251.08
291.35,1247.94
291.5345,1246.0517
291.719,1245.5967
291.9034,1244.5433
292.0878,1246.3883
292.2722,1245.2883
292.4566,1244.6633
292.641,1244.215
292.8253,1243.53
293.0096,1242.0867
293.194,1242.3167
293.3783,1241.7667
293.5626,1242.1883
293.7468,1241.1183
293.9311,1241.6283
294.1153,1239.1433
294.2995,1236.47
294.4837,1234.6667
294.6678,1233.3183
294.852,1231.1817
295.0361,1231.865
295.2202,1231.2083
295.4043,1231.7733
295.5884,1231.6233
295.7725,1230.7117
295.9565,1229.2717
296.1405,1227.7583
296.3246,1226.6117
296.5085,1226.9767
296.6925,1228.4933
296.8764,1227.72
297.0603,1227.045
297.2443,1225.61
297.4282,1224.5533
297.612,1222.715
297.7959,1220.9317
297.9797,1219.6633
298.1635,1218.8417
298.3474,1219.765
298.5311,1220.47
298.7149,1219.2583
298.8987,1216.5217
299.0823,1215.175
299.2661,1213.7233
299.4498,1210.1683
299.6334,1210.0733
299.8171,1210.2067
300.0007,1210.0033
300.1843,1210.5433
300.368,1208.81
300.5515,1208.565
300.7351,1207.1067
300.9186,1206.6633
301.1021,1205.57
301.2857,1204.0417
301.4691,1203.8733
301.6526,1204.2483
301.8361,1202.1667
302.0195,1201.44
302.2029,1200.9783
302.3863,1201.2733
302.5697,1199.56
302.753,1198.7417
302.9364,1199.4467
303.1197,1200.2317
303.303,1199.9983
303.4863,1198.6583
303.6696,1195.685
303.8528,1194.1433
304.036,1193.0583
304.2192,1193.105
304.4024,1193.0683
304.5856,1191.28
304.7688,1190.175
304.9519,1190.9667
305.135,1189.1633
305.3181,1189.1033
305.5012,1187.5767
305.6842,1187.785
305.8673,1188.3167
306.0504,1187.045
306.2333,1183.8467
306.4163,1183.7667
306.5993,1183.225
306.7822,1182.47
306.9652,1182.6933
307.1481,1181.0867
307.331,1179.6683
307.5139,1177.7317
307.6967,1177.19
307.8796,1176.6517
308.0624,1175.69
308.2452,1174.5617
308.428,1172.5567
308.6107,1173.1183
308.7935,1171.8533
308.9762,1171.8867
309.1589,1171.19
309.3416,1169.7583
309.5243,1169.07
309.7069,1168.77
309.8896,1167.11
310.0721,1166.0367
310.2548,1165.1467
310.4373,1165.415
310.6199,1165.2233
310.8024,1164.5533
310.985,1163.75
311.1674,1161.6667
311.3499,1160.79
311.5324,1159.785
311.7148,1161.1
311.8973,1159.8717
312.0797,1160.0567
312.2621,1158.8767
312.4445,1158.7683
312.6268,1156.7433
312.8091,1156.935
312.9915,1155.2867
313.1738,1154.4233
313.356,1151.9333
313.5383,1150.7067
313.7206,1150.4933
313.9027,1148.6383
314.085,1148.6533
314.2672,1148.3367
314.4493,1148.8967
314.6314,1147.6667
314.8136,1147.8733
314.9957,1145.95
315.1778,1145.2283
315.3598,1144.1383
315.5419,1144.6483
315.724,1144.525
315.9059,1143.6183
316.088,1143.84
316.2699,1144.48
316.4519,1142.22
316.6338,1141.6367
316.8157,1139.235
316.9977,1138.0467
317.1795,1139.1933
317.3614,1138.96
317.5432,1139.1233
317.7251,1137.5033
317.9069,1135.7983
318.0887,1135.66
318.2704,1134.2383
318.4522,1134.185
318.6339,1133.9467
318.8156,1135.2933
318.9973,1134.3117
319.179,1134.7817
319.3607,1135.7517
319.5423,1135.5917
319.7239,1135.15
319.9055,1134.8067
320.0871,1133.6883
320.2687,1132.86
320.4502,1132.6967
320.6317,1130.3567
320.8132,1131.58
320.9947,1131.7783
321.1761,1131.88
321.3576,1131.6817
321.5391,1131.1817
321.7205,1131.015
321.9019,1130.195
322.0832,1128.3733
322.2646,1127.6117
322.4459,1126.9617
322.6272,1126.0267
322.8085,1125.7117
322.9898,1124.6
323.1711,1123.9483
323.3523,1122.51
323.5335,1123.3133
323.7147,1123.8317
323.8959,1125.715
324.0771,1126.1483
324.2582,1124.4733
324.4393,1124.1967
324.6204,1124.715
324.8015,1124.8033
324.9826,1125.8417
325.1637,1126.3817
325.3447,1125.9667
325.5257,1126.335
325.7067,1126.4267
325.8877,1124.6117
326.0686,1122.1433
326.2496,1121.2433
326.4305,1120.3333
326.6114,1120.39
326.7922,1120.4817
326.9731,1121.3583
327.1539,1120.205
327.3347,1120.0867
327.5155,1119.7183
327.6963,1120.51
327.8771,1121.3867
328.0578,1118.1983
328.2385,1117.095
328.4193,1116.695
328.5999,1115.0467
328.7806,1115.2733
328.9613,1115.815
329.1419,1115.0117
329.3225,1115.1133
329.5031,1114.4367
329.6837,1113.6267
329.8642,1112.4317
330.0447,1112.095
330.2252,1111.5733
330.4057,1110.4917
330.5862,1110.8233
330.7667,1111.2467
330.9471,1112.2317
331.1275,1111.8117
331.3079,1109.7433
331.4883,1109.0467
331.6687,1109.785
331.849,1108.6383
332.0293,1107.1217
332.2096,1105.8267
332.3899,1106.9217
332.5702,1107.05
332.7504,1107.9167
332.9306,1108.6567
333.1108,1106.8967
333.291,1104.89
333.4712,1105.9617
333.6514,1105.6133
333.8315,1105.9467
334.0116,1104.9533
334.1917,1105.1567
334.3717,1106.6
334.5518,1105.3717
334.7318,1104.9567
334.9119,1103.8767
335.0918,1104.1567
335.2718,1104.64
335.4518,1104.7767
335.6317,1104.2017
335.8116,1104.9083
335.9915,1103.9267
336.1714,1101.83
336.3513,1102.075
336.5311,1101.5783
336.7109,1102.2383
336.8907,1102.2067
337.0705,1099.6267
337.2502,1097.6433
337.43,1097.0967
337.6097,1096.2
337.7894,1094.7267
337.9691,1094.4433
338.1488,1096.0683
338.3284,1096.1983
338.508,1096.97
338.6877,1097.08
338.8672,1096.6017
339.0468,1095.0183
339.2263,1092.7667
339.4059,1094.67
339.5854,1096.495
339.7649,1094.54
339.9443,1094.725
340.1238,1094.0017
340.3032,1095.4583
340.4826,1094.6433
340.662,1092.095
340.8414,1091.2117
341.0207,1091.2267
341.2001,1092.535
341.3794,1092.4217
341.5587,1093.4417
341.738,1093.3533
341.9172,1091.4733
342.0965,1090.7133
342.2757,1087.955
342.4549,1085.3517
342.6341,1086.3133
342.8132,1086.3967
342.9923,1088.4817
343.1715,1090.9817
343.3506,1090.8867
343.5296,1087.5933
343.7087,1085.81
343.8878,1083.9
344.0668,1084.4817
344.2458,1083.8583
344.4248,1082.1267
344.6037,1081.885
344.7827,1081.265
344.9616,1079.8567
345.1405,1080.68
345.3194,1080.9233
345.4982,1079.7533
345.6771,1078.1467
345.8559,1079.2667
346.0347,1078.6017
346.2135,1077.2267
346.3923,1078.8317
346.571,1077.4917
346.7498,1076.1767
346.9285,1076.1833
347.1071,1074.8583
347.2859,1073.7483
347.4645,1074.1017
347.6431,1074.7967
347.8217,1077.0483
348.0003,1076.555
348.1789,1074.92
348.3574,1071.9433
348.5359,1069.95
348.7145,1069.0883
348.893,1068.5533
349.0714,1068.9683
349.2499,1067.7033
349.4283,1064.9117
349.6068,1063.8567
349.7852,1062.5667
349.9635,1062.5767
350.1419,1061.9267
350.3202,1060.9567
350.4985,1059.54
350.6768,1059.0917
350.8551,1057.6317
351.0334,1057.4117
351.2116,1055.6367
351.3898,1056.3367
351.568,1055.2867
351.7462,1055.36
351.9243,1054.1617
352.1025,1052.6617
352.2806,1051.9017
352.4587,1051.3183
352.6368,1050.6733
352.8148,1049.2783
352.9929,1047.5117
353.1709,1047.32
353.3489,1046.6967
353.5268,1045.02
353.7048,1044.315
353.8828,1043.8783
354.0607,1041.9633
354.2386,1042.8067
354.4165,1041.0433
354.5943,1040.21
354.7722,1039.8817
354.95,1040.6
355.1278,1040.4417
355.3056,1037.7333
355.4833,1036.015
355.6611,1033.63
355.8388,1031.9733
356.0165,1032.2333
356.1942,1031.5983
356.3719,1032.7717
356.5495,1031.8283
356.7271,1031.47
356.9047,1031.0583
357.0823,1030.8233
357.2599,1030.6417
357.4374,1029.51
357.6149,1027.83
357.7924,1025.5367
357.9699,1024.6633
358.1474,1024.27
358.3248,1022.475
358.5023,1021.5133
358.6797,1019.3867
358.8571,1019.0283
359.0344,1016.98
359.2118,1015.8267
359.3891,1014.2867
359.5664,1013.3733
359.7437,1013.0733
359.9209,1010.5
360.0982,1008.6067
360.2754,1007.5867
360.4526,1008.415
360.6298,1008.8233
360.807,1007.5533
360.9841,1006.9
361.1613,1005.265
361.3383,1005.1267
361.5154,1005.5867
361.6925,1004.025
361.8695,1002.8767
362.0466,1001.8283
362.2236,1000.06
362.4005,1000.35
362.5775,998.7567
362.7545,995.265
362.9314,994.75
363.1083,994.9483
363.2852,995.4633
363.462,994.22
363.6389,993.2583
363.8157,992.8683
363.9925,994.165
364.1693,989.3867
364.346,988.12
364.5228,987.1067
364.6996,988.1117
364.8762,989.305
365.0529,989.075
365.2296,986.9833
365.4062,987.4533
365.5829,985.95
365.7595,983.59
365.9361,985.2067
366.1126,985.1717
366.2892,987.3683
366.4657,995.9983
366.6422,1002.4117
366.8186,1000.3233
366.9951,1004.1167
367.1716,998.6733
367.348,996.0933
367.5244,999.9417
367.7008,1000.9967
367.8772,1000.9867
368.0535,990.93
368.2298,993.235
368.4061,997.065
368.5824,991.8533
368.7586,998.8883
368.9349,1000.0667
369.1111,991.3833
369.2873,986.275
369.4635,987.7533
369.6396,987.9867
369.8158,981.3417
369.9919,978.7533
370.168,979.3167
370.3441,980.5133
370.5202,976.49
370.6962,972.455
370.8722,970.4333
371.0482,970.1567
371.2242,971.4433
371.4002,975.4133
371.5761,977.8617
371.752,972.9767
371.9279,974.4167
372.1038,976.0233
372.2796,971.7767
372.4555,971.7267
372.6313,972.805
372.8071,970.1217
372.9829,968.1767
373.1586,968.9133
373.3344,970.6483
373.5101,967.31
373.6858,968.2283
373.8615,967.0783
374.0371,966.3567
374.2127,971.5833
374.3884,972.26
374.564,968.4233
374.7395,967.9883
374.9151,969.8983
375.0906,977.985
375.2661,981.6033
375.4416,976.8783
375.6171,980.1167
375.7925,985.5083
375.968,986.1967
376.1434,979.6517
376.3188,974.885
376.4941,975.0817
376.6695,978.33
376.8448,980.8217
377.0201,982.0867
377.1954,979.0017
377.3707,983.3933
377.5459,985.88
377.7212,991.425
377.8964,1008.3733
378.0715,1012.68
378.2467,999.4133
378.4218,1006.1417
378.597,996.695
378.7721,991.8967
378.9472,994.8633
379.1222,997.27
379.2973,1011.18
379.4723,1029.3533
379.6473,1033.9633
379.8223,1016.1167
379.9972,1002.5933
380.1722,997.3517
380.3471,994.89
380.522,996.3517
380.6969,995.7417
380.8717,1007.5417
381.0466,1001.7317
381.2214,994.37
381.3962,992.1633
381.571,985.74
381.7457,982.89
381.9204,988.8683
382.0952,986.14
382.2699,993.7783
382.4445,1009.6317
382.6192,1011.93
382.7938,1027.0833
382.9685,1036.3167
383.1431,1020.695
383.3176,1001.86
383.4922,995.6167
383.6667,996.9167
383.8412,993.305
384.0157,988.1983
384.1902,992.5383
384.3646,999.3917
384.5391,995.9783
384.7134,996.8617
384.8878,1003.9817
385.0622,1018.8583
385.2365,1011.595
385.4109,991.9383
385.5852,988.585
385.7594,990.3283
385.9337,995.2317
386.1079,1001.9933
386.2822,1011.655
386.4564,1015.9
386.6306,1002.94
386.8047,1008.5533
386.9789,1017.06
387.153,1019.5583
387.3271,1040.355
387.5012,1036.7433
387.6752,1048.7
387.8492,1065.1567
388.0233,1051.9833
388.1972,1041.0383
388.3712,1046.0783
388.5452,1044.5667
388.7191,1049.9633
388.893,1067.9983
389.0669,1065.9817
389.2408,1032.4783
389.4146,1005.35
389.5884,991.555
389.7623,981.6033
389.9361,982.9233
390.1098,988.285
390.2835,993.6417
390.4573,992.4183
390.631,992.2733
390.8047,1002.5667
390.9784,1010.385
391.152,1002.5767
391.3256,1007.8367
391.4992,1012.5767
391.6728,1002.52
391.8464,1009.635
392.0199,1027.4317
392.1934,1024.3667
392.3669,1032.07
392.5403,1041.6567
392.7138,1048.7967
392.8873,1062.2583
393.0607,1080.91
393.2341,1091.105
393.4074,1090.3767
393.5808,1061.3183
393.7542,1045.53
393.9274,1048.8217
394.1007,1038.1883
394.274,1044.065
394.4472,1037.1083
394.6205,1041.8767
394.7937,1064.2183
394.9668,1076.645
395.14,1060.0783
395.3131,1039.0217
395.4863,1023.0833
395.6594,1025.1333
395.8325,1017.0633
396.0055,1015.1483
396.1786,1018.2933
396.3516,1023.2033
396.5246,1019.4617
396.6975,1013.3867
396.8705,1018.7467
397.0434,1040.2483
397.2163,1020.7083
397.3892,1015.495
397.5621,1029.805
397.735,1041.5167
397.9077,1058.9517
398.0806,1062.1583
398.2534,1045.415
398.4261,1056.0083
398.5989,1066.07
398.7716,1091.805
398.9443,1081.2817
399.117,1064.7517
399.2896,1054.3067
399.4623,1048.7083
399.6349,1045.9033
399.8075,1035.2533
399.9801,1023.845
400.1526,1024.805
400.3252,1004.39
400.4977,989.5683
400.6702,988.5667
400.8427,986.8167
401.0151,996.3967
401.1875,997.1417
401.36,997.0533
401.5323,1000.515
401.7047,987.1817
401.877,982.1133
402.0494,980.7633
402.2216,988.9667
402.394,1001.0683
402.5662,993.0067
402.7385,992.045
402.9107,989.4217
403.0829,990.2783
403.2551,989.98
403.4272,983.45
403.5994,983.7833
403.7715,992.4433
403.9436,999.1683
404.1156,995.655
